# file name; noise; peak f.; mag.; duration
20000123220015418_TEST-R1_snap.fits;17.3363;26534.2;12.0678;0
20000123220115493_TEST-R1_snap.fits;17.1836;26516.6;14.7973;0
20000123220215568_TEST-R1_snap.fits;17.7776;26463.9;14.5139;0
20000123220315642_TEST-R1_snap.fits;18.1545;26504.9;14.3255;0
20000123220415717_TEST-R1_snap.fits;17.3509;26534.2;15.3217;0
20000123220515792_TEST-R1_snap.fits;13.5022;26484.4;14.7446;0
20000123220615866_TEST-R1_snap.fits;19.6973;26493.2;15.816;0
20000123220715941_TEST-R1_snap.fits;12.6857;26469.7;14.0632;0
20000123220816016_TEST-R1_snap.fits;16.1813;26487.3;14.7814;0
20000123220916090_TEST-R1_snap.fits;25.1076;26507.8;13.7618;0
20000123221016165_TEST-R1_snap.fits;14.2145;26484.4;15.5244;0
20000123221116240_TEST-R1_snap.fits;21.1088;26493.2;13.4495;0
20000123221216314_TEST-R1_snap.fits;17.5908;26543;16.2004;0
20000123221316389_TEST-R1_snap.fits;16.4419;26493.2;12.2052;0
20000123221416464_TEST-R1_snap.fits;19.358;26458;18.7263;0
20000123221516538_TEST-R1_snap.fits;20.2403;26469.7;16.2674;0
20000123221616613_TEST-R1_snap.fits;16.9221;26475.6;16.541;0
20000123221716688_TEST-R1_snap.fits;13.4084;26543;14.8137;0
20000123221816762_TEST-R1_snap.fits;20.2325;26499;11.7424;0
20000123221916837_TEST-R1_snap.fits;13.6418;26472.7;16.6713;0
20000123222016912_TEST-R1_snap.fits;14.9754;26543;15.9124;0
20000123222116986_TEST-R1_snap.fits;19.0843;26534.2;15.1852;0
20000123222217061_TEST-R1_snap.fits;18.6823;26499;14.2306;0
20000123222317136_TEST-R1_snap.fits;15.6962;26516.6;15.4539;0
20000123222417210_TEST-R1_snap.fits;17.0507;26522.5;17.9195;0
20000123222517285_TEST-R1_snap.fits;19.837;26463.9;16.6141;0
20000123222617360_TEST-R1_snap.fits;15.9009;26519.5;16.6269;0
20000123222717434_TEST-R1_snap.fits;17.4702;26449.2;12.801;0
20000123222817509_TEST-R1_snap.fits;14.8864;26522.5;17.3619;0
20000123222917584_TEST-R1_snap.fits;16.6772;26528.3;17.0262;0
20000123223017658_TEST-R1_snap.fits;14.1591;26487.3;17.1271;0
20000123223117733_TEST-R1_snap.fits;23.8195;26455.1;19.7284;0
20000123223217808_TEST-R1_snap.fits;17.0675;26455.1;15.4979;0
20000123223317882_TEST-R1_snap.fits;16.9357;26481.4;20.2212;0
20000123223417957_TEST-R1_snap.fits;19.2996;26469.7;17.9545;0
20000123223518032_TEST-R1_snap.fits;19.4278;26490.2;19.4002;0
20000123223618106_TEST-R1_snap.fits;19.2514;26540;20.7102;0
20000123223718181_TEST-R1_snap.fits;20.0715;26484.4;16.0383;0
20000123223818256_TEST-R1_snap.fits;24.3122;26516.6;13.2015;0
20000123223918330_TEST-R1_snap.fits;22.2596;26458;14.1128;0
20000123224018405_TEST-R1_snap.fits;16.5754;26537.1;18.1036;0
20000123224118480_TEST-R1_snap.fits;15.3771;26484.4;15.9455;0
20000123224218554_TEST-R1_snap.fits;17.7335;26493.2;13.0662;0
20000123224318629_TEST-R1_snap.fits;16.4689;26484.4;14.9833;0
20000123224418704_TEST-R1_snap.fits;18.0035;26507.8;13.8567;0
20000123224518778_TEST-R1_snap.fits;15.921;26522.5;11.1004;0
20000123224618853_TEST-R1_snap.fits;18.9876;26545.9;10.0377;0
20000123224718928_TEST-R1_snap.fits;16.7478;26452.1;14.3456;0
20000123224819002_TEST-R1_snap.fits;18.8618;26545.9;15.3055;0
20000123224919077_TEST-R1_snap.fits;19.269;26460.9;14.7717;0
20000123225019152_TEST-R1_snap.fits;17.5477;26460.9;15.4283;0
20000123225119226_TEST-R1_snap.fits;18.1698;26455.1;20.0306;0
20000123225219301_TEST-R1_snap.fits;18.4898;26458;19.6629;0
20000123225319376_TEST-R1_snap.fits;21.4026;26519.5;13.2889;0
20000123225419450_TEST-R1_snap.fits;16.8976;26496.1;16.8724;0
20000123225519525_TEST-R1_snap.fits;16.8734;26496.1;18.5269;0
20000123225619600_TEST-R1_snap.fits;16.5131;26469.7;17.3244;0
20000123225719674_TEST-R1_snap.fits;21.2361;26522.5;12.0511;0
20000123225819749_TEST-R1_snap.fits;17.4196;26545.9;19.7623;0
20000123225919824_TEST-R1_snap.fits;17.3158;26449.2;17.3181;0
