# file name; noise; peak f.; mag.; duration
20000123100021733_TEST-R1_snap.fits;19.6998;26487.3;18.3354;0
20000123100121808_TEST-R1_snap.fits;14.7432;26449.2;15.581;0
20000123100221882_TEST-R1_snap.fits;19.1789;26496.1;16.4136;0
20000123100321957_TEST-R1_snap.fits;21.6378;26516.6;14.5931;0
20000123100422032_TEST-R1_snap.fits;13.7276;26493.2;12.4706;0
20000123100522106_TEST-R1_snap.fits;15.6985;26522.5;14.4915;0
20000123100622181_TEST-R1_snap.fits;17.9072;26449.2;16.474;0
20000123100722256_TEST-R1_snap.fits;19.2872;26449.2;15.28;0
20000123100822330_TEST-R1_snap.fits;17.9536;26475.6;9.35868;0
20000123100922405_TEST-R1_snap.fits;15.6791;26458;10;0
20000123101022480_TEST-R1_snap.fits;19.775;26543;16.6879;0
20000123101122554_TEST-R1_snap.fits;16.9194;26466.8;15.3188;0
20000123101222629_TEST-R1_snap.fits;16.2585;26481.4;13.1872;0
20000123101322704_TEST-R1_snap.fits;20.0433;26522.5;11.028;0
20000123101422778_TEST-R1_snap.fits;19.1226;26543;16.3269;0
20000123101522853_TEST-R1_snap.fits;21.0108;26452.1;20.7276;0
20000123101622928_TEST-R1_snap.fits;13.8907;26469.7;15.1152;0
20000123101723002_TEST-R1_snap.fits;19.585;26510.7;13.7759;0
20000123101823077_TEST-R1_snap.fits;12.7002;26449.2;17.0158;0
20000123101923152_TEST-R1_snap.fits;11.9758;26487.3;12.7382;0
20000123102023226_TEST-R1_snap.fits;18.9672;26525.4;23.9615;0
20000123102123301_TEST-R1_snap.fits;17.1617;26472.7;16.0774;0
20000123102223376_TEST-R1_snap.fits;17.0392;26478.5;14.2371;0
20000123102323450_TEST-R1_snap.fits;17.3687;26496.1;13.3389;0
20000123102423525_TEST-R1_snap.fits;20.5589;26502;15.1011;0
20000123102523600_TEST-R1_snap.fits;12.8959;26540;18.6626;0
20000123102623674_TEST-R1_snap.fits;18.0313;26507.8;13.9483;0
20000123102723749_TEST-R1_snap.fits;19.9722;26504.9;16.9309;0
20000123102823824_TEST-R1_snap.fits;20.5223;26545.9;10.7619;0
20000123102923898_TEST-R1_snap.fits;16.8341;26493.2;13.9716;0
20000123103023973_TEST-R1_snap.fits;17.2033;26481.4;14.3241;0
20000123103124048_TEST-R1_snap.fits;14.1711;26478.5;16.4317;0
20000123103224122_TEST-R1_snap.fits;14.6231;26510.7;18.0611;0
20000123103324197_TEST-R1_snap.fits;14.872;26531.2;15.2368;0
20000123103424272_TEST-R1_snap.fits;17.8187;26513.7;12.696;0
20000123103524346_TEST-R1_snap.fits;15.3274;26510.7;11.735;0
20000123103624421_TEST-R1_snap.fits;19.4525;26528.3;16.1566;0
20000123103724496_TEST-R1_snap.fits;15.7523;26478.5;10.715;0
20000123103824570_TEST-R1_snap.fits;16.5255;26455.1;17.6715;0
20000123103924645_TEST-R1_snap.fits;18.0851;26490.2;14.5376;0
20000123104024720_TEST-R1_snap.fits;11.9639;26469.7;17.1913;0
20000123104124794_TEST-R1_snap.fits;16.85;26519.5;13.2537;0
20000123104224869_TEST-R1_snap.fits;13.949;26504.9;14.3513;0
20000123104324944_TEST-R1_snap.fits;15.977;26545.9;12.6047;0
20000123104425018_TEST-R1_snap.fits;11.0929;26543;14.6651;0
20000123104525093_TEST-R1_snap.fits;12.2628;26490.2;16.1189;0
20000123104625168_TEST-R1_snap.fits;14.5869;26472.7;12.7094;0
20000123104725242_TEST-R1_snap.fits;18.7094;26510.7;21.913;0
20000123104825317_TEST-R1_snap.fits;18.2644;26481.4;15.726;0
20000123104925392_TEST-R1_snap.fits;14.0877;26487.3;17.1059;0
20000123105025466_TEST-R1_snap.fits;20.576;26528.3;12.0584;0
20000123105125541_TEST-R1_snap.fits;16.5009;26543;11.9775;0
20000123105225616_TEST-R1_snap.fits;17.5675;26455.1;18.4429;0
20000123105325690_TEST-R1_snap.fits;13.755;26496.1;13.1287;0
20000123105425765_TEST-R1_snap.fits;17.0132;26525.4;9.72459;0
20000123105525840_TEST-R1_snap.fits;16.2867;26449.2;18.6768;0
20000123105625914_TEST-R1_snap.fits;15.7788;26507.8;12.3285;0
20000123105725989_TEST-R1_snap.fits;17.4706;26522.5;16.188;0
20000123105826064_TEST-R1_snap.fits;14.066;26528.3;14.297;0
20000123105926138_TEST-R1_snap.fits;18.9985;26525.4;13.2374;0
