# file name; noise; peak f.; mag.; duration
20000123230019898_TEST-R1_snap.fits;13.5607;26463.9;14.0328;0
20000123230119973_TEST-R1_snap.fits;18.0062;26481.4;15.2836;0
20000123230220048_TEST-R1_snap.fits;21.0918;26537.1;23.5666;0
20000123230320122_TEST-R1_snap.fits;18.3037;26493.2;14.8421;0
20000123230420197_TEST-R1_snap.fits;17.6392;26528.3;15.5837;0
20000123230520272_TEST-R1_snap.fits;19.3391;26466.8;23.281;0
20000123230620346_TEST-R1_snap.fits;19.188;26484.4;13.1463;0
20000123230720421_TEST-R1_snap.fits;18.7281;26475.6;17.8215;0
20000123230820496_TEST-R1_snap.fits;16.4764;26458;12.9168;0
20000123230920570_TEST-R1_snap.fits;14.1725;26460.9;21.265;0
20000123231020645_TEST-R1_snap.fits;19.0771;26496.1;19.9704;0
20000123231120720_TEST-R1_snap.fits;17.9093;26543;13.9607;0
20000123231220794_TEST-R1_snap.fits;19.2238;26490.2;17.6678;0
20000123231320869_TEST-R1_snap.fits;14.6541;26522.5;12.1997;0
20000123231420944_TEST-R1_snap.fits;22.9479;26499;15.8197;0
20000123231521018_TEST-R1_snap.fits;20.0453;26481.4;12.0718;0
20000123231621093_TEST-R1_snap.fits;15.0819;26475.6;11.4202;0
20000123231721168_TEST-R1_snap.fits;17.7282;26522.5;17.2354;0
20000123231821242_TEST-R1_snap.fits;19.0563;26449.2;22.7208;0
20000123231921317_TEST-R1_snap.fits;17.8958;26458;15.0566;0
20000123232021392_TEST-R1_snap.fits;16.1601;26455.1;14.0462;0
20000123232121466_TEST-R1_snap.fits;19.1208;26452.1;13.7655;0
20000123232221541_TEST-R1_snap.fits;22.8786;26522.5;13.4557;0
20000123232321616_TEST-R1_snap.fits;11.9744;26499;14.2635;0
20000123232421690_TEST-R1_snap.fits;20.4518;26504.9;15.7754;0
20000123232521765_TEST-R1_snap.fits;14.5125;26534.2;11.7768;0
20000123232621840_TEST-R1_snap.fits;15.5614;26545.9;14.4868;0
20000123232721914_TEST-R1_snap.fits;17.5363;26531.2;14.0522;0
20000123232821989_TEST-R1_snap.fits;14.1725;26540;14.6313;0
20000123232922064_TEST-R1_snap.fits;16.9765;26472.7;13.7713;0
20000123233022138_TEST-R1_snap.fits;14.921;26475.6;12.9812;0
20000123233122213_TEST-R1_snap.fits;17.0293;26460.9;15.7583;0
20000123233222288_TEST-R1_snap.fits;17.4781;26537.1;20.1427;0
20000123233322362_TEST-R1_snap.fits;16.2214;26543;15.4852;0
20000123233422437_TEST-R1_snap.fits;25.0673;26531.2;31.5493;0
20000123233522512_TEST-R1_snap.fits;16.3644;26478.5;17.294;0
20000123233622586_TEST-R1_snap.fits;17.8276;26472.7;21.8934;0
20000123233722661_TEST-R1_snap.fits;17.6616;26493.2;16.931;0
20000123233822736_TEST-R1_snap.fits;15.8058;26507.8;17.4509;0
20000123233922810_TEST-R1_snap.fits;14.1815;26490.2;14.6607;0
20000123234022885_TEST-R1_snap.fits;17.0045;26449.2;18.8696;0
20000123234122960_TEST-R1_snap.fits;18.2783;26496.1;13.1241;0
20000123234223034_TEST-R1_snap.fits;16.4707;26469.7;14.4147;0
20000123234323109_TEST-R1_snap.fits;15.3496;26499;14.4118;0
20000123234423184_TEST-R1_snap.fits;19.5616;26528.3;19.6792;0
20000123234523258_TEST-R1_snap.fits;13.8753;26522.5;13.7643;0
20000123234623333_TEST-R1_snap.fits;13.806;26452.1;17.4448;0
20000123234723408_TEST-R1_snap.fits;17.9168;26540;14.8853;0
20000123234823482_TEST-R1_snap.fits;17.6353;26531.2;16.7554;0
20000123234923557_TEST-R1_snap.fits;14.9066;26490.2;12.4497;0
20000123235023632_TEST-R1_snap.fits;15.189;26528.3;10.0631;0
20000123235123706_TEST-R1_snap.fits;14.7077;26475.6;17.2816;0
20000123235223781_TEST-R1_snap.fits;18.6696;26449.2;12.6515;0
20000123235323856_TEST-R1_snap.fits;16.1018;26469.7;11.6841;0
20000123235423930_TEST-R1_snap.fits;14.922;26516.6;17.546;0
20000123235524005_TEST-R1_snap.fits;13.3973;26531.2;13.4683;0
20000123235624080_TEST-R1_snap.fits;13.0791;26499;14.1563;0
20000123235724154_TEST-R1_snap.fits;17.6632;26487.3;17.7558;0
20000123235824229_TEST-R1_snap.fits;18.4057;26469.7;13.0139;0
20000123235924304_TEST-R1_snap.fits;17.6972;26452.1;11.8108;0
