# file name; noise; peak f.; mag.; duration
20000123020045968_TEST-R1_snap.fits;16.1089;26449.2;10.2099;0
20000123020146042_TEST-R1_snap.fits;15.7569;26502;11.6382;0
20000123020246117_TEST-R1_snap.fits;16.7941;26537.1;15.3488;0
20000123020346192_TEST-R1_snap.fits;18.9032;26478.5;16.1373;0
20000123020446266_TEST-R1_snap.fits;18.7478;26460.9;12.7205;0
20000123020546341_TEST-R1_snap.fits;14.7626;26478.5;17.5522;0
20000123020646416_TEST-R1_snap.fits;15.7515;26499;12.5731;0
20000123020746490_TEST-R1_snap.fits;15.2447;26504.9;16.0965;0
20000123020846565_TEST-R1_snap.fits;20.0815;26510.7;15.5588;0
20000123020946640_TEST-R1_snap.fits;14.1919;26469.7;15.0807;0
20000123021046714_TEST-R1_snap.fits;12.5254;26484.4;13.2782;0
20000123021146789_TEST-R1_snap.fits;21.7333;26525.4;18.6783;0
20000123021246864_TEST-R1_snap.fits;12.9829;26487.3;14.6097;0
20000123021346938_TEST-R1_snap.fits;16.3425;26504.9;16.3953;0
20000123021447013_TEST-R1_snap.fits;14.3641;26458;15.6021;0
20000123021547088_TEST-R1_snap.fits;16.1014;26463.9;17.1711;0
20000123021647162_TEST-R1_snap.fits;20.0568;26502;20.2765;0
20000123021747237_TEST-R1_snap.fits;15.2044;26499;13.8244;0
20000123021847312_TEST-R1_snap.fits;15.0804;26472.7;15.2556;0
20000123021947386_TEST-R1_snap.fits;17.6698;26525.4;15.1131;0
20000123022047461_TEST-R1_snap.fits;17.982;26545.9;12.5158;0
20000123022147536_TEST-R1_snap.fits;15.6802;26528.3;17.2496;0
20000123022247610_TEST-R1_snap.fits;17.038;26475.6;15.1766;0
20000123022347685_TEST-R1_snap.fits;15.9636;26469.7;14.6173;0
20000123022447760_TEST-R1_snap.fits;20.18;26502;13.8465;0
20000123022547834_TEST-R1_snap.fits;15.0147;26504.9;13.8365;0
20000123022647909_TEST-R1_snap.fits;19.3016;26537.1;15.939;0
20000123022747984_TEST-R1_snap.fits;17.1335;26472.7;11.5046;0
20000123022848058_TEST-R1_snap.fits;16.9289;26469.7;15.7737;0
20000123022948133_TEST-R1_snap.fits;15.0751;26528.3;15.4732;0
20000123023048208_TEST-R1_snap.fits;19.6852;26455.1;14.3999;0
20000123023148282_TEST-R1_snap.fits;16.1895;26525.4;14.4145;0
20000123023248357_TEST-R1_snap.fits;16.7792;26499;19.7292;0
20000123023348432_TEST-R1_snap.fits;23.0405;26472.7;19.5237;0
20000123023448506_TEST-R1_snap.fits;17.8509;26449.2;14.4529;0
20000123023548581_TEST-R1_snap.fits;19.5382;26519.5;17.541;0
20000123023648656_TEST-R1_snap.fits;21.3226;26496.1;15.8877;0
20000123023748730_TEST-R1_snap.fits;19.1255;26449.2;17.5361;0
20000123023848805_TEST-R1_snap.fits;14.8988;26460.9;18.0111;0
20000123023948880_TEST-R1_snap.fits;16.3106;26499;12.2705;0
20000123024048954_TEST-R1_snap.fits;15.2998;26460.9;13.0725;0
20000123024149029_TEST-R1_snap.fits;16.9684;26493.2;12.453;0
20000123024249104_TEST-R1_snap.fits;18.5604;26496.1;14.5008;0
20000123024349178_TEST-R1_snap.fits;11.1739;26481.4;17.3022;0
20000123024449253_TEST-R1_snap.fits;14.887;26510.7;18.0075;0
20000123024549328_TEST-R1_snap.fits;18.5588;26449.2;18.4602;0
20000123024649402_TEST-R1_snap.fits;18.1465;26525.4;18.3766;0
20000123024749477_TEST-R1_snap.fits;15.5129;26528.3;14.7531;0
20000123024849552_TEST-R1_snap.fits;16.3409;26496.1;17.0066;0
20000123024949626_TEST-R1_snap.fits;22.4587;26513.7;25.3494;0
20000123025049701_TEST-R1_snap.fits;18.8249;26502;14.1576;0
20000123025149776_TEST-R1_snap.fits;17.7698;26528.3;15.8838;0
20000123025249850_TEST-R1_snap.fits;17.4232;26496.1;11.7353;0
20000123025349925_TEST-R1_snap.fits;16.781;26543;20.3164;0
20000123025450000_TEST-R1_snap.fits;17.1636;26472.7;20.9739;0
20000123025550074_TEST-R1_snap.fits;18.7916;26519.5;22.9371;0
20000123025650149_TEST-R1_snap.fits;15.4056;26472.7;24.2016;0
20000123025750224_TEST-R1_snap.fits;13.391;26502;13.1313;0
20000123025850298_TEST-R1_snap.fits;17.8073;26522.5;11.5543;0
20000123025950373_TEST-R1_snap.fits;20.6084;26516.6;12.8038;0
