# file name; noise; peak f.; mag.; duration
20000123030050448_TEST-R1_snap.fits;14.658;26525.4;17.8214;0
20000123030150522_TEST-R1_snap.fits;16.6416;26531.2;18.5211;0
20000123030250597_TEST-R1_snap.fits;14.919;26519.5;15.0285;0
20000123030350672_TEST-R1_snap.fits;13.0881;26502;13.4196;0
20000123030450746_TEST-R1_snap.fits;17.2467;26519.5;15.3262;0
20000123030550821_TEST-R1_snap.fits;14.0971;26490.2;17.7315;0
20000123030650896_TEST-R1_snap.fits;16.7914;26525.4;10.8389;0
20000123030750970_TEST-R1_snap.fits;14.2812;26481.4;11.0547;0
20000123030851045_TEST-R1_snap.fits;17.5192;26463.9;17.2554;0
20000123030951120_TEST-R1_snap.fits;15.5366;26496.1;14.9815;0
20000123031051194_TEST-R1_snap.fits;12.8733;26499;9.63345;0
20000123031151269_TEST-R1_snap.fits;17.3365;26458;13.5417;0
20000123031251344_TEST-R1_snap.fits;17.0545;26510.7;17.1147;0
20000123031351418_TEST-R1_snap.fits;15.2614;26528.3;14.6525;0
20000123031451493_TEST-R1_snap.fits;12.2535;26490.2;15.3646;0
20000123031551568_TEST-R1_snap.fits;19.2376;26452.1;12.5082;0
20000123031651642_TEST-R1_snap.fits;18.2279;26525.4;13.7528;0
20000123031751717_TEST-R1_snap.fits;19.2264;26534.2;15.8936;0
20000123031851792_TEST-R1_snap.fits;16.6896;26537.1;19.2768;0
20000123031951866_TEST-R1_snap.fits;17.0046;26458;14.1594;0
20000123032051941_TEST-R1_snap.fits;16.4487;26455.1;13.2478;0
20000123032152016_TEST-R1_snap.fits;21.0376;26519.5;14.7083;0
20000123032252090_TEST-R1_snap.fits;13.7985;26487.3;14.8085;0
20000123032352165_TEST-R1_snap.fits;19.1789;26537.1;14.934;0
20000123032452240_TEST-R1_snap.fits;17.3471;26519.5;17.5471;0
20000123032552314_TEST-R1_snap.fits;16.2372;26496.1;14.1772;0
20000123032652389_TEST-R1_snap.fits;14.8536;26534.2;16.5296;0
20000123032752464_TEST-R1_snap.fits;18.1374;26490.2;12.245;0
20000123032852538_TEST-R1_snap.fits;16.3529;26499;16.5874;0
20000123032952613_TEST-R1_snap.fits;19.0218;26507.8;13.5721;0
20000123033052688_TEST-R1_snap.fits;12.8977;26490.2;15.0722;0
20000123033152762_TEST-R1_snap.fits;12.4962;26534.2;12.5786;0
20000123033252837_TEST-R1_snap.fits;14.7687;26484.4;13.7931;0
20000123033352912_TEST-R1_snap.fits;15.0861;26504.9;14.2285;0
20000123033452986_TEST-R1_snap.fits;14.0559;26487.3;14.2733;0
20000123033553061_TEST-R1_snap.fits;15.3508;26513.7;18.2452;0
20000123033653136_TEST-R1_snap.fits;19.6998;26487.3;16.7058;0
20000123033753210_TEST-R1_snap.fits;15.4444;26528.3;14.8374;0
20000123033853285_TEST-R1_snap.fits;15.2548;26472.7;15.1542;0
20000123033953360_TEST-R1_snap.fits;13.0392;26455.1;13.0521;0
20000123034053434_TEST-R1_snap.fits;16.0697;26531.2;14.5759;0
20000123034153509_TEST-R1_snap.fits;18.4502;26449.2;16.876;0
20000123034253584_TEST-R1_snap.fits;14.3713;26466.8;13.7346;0
20000123034353658_TEST-R1_snap.fits;15.0065;26478.5;16.8304;0
20000123034453733_TEST-R1_snap.fits;15.9126;26528.3;14.5257;0
20000123034553808_TEST-R1_snap.fits;14.905;26537.1;16.8034;0
20000123034653882_TEST-R1_snap.fits;16.4699;26545.9;13.3788;0
20000123034753957_TEST-R1_snap.fits;16.5236;26528.3;16.935;0
20000123034854032_TEST-R1_snap.fits;13.5697;26481.4;14.2012;0
20000123034954106_TEST-R1_snap.fits;15.8956;26525.4;15.0803;0
20000123035054181_TEST-R1_snap.fits;20.8406;26449.2;14.1182;0
20000123035154256_TEST-R1_snap.fits;18.2572;26458;15.4464;0
20000123035254330_TEST-R1_snap.fits;18.5072;26540;16.0853;0
20000123035354405_TEST-R1_snap.fits;17.8605;26458;18.3437;0
20000123035454480_TEST-R1_snap.fits;17.431;26540;11.5977;0
20000123035554554_TEST-R1_snap.fits;17.6581;26516.6;17.775;0
20000123035654629_TEST-R1_snap.fits;15.7161;26463.9;13.3674;0
20000123035754704_TEST-R1_snap.fits;20.8752;26507.8;14.2919;0
20000123035854778_TEST-R1_snap.fits;17.4017;26510.7;19.0657;0
20000123035954853_TEST-R1_snap.fits;11.4497;26502;13.8696;0
