# file name; noise; peak f.; mag.; duration
20000123130035173_TEST-R1_snap.fits;15.8808;26487.3;21.4162;0
20000123130135248_TEST-R1_snap.fits;18.8055;26528.3;17.7532;0
20000123130235322_TEST-R1_snap.fits;17.2943;26540;15.002;0
20000123130335397_TEST-R1_snap.fits;17.2838;26516.6;19.8252;0
20000123130435472_TEST-R1_snap.fits;18.9591;26455.1;16.3213;0
20000123130535546_TEST-R1_snap.fits;14.1956;26484.4;24.0129;0
20000123130635621_TEST-R1_snap.fits;17.5256;26528.3;13.6669;0
20000123130735696_TEST-R1_snap.fits;16.0261;26510.7;16.2883;0
20000123130835770_TEST-R1_snap.fits;14.6765;26537.1;17.2858;0
20000123130935845_TEST-R1_snap.fits;14.1342;26466.8;9.76193;0
20000123131035920_TEST-R1_snap.fits;12.6883;26534.2;13.5682;0
20000123131135994_TEST-R1_snap.fits;19.7392;26475.6;16.5567;0
20000123131236069_TEST-R1_snap.fits;15.0034;26531.2;25.8632;0
20000123131336144_TEST-R1_snap.fits;18.8163;26531.2;15.8339;0
20000123131436218_TEST-R1_snap.fits;18.8292;26469.7;17.1182;0
20000123131536293_TEST-R1_snap.fits;17.6408;26528.3;11.6465;0
20000123131636368_TEST-R1_snap.fits;17.5003;26460.9;18.4124;0
20000123131736442_TEST-R1_snap.fits;17.7019;26481.4;19.0777;0
20000123131836517_TEST-R1_snap.fits;20.4039;26537.1;27.4087;0
20000123131936592_TEST-R1_snap.fits;19.3055;26519.5;14.8628;0
20000123132036666_TEST-R1_snap.fits;14.1005;26537.1;19.6855;0
20000123132136741_TEST-R1_snap.fits;18.1344;26487.3;16.5152;0
20000123132236816_TEST-R1_snap.fits;12.6795;26493.2;12.2163;0
20000123132336890_TEST-R1_snap.fits;15.611;26469.7;13.2547;0
20000123132436965_TEST-R1_snap.fits;14.3202;26531.2;14.3856;0
20000123132537040_TEST-R1_snap.fits;17.4859;26513.7;18.338;0
20000123132637114_TEST-R1_snap.fits;14.3213;26537.1;16.3159;0
20000123132737189_TEST-R1_snap.fits;15.9665;26534.2;12.0177;0
20000123132837264_TEST-R1_snap.fits;16.3955;26475.6;16.5138;0
20000123132937338_TEST-R1_snap.fits;16.1488;26490.2;15.6572;0
20000123133037413_TEST-R1_snap.fits;18.0498;26487.3;10.792;0
20000123133137488_TEST-R1_snap.fits;16.9391;26472.7;16.1037;0
20000123133237562_TEST-R1_snap.fits;17.5575;26531.2;17.5594;0
20000123133337637_TEST-R1_snap.fits;20.2613;26466.8;16.1222;0
20000123133437712_TEST-R1_snap.fits;18.329;26528.3;17.7739;0
20000123133537786_TEST-R1_snap.fits;17.5887;26502;14.4894;0
20000123133637861_TEST-R1_snap.fits;19.0713;26537.1;22.1648;0
20000123133737936_TEST-R1_snap.fits;17.7733;26493.2;17.4261;0
20000123133838010_TEST-R1_snap.fits;17.2653;26507.8;12.1615;0
20000123133938085_TEST-R1_snap.fits;19.8324;26504.9;21.194;0
20000123134038160_TEST-R1_snap.fits;21.716;26455.1;13.891;0
20000123134138234_TEST-R1_snap.fits;20.2928;26504.9;15.7518;0
20000123134238309_TEST-R1_snap.fits;21.0637;26543;13.9213;0
20000123134338384_TEST-R1_snap.fits;16.4993;26516.6;14.8711;0
20000123134438458_TEST-R1_snap.fits;15.7217;26475.6;16.979;0
20000123134538533_TEST-R1_snap.fits;15.3455;26478.5;9.88075;0
20000123134638608_TEST-R1_snap.fits;13.2439;26469.7;16.1248;0
20000123134738682_TEST-R1_snap.fits;14.4729;26525.4;12.136;0
20000123134838757_TEST-R1_snap.fits;21.0022;26525.4;13.034;0
20000123134938832_TEST-R1_snap.fits;17.829;26525.4;18.4805;0
20000123135038906_TEST-R1_snap.fits;18.2066;26449.2;19.4072;0
20000123135138981_TEST-R1_snap.fits;14.8326;26496.1;14.1045;0
20000123135239056_TEST-R1_snap.fits;15.2506;26493.2;13.65;0
20000123135339130_TEST-R1_snap.fits;20.271;26543;17.7478;0
20000123135439205_TEST-R1_snap.fits;14.358;26449.2;20.757;0
20000123135539280_TEST-R1_snap.fits;18.8594;26452.1;12.9118;0
20000123135639354_TEST-R1_snap.fits;12.4869;26481.4;16.3178;0
20000123135739429_TEST-R1_snap.fits;21.3885;26490.2;22.0799;0
20000123135839504_TEST-R1_snap.fits;17.5772;26510.7;22.0344;0
20000123135939578_TEST-R1_snap.fits;15.4617;26449.2;12.7067;0
