# file name; noise; peak f.; mag.; duration
20000123060003813_TEST-R1_snap.fits;17.8188;26455.1;18.449;0
20000123060103888_TEST-R1_snap.fits;17.9194;26469.7;13.5358;0
20000123060203962_TEST-R1_snap.fits;11.4237;26493.2;17.0893;0
20000123060304037_TEST-R1_snap.fits;12.6801;26510.7;12.0063;0
20000123060404112_TEST-R1_snap.fits;15.8345;26490.2;11.0847;0
20000123060504186_TEST-R1_snap.fits;13.6172;26507.8;14.5321;0
20000123060604261_TEST-R1_snap.fits;18.1001;26528.3;14.5393;0
20000123060704336_TEST-R1_snap.fits;17.0937;26463.9;14.0698;0
20000123060804410_TEST-R1_snap.fits;19.4011;26455.1;13.1799;0
20000123060904485_TEST-R1_snap.fits;13.8128;26540;11.7611;0
20000123061004560_TEST-R1_snap.fits;14.3324;26481.4;18.9282;0
20000123061104634_TEST-R1_snap.fits;14.1338;26475.6;9.89327;0
20000123061204709_TEST-R1_snap.fits;16.6845;26496.1;22.8175;0
20000123061304784_TEST-R1_snap.fits;15.3775;26528.3;10.1476;0
20000123061404858_TEST-R1_snap.fits;13.4373;26478.5;14.4128;0
20000123061504933_TEST-R1_snap.fits;13.2495;26490.2;10.9576;0
20000123061605008_TEST-R1_snap.fits;13.3597;26537.1;14.8327;0
20000123061705082_TEST-R1_snap.fits;14.3475;26543;18.3989;0
20000123061805157_TEST-R1_snap.fits;23.1812;26499;16.759;0
20000123061905232_TEST-R1_snap.fits;17.3982;26490.2;21.6007;0
20000123062005306_TEST-R1_snap.fits;18.5831;26545.9;11.0024;0
20000123062105381_TEST-R1_snap.fits;18.7972;26507.8;19.9231;0
20000123062205456_TEST-R1_snap.fits;15.8124;26507.8;12.5528;0
20000123062305530_TEST-R1_snap.fits;16.4223;26531.2;16.5473;0
20000123062405605_TEST-R1_snap.fits;18.1143;26543;15.4838;0
20000123062505680_TEST-R1_snap.fits;18.0802;26460.9;13.9079;0
20000123062605754_TEST-R1_snap.fits;15.2956;26475.6;17.7025;0
20000123062705829_TEST-R1_snap.fits;15.8242;26516.6;11.4551;0
20000123062805904_TEST-R1_snap.fits;15.2683;26528.3;16.2333;0
20000123062905978_TEST-R1_snap.fits;19.2434;26540;21.5866;0
20000123063006053_TEST-R1_snap.fits;18.8524;26493.2;20.1545;0
20000123063106128_TEST-R1_snap.fits;16.3229;26531.2;12.9173;0
20000123063206202_TEST-R1_snap.fits;16.568;26545.9;15.8779;0
20000123063306277_TEST-R1_snap.fits;14.9647;26472.7;17.2097;0
20000123063406352_TEST-R1_snap.fits;14.0975;26487.3;17.0555;0
20000123063506426_TEST-R1_snap.fits;18.7252;26458;12.1319;0
20000123063606501_TEST-R1_snap.fits;21.4545;26513.7;16.536;0
20000123063706576_TEST-R1_snap.fits;18.5929;26543;14.5544;0
20000123063806650_TEST-R1_snap.fits;16.3993;26510.7;16.1681;0
20000123063906725_TEST-R1_snap.fits;11.7842;26481.4;23.128;0
20000123064006800_TEST-R1_snap.fits;15.1542;26513.7;14.4978;0
20000123064106874_TEST-R1_snap.fits;14.1739;26478.5;17.9108;0
20000123064206949_TEST-R1_snap.fits;15.0857;26499;10.1417;0
20000123064307024_TEST-R1_snap.fits;17.797;26522.5;14.9148;0
20000123064407098_TEST-R1_snap.fits;14.3603;26534.2;15.8733;0
20000123064507173_TEST-R1_snap.fits;15.2738;26466.8;14.2933;0
20000123064607248_TEST-R1_snap.fits;13.2671;26502;14.1405;0
20000123064707322_TEST-R1_snap.fits;13.9112;26525.4;20.9285;0
20000123064807397_TEST-R1_snap.fits;20.2553;26519.5;10.9095;0
20000123064907472_TEST-R1_snap.fits;15.6101;26478.5;9.8631;0
20000123065007546_TEST-R1_snap.fits;19.686;26481.4;14.7223;0
20000123065107621_TEST-R1_snap.fits;18.6865;26481.4;15.5798;0
20000123065207696_TEST-R1_snap.fits;16.0663;26496.1;11.9621;0
20000123065307770_TEST-R1_snap.fits;14.5599;26504.9;14.1191;0
20000123065407845_TEST-R1_snap.fits;17.2645;26507.8;15.2796;0
20000123065507920_TEST-R1_snap.fits;19.1632;26496.1;10.2154;0
20000123065607994_TEST-R1_snap.fits;19.6989;26543;13.1853;0
20000123065708069_TEST-R1_snap.fits;14.4662;26475.6;13.8032;0
20000123065808144_TEST-R1_snap.fits;16.1685;26504.9;11.0387;0
20000123065908218_TEST-R1_snap.fits;14.6635;26463.9;15.3106;0
