# file name; noise; peak f.; mag.; duration
20000123080012773_TEST-R1_snap.fits;18.6798;26452.1;15.3892;0
20000123080112848_TEST-R1_snap.fits;18.0337;26528.3;19.3849;0
20000123080212922_TEST-R1_snap.fits;18.0067;26469.7;15.5367;0
20000123080312997_TEST-R1_snap.fits;17.1065;26455.1;14.2617;0
20000123080413072_TEST-R1_snap.fits;12.8298;26496.1;12.536;0
20000123080513146_TEST-R1_snap.fits;20.0868;26507.8;14.394;0
20000123080613221_TEST-R1_snap.fits;13.8342;26475.6;11.2675;0
20000123080713296_TEST-R1_snap.fits;20.6158;26545.9;17.7478;0
20000123080813370_TEST-R1_snap.fits;17.5113;26452.1;17.6301;0
20000123080913445_TEST-R1_snap.fits;18.9522;26507.8;12.8066;0
20000123081013520_TEST-R1_snap.fits;19.3545;26510.7;21.7374;0
20000123081113594_TEST-R1_snap.fits;20.0233;26525.4;14.1061;0
20000123081213669_TEST-R1_snap.fits;13.3352;26493.2;14.3279;0
20000123081313744_TEST-R1_snap.fits;18.0079;26449.2;15.9242;0
20000123081413818_TEST-R1_snap.fits;22.3191;26452.1;15.7106;0
20000123081513893_TEST-R1_snap.fits;12.6116;26493.2;15.1427;0
20000123081613968_TEST-R1_snap.fits;17.5626;26463.9;14.2895;0
20000123081714042_TEST-R1_snap.fits;18.0336;26455.1;15.8337;0
20000123081814117_TEST-R1_snap.fits;15.7138;26499;16.8679;0
20000123081914192_TEST-R1_snap.fits;13.8233;26452.1;14.45;0
20000123082014266_TEST-R1_snap.fits;14.2811;26522.5;13.3592;0
20000123082114341_TEST-R1_snap.fits;14.9441;26481.4;15.5134;0
20000123082214416_TEST-R1_snap.fits;15.5235;26472.7;19.8309;0
20000123082314490_TEST-R1_snap.fits;15.6301;26504.9;16.2007;0
20000123082414565_TEST-R1_snap.fits;19.7741;26452.1;16.4775;0
20000123082514640_TEST-R1_snap.fits;16.4304;26519.5;13.7412;0
20000123082614714_TEST-R1_snap.fits;16.6686;26478.5;14.3579;0
20000123082714789_TEST-R1_snap.fits;14.8651;26522.5;10.3733;0
20000123082814864_TEST-R1_snap.fits;15.4221;26449.2;14.2526;0
20000123082914938_TEST-R1_snap.fits;15.6341;26481.4;14.2613;0
20000123083015013_TEST-R1_snap.fits;13.3904;26543;14.7918;0
20000123083115088_TEST-R1_snap.fits;13.3939;26496.1;49.4074;0
20000123083215162_TEST-R1_snap.fits;14.7557;26528.3;16.9391;0
20000123083315237_TEST-R1_snap.fits;16.4615;26472.7;13.0235;0
20000123083415312_TEST-R1_snap.fits;19.8441;26490.2;18.128;0
20000123083515386_TEST-R1_snap.fits;15.5347;26531.2;14.6991;0
20000123083615461_TEST-R1_snap.fits;17.1613;26463.9;17.0771;0
20000123083715536_TEST-R1_snap.fits;17.3172;26502;11.921;0
20000123083815610_TEST-R1_snap.fits;15.981;26452.1;11.0399;0
20000123083915685_TEST-R1_snap.fits;13.6559;26460.9;15.4964;0
20000123084015760_TEST-R1_snap.fits;20.1529;26545.9;17.0194;0
20000123084115834_TEST-R1_snap.fits;13.9571;26502;10.3495;0
20000123084215909_TEST-R1_snap.fits;13.4846;26472.7;16.6971;0
20000123084315984_TEST-R1_snap.fits;16.0502;26487.3;13.6133;0
20000123084416058_TEST-R1_snap.fits;14.398;26525.4;15.5651;0
20000123084516133_TEST-R1_snap.fits;13.8959;26540;11.4908;0
20000123084616208_TEST-R1_snap.fits;13.5642;26490.2;15.9982;0
20000123084716282_TEST-R1_snap.fits;18.1684;26507.8;14.3381;0
20000123084816357_TEST-R1_snap.fits;17.2789;26449.2;20.8551;0
20000123084916432_TEST-R1_snap.fits;14.6598;26531.2;15.4897;0
20000123085016506_TEST-R1_snap.fits;15.8497;26475.6;13.9605;0
20000123085116581_TEST-R1_snap.fits;15.2454;26475.6;13.34;0
20000123085216656_TEST-R1_snap.fits;19.958;26466.8;13.9463;0
20000123085316730_TEST-R1_snap.fits;14.219;26545.9;11.2189;0
20000123085416805_TEST-R1_snap.fits;16.7282;26460.9;14.4289;0
20000123085516880_TEST-R1_snap.fits;20.5908;26499;10.7104;0
20000123085616954_TEST-R1_snap.fits;14.8063;26469.7;17.1475;0
20000123085717029_TEST-R1_snap.fits;14.9664;26504.9;12.0807;0
20000123085817104_TEST-R1_snap.fits;21.368;26493.2;16.9673;0
20000123085917178_TEST-R1_snap.fits;20.1685;26499;17.2374;0
