# file name; noise; peak f.; mag.; duration
20000123160048613_TEST-R1_snap.fits;15.1324;26463.9;19.0034;0
20000123160148688_TEST-R1_snap.fits;20.8761;26502;13.4835;0
20000123160248762_TEST-R1_snap.fits;15.725;26519.5;17.9399;0
20000123160348837_TEST-R1_snap.fits;16.3883;26545.9;21.0394;0
20000123160448912_TEST-R1_snap.fits;21.3478;26452.1;10.6077;0
20000123160548986_TEST-R1_snap.fits;16.4233;26452.1;24.9929;0
20000123160649061_TEST-R1_snap.fits;13.7725;26475.6;12.424;0
20000123160749136_TEST-R1_snap.fits;16.0076;26463.9;16.0741;0
20000123160849210_TEST-R1_snap.fits;15.0948;26519.5;20.3823;0
20000123160949285_TEST-R1_snap.fits;15.2869;26478.5;20.5154;0
20000123161049360_TEST-R1_snap.fits;17.1237;26543;13.7179;0
20000123161149434_TEST-R1_snap.fits;16.0807;26502;16.001;0
20000123161249509_TEST-R1_snap.fits;15.9743;26528.3;16.2964;0
20000123161349584_TEST-R1_snap.fits;23.4658;26516.6;16.9611;0
20000123161449658_TEST-R1_snap.fits;20.0478;26519.5;15.3539;0
20000123161549733_TEST-R1_snap.fits;15.2737;26478.5;14.4358;0
20000123161649808_TEST-R1_snap.fits;19.8689;26534.2;14.0715;0
20000123161749882_TEST-R1_snap.fits;12.9216;26540;19.9874;0
20000123161849957_TEST-R1_snap.fits;16.695;26493.2;14.5612;0
20000123161950032_TEST-R1_snap.fits;15.5946;26475.6;16.3338;0
20000123162050106_TEST-R1_snap.fits;19.9359;26534.2;17.9679;0
20000123162150181_TEST-R1_snap.fits;19.35;26507.8;14.6592;0
20000123162250256_TEST-R1_snap.fits;15.6738;26510.7;16.3839;0
20000123162350330_TEST-R1_snap.fits;15.2617;26481.4;18.3566;0
20000123162450405_TEST-R1_snap.fits;19.6062;26493.2;21.0514;0
20000123162550480_TEST-R1_snap.fits;16.006;26490.2;16.6565;0
20000123162650554_TEST-R1_snap.fits;17.7275;26516.6;13.9803;0
20000123162750629_TEST-R1_snap.fits;17.046;26466.8;13.7742;0
20000123162850704_TEST-R1_snap.fits;17.5965;26463.9;18.3195;0
20000123162950778_TEST-R1_snap.fits;19.9275;26472.7;21.1349;0
20000123163050853_TEST-R1_snap.fits;12.6017;26493.2;22.1594;0
20000123163150928_TEST-R1_snap.fits;13.7097;26452.1;16.0092;0
20000123163251002_TEST-R1_snap.fits;13.9234;26458;14.5566;0
20000123163351077_TEST-R1_snap.fits;15.4644;26466.8;17.0429;0
20000123163451152_TEST-R1_snap.fits;17.1276;26499;19.8551;0
20000123163551226_TEST-R1_snap.fits;18.3202;26493.2;16.1824;0
20000123163651301_TEST-R1_snap.fits;20.2128;26499;12.3726;0
20000123163751376_TEST-R1_snap.fits;13.2598;26463.9;13.606;0
20000123163851450_TEST-R1_snap.fits;16.6128;26543;13.9396;0
20000123163951525_TEST-R1_snap.fits;22.0016;26452.1;12.3559;0
20000123164051600_TEST-R1_snap.fits;16.3221;26478.5;20.1154;0
20000123164151674_TEST-R1_snap.fits;16.8034;26513.7;17.9427;0
20000123164251749_TEST-R1_snap.fits;18.9167;26455.1;15.6382;0
20000123164351824_TEST-R1_snap.fits;17.8479;26469.7;18.7052;0
20000123164451898_TEST-R1_snap.fits;16.8519;26534.2;12.6147;0
20000123164551973_TEST-R1_snap.fits;15.1165;26490.2;22.0064;0
20000123164652048_TEST-R1_snap.fits;18.2515;26504.9;15.9019;0
20000123164752122_TEST-R1_snap.fits;16.082;26504.9;14.6398;0
20000123164852197_TEST-R1_snap.fits;16.0368;26545.9;18.2846;0
20000123164952272_TEST-R1_snap.fits;16.7498;26519.5;18.6012;0
20000123165052346_TEST-R1_snap.fits;16.0652;26510.7;10.1222;0
20000123165152421_TEST-R1_snap.fits;12.3998;26481.4;14.0404;0
20000123165252496_TEST-R1_snap.fits;18.2784;26543;13.6151;0
20000123165352570_TEST-R1_snap.fits;14.7418;26472.7;18.9185;0
20000123165452645_TEST-R1_snap.fits;14.6114;26510.7;15.6482;0
20000123165552720_TEST-R1_snap.fits;15.732;26531.2;17.1315;0
20000123165652794_TEST-R1_snap.fits;18.7642;26458;14.6905;0
20000123165752869_TEST-R1_snap.fits;20.6855;26516.6;18.3641;0
20000123165852944_TEST-R1_snap.fits;16.7561;26487.3;14.1979;0
20000123165953018_TEST-R1_snap.fits;17.3146;26534.2;16.7602;0
