# file name; noise; peak f.; mag.; duration
20000123140039653_TEST-R1_snap.fits;18.0906;26472.7;15.2521;0
20000123140139728_TEST-R1_snap.fits;14.2141;26534.2;13.8966;0
20000123140239802_TEST-R1_snap.fits;18.2932;26516.6;22.3795;0
20000123140339877_TEST-R1_snap.fits;13.6052;26490.2;14.2026;0
20000123140439952_TEST-R1_snap.fits;18.9673;26449.2;13.5271;0
20000123140540026_TEST-R1_snap.fits;17.6897;26504.9;15.7626;0
20000123140640101_TEST-R1_snap.fits;13.8903;26466.8;12.0853;0
20000123140740176_TEST-R1_snap.fits;17.4466;26499;17.6014;0
20000123140840250_TEST-R1_snap.fits;15.9921;26507.8;13.8695;0
20000123140940325_TEST-R1_snap.fits;16.5657;26513.7;12.9564;0
20000123141040400_TEST-R1_snap.fits;13.9743;26490.2;15.6131;0
20000123141140474_TEST-R1_snap.fits;21.6153;26463.9;24.2646;0
20000123141240549_TEST-R1_snap.fits;14.5938;26484.4;14.6305;0
20000123141340624_TEST-R1_snap.fits;16.7207;26528.3;11.7702;0
20000123141440698_TEST-R1_snap.fits;17.5273;26472.7;13.9551;0
20000123141540773_TEST-R1_snap.fits;17.1419;26545.9;15.1429;0
20000123141640848_TEST-R1_snap.fits;15.0462;26469.7;9.87844;0
20000123141740922_TEST-R1_snap.fits;18.2098;26507.8;15.7452;0
20000123141840997_TEST-R1_snap.fits;18.4745;26449.2;12.9636;0
20000123141941072_TEST-R1_snap.fits;18.2796;26516.6;14.4095;0
20000123142041146_TEST-R1_snap.fits;13.8729;26537.1;11.8259;0
20000123142141221_TEST-R1_snap.fits;17.4235;26525.4;16.378;0
20000123142241296_TEST-R1_snap.fits;20.939;26490.2;14.8728;0
20000123142341370_TEST-R1_snap.fits;14.3869;26475.6;16.9838;0
20000123142441445_TEST-R1_snap.fits;20.2645;26493.2;18.4603;0
20000123142541520_TEST-R1_snap.fits;14.6396;26463.9;17.3724;0
20000123142641594_TEST-R1_snap.fits;17.0607;26455.1;14.306;0
20000123142741669_TEST-R1_snap.fits;17.6525;26540;16.0144;0
20000123142841744_TEST-R1_snap.fits;16.1474;26525.4;18.8806;0
20000123142941818_TEST-R1_snap.fits;20.4382;26510.7;19.5691;0
20000123143041893_TEST-R1_snap.fits;14.9303;26458;18.6445;0
20000123143141968_TEST-R1_snap.fits;21.7208;26528.3;14.6295;0
20000123143242042_TEST-R1_snap.fits;19.7723;26463.9;15.4279;0
20000123143342117_TEST-R1_snap.fits;19.9421;26463.9;15.2501;0
20000123143442192_TEST-R1_snap.fits;14.567;26499;13.7977;0
20000123143542266_TEST-R1_snap.fits;13.8882;26534.2;16.6513;0
20000123143642341_TEST-R1_snap.fits;20.4829;26522.5;14.1236;0
20000123143742416_TEST-R1_snap.fits;21.6066;26455.1;15.7461;0
20000123143842490_TEST-R1_snap.fits;20.3387;26522.5;19.3131;0
20000123143942565_TEST-R1_snap.fits;14.3115;26472.7;13.4871;0
20000123144042640_TEST-R1_snap.fits;16.5566;26510.7;17.3054;0
20000123144142714_TEST-R1_snap.fits;20.3616;26528.3;13.3727;0
20000123144242789_TEST-R1_snap.fits;20.6908;26455.1;20.1188;0
20000123144342864_TEST-R1_snap.fits;17.2858;26469.7;23.6379;0
20000123144442938_TEST-R1_snap.fits;19.0552;26534.2;20.9965;0
20000123144543013_TEST-R1_snap.fits;15.2633;26475.6;15.2298;0
20000123144643088_TEST-R1_snap.fits;17.9561;26504.9;19.964;0
20000123144743162_TEST-R1_snap.fits;20.4481;26504.9;19.2088;0
20000123144843237_TEST-R1_snap.fits;16.8229;26543;14.3078;0
20000123144943312_TEST-R1_snap.fits;21.0312;26534.2;15.4617;0
20000123145043386_TEST-R1_snap.fits;20.3334;26475.6;17.4246;0
20000123145143461_TEST-R1_snap.fits;15.2323;26493.2;23.0631;0
20000123145243536_TEST-R1_snap.fits;17.9702;26469.7;12.6444;0
20000123145343610_TEST-R1_snap.fits;16.4555;26513.7;16.0768;0
20000123145443685_TEST-R1_snap.fits;15.7344;26458;14.2407;0
20000123145543760_TEST-R1_snap.fits;20.084;26490.2;17.8196;0
20000123145643834_TEST-R1_snap.fits;22.6834;26507.8;19.9096;0
20000123145743909_TEST-R1_snap.fits;17.8147;26543;21.9086;0
20000123145843984_TEST-R1_snap.fits;19.7517;26458;11.7852;0
20000123145944058_TEST-R1_snap.fits;14.199;26481.4;15.1841;0
