# file name; noise; peak f.; mag.; duration
20210301105946679_OBSUPICE-R6_met.fits;17.5967;26516.6;37.9391;0.170667
20210301110029857_OBSUPICE-R6_snap.fits;18.3536;26488.8;14.4085;0
20210301110142561_OBSUPICE-R6_met.fits;19.419;26515.1;49.2569;0.170667
20210301110129932_OBSUPICE-R6_snap.fits;18.0377;26496.1;15.0181;0
20210301110231201_OBSUPICE-R6_met.fits;16.3363;26509.3;104.56;0.341333
20210301110230007_OBSUPICE-R6_snap.fits;14.748;26462.4;17.1362;0
20210301110330081_OBSUPICE-R6_snap.fits;18.0474;26487.3;19.2044;0
20210301110459340_OBSUPICE-R6_met.fits;17.0138;26507.8;62.8383;0.341333
20210301110430156_OBSUPICE-R6_snap.fits;20.4396;26465.3;16.8179;0
20210301110530231_OBSUPICE-R6_snap.fits;19.9196;26535.6;16.3943;0
20210301110630305_OBSUPICE-R6_snap.fits;17.0666;26516.6;15.7048;0
20210301110730380_OBSUPICE-R6_snap.fits;19.9803;26452.1;16.8069;0
20210301110921313_OBSUPICE-R6_met.fits;16.6913;26497.6;47.5193;0.170667
20210301110926775_OBSUPICE-R6_met.fits;19.0871;26503.4;49.9153;0.341333
20210301110830455_OBSUPICE-R6_snap.fits;18.807;26453.6;16.623;0
20210301110930529_OBSUPICE-R6_snap.fits;19.188;26510.7;11.6626;0
20210301111030604_OBSUPICE-R6_snap.fits;21.4718;26459.5;14.7101;0
20210301111130679_OBSUPICE-R6_snap.fits;17.1787;26475.6;17.7508;0
20210301111232801_OBSUPICE-R6_met.fits;18.9407;26502;69.2108;0.170667
20210301111230753_OBSUPICE-R6_snap.fits;20.1657;26541.5;22.9938;0
20210301111405985_OBSUPICE-R6_met.fits;17.8168;26497.6;60.8011;0.170667
20210301111330828_OBSUPICE-R6_snap.fits;20.3024;26452.1;12.7805;0
20210301111430903_OBSUPICE-R6_snap.fits;19.7153;26531.2;12.7408;0
20210301111530977_OBSUPICE-R6_snap.fits;25.2092;26459.5;12.1301;0
20210301111631052_OBSUPICE-R6_snap.fits;20.797;26544.4;15.4981;0
20210301111732151_OBSUPICE-R6_met.fits;15.8269;26502;34.3283;0.170667
20210301111747852_OBSUPICE-R6_met.fits;19.936;26503.4;51.9441;0.170667
20210301111731127_OBSUPICE-R6_snap.fits;17.7161;26544.4;15.6663;0
20210301111831201_OBSUPICE-R6_snap.fits;21.6703;26503.4;14.7786;0
20210301111939980_OBSUPICE-R6_met.fits;17.9389;26484.4;196.976;1.36533
20210301111931276_OBSUPICE-R6_snap.fits;16.9709;26502;15.3456;0
20210301112031351_OBSUPICE-R6_snap.fits;19.1469;26525.4;16.2104;0
20210301112131425_OBSUPICE-R6_snap.fits;17.7585;26460.9;12.9196;0
20210301112231500_OBSUPICE-R6_snap.fits;20.6926;26531.2;16.4898;0
20210301112331575_OBSUPICE-R6_snap.fits;18.0051;26504.9;33.3633;0
20210301112429089_OBSUPICE-R6_met.fits;16.5033;26499;98.4583;1.024
20210301112504417_OBSUPICE-R6_met.fits;16.5277;26488.8;41.7326;0.170667
20210301112431649_OBSUPICE-R6_snap.fits;18.311;26485.8;95.9249;0
20210301112530188_OBSUPICE-R6_met.fits;19.5925;26485.8;95.9249;0.512
20210301112531724_OBSUPICE-R6_snap.fits;16.7241;26490.2;15.2421;0
20210301112631799_OBSUPICE-R6_snap.fits;22.0786;26491.7;13.4552;0
20210301112812833_OBSUPICE-R6_met.fits;19.0404;26510.7;43.8982;0.170667
20210301112731873_OBSUPICE-R6_snap.fits;16.3608;26477.1;11.4489;0
20210301112831948_OBSUPICE-R6_snap.fits;17.7866;26503.4;16.0205;0
20210301112936119_OBSUPICE-R6_met.fits;17.9785;26519.5;41.7041;0.341333
20210301112932023_OBSUPICE-R6_snap.fits;21.4674;26456.5;13.4357;0
20210301113032097_OBSUPICE-R6_snap.fits;18.7508;26507.8;33.6082;0
20210301113130636_OBSUPICE-R6_met.fits;16.7885;26509.3;53.7213;0.170667
20210301113132172_OBSUPICE-R6_snap.fits;18.6594;26458;14.0596;0
20210301113319180_OBSUPICE-R6_met.fits;16.7527;26499;158.948;0.341333
20210301113232247_OBSUPICE-R6_snap.fits;15.313;26510.7;18.0482;0
20210301113332321_OBSUPICE-R6_snap.fits;18.938;26463.9;15.6209;0
20210301113447927_OBSUPICE-R6_met.fits;18.131;26504.9;79.4724;0.341333
20210301113451511_OBSUPICE-R6_met.fits;19.3299;26512.2;72.7983;0.341333
20210301113432396_OBSUPICE-R6_snap.fits;16.8422;26468.3;14.254;0
20210301113543564_OBSUPICE-R6_met.fits;18.6708;26510.7;53.8685;0.512
20210301113551073_OBSUPICE-R6_met.fits;18.919;26513.7;48.9692;0.170667
20210301113601996_OBSUPICE-R6_met.fits;17.3832;26510.7;35.1375;0.170667
20210301113532471_OBSUPICE-R6_snap.fits;15.7858;26525.4;17.8496;0
20210301113659511_OBSUPICE-R6_met.fits;20.07;26493.2;69.2665;0.853333
20210301113632545_OBSUPICE-R6_snap.fits;18.6078;26460.9;15.5565;0
20210301113743543_OBSUPICE-R6_met.fits;16.5616;26506.3;46.336;0.512
20210301113732620_OBSUPICE-R6_snap.fits;16.6012;26541.5;13.3435;0
20210301113832695_OBSUPICE-R6_snap.fits;17.151;26538.6;19.4977;0
20210301113932769_OBSUPICE-R6_snap.fits;20.3667;26513.7;16.5209;0
20210301114124044_OBSUPICE-R6_met.fits;18.4444;26488.8;39.5438;0.341333
20210301114032844_OBSUPICE-R6_snap.fits;19.5819;26503.4;14.2962;0
20210301114132919_OBSUPICE-R6_snap.fits;16.3673;26478.5;17.0935;0
20210301114232993_OBSUPICE-R6_snap.fits;16.9657;26462.4;13.7874;0
20210301114333068_OBSUPICE-R6_snap.fits;18.4822;26534.2;14.7723;0
20210301114456695_OBSUPICE-R6_met.fits;17.7703;26500.5;41.2113;0.341333
20210301114433143_OBSUPICE-R6_snap.fits;17.5393;26475.6;14.5203;0
20210301114541239_OBSUPICE-R6_met.fits;19.5316;26499;118.568;0.341333
20210301114533217_OBSUPICE-R6_snap.fits;16.0378;26450.7;14.2042;0
20210301114653601_OBSUPICE-R6_met.fits;21.1899;26484.4;64.7097;0.170667
20210301114633292_OBSUPICE-R6_snap.fits;16.8408;26499;18.2573;0
20210301114758284_OBSUPICE-R6_met.fits;17.4187;26500.5;37.2833;0.170667
20210301114733367_OBSUPICE-R6_snap.fits;14.4184;26472.7;15.1593;0
20210301114854092_OBSUPICE-R6_met.fits;16.2256;26497.6;45.9425;0.512
20210301114920887_OBSUPICE-R6_met.fits;15.8606;26503.4;178.706;0.341333
20210301114833441_OBSUPICE-R6_snap.fits;16.6953;26537.1;13.8703;0
20210301115013281_OBSUPICE-R6_met.fits;14.1118;26507.8;91.3586;0.341333
20210301114933516_OBSUPICE-R6_snap.fits;14.8229;26504.9;12.4014;0
20210301115042124_OBSUPICE-R6_met.fits;18.4244;26494.6;42.3067;0.170667
20210301115117623_OBSUPICE-R6_met.fits;14.5148;26496.1;44.7866;0.512
20210301115033591_OBSUPICE-R6_snap.fits;15.3351;26499;15.2934;0
20210301115156876_OBSUPICE-R6_met.fits;15.819;26482.9;52.7807;0.170667
20210301115220257_OBSUPICE-R6_met.fits;17.4742;26493.2;62.4812;0.512
20210301115133665_OBSUPICE-R6_snap.fits;14.8248;26458;15.0128;0
20210301115255244_OBSUPICE-R6_met.fits;16.3311;26493.2;39.4543;0.170667
20210301115233740_OBSUPICE-R6_snap.fits;14.8661;26500.5;16.2896;0
20210301115333815_OBSUPICE-R6_snap.fits;16.081;26528.3;16.4672;0
20210301115433889_OBSUPICE-R6_snap.fits;13.8061;26521;14.5048;0
20210301115609804_OBSUPICE-R6_met.fits;17.5677;26497.6;50.0356;0.170667
20210301115533964_OBSUPICE-R6_snap.fits;14.7034;26526.9;11.8375;0
20210301115634039_OBSUPICE-R6_snap.fits;16.1385;26503.4;11.2751;0
20210301115734113_OBSUPICE-R6_snap.fits;15.4543;26466.8;14.6006;0
20210301115834188_OBSUPICE-R6_snap.fits;21.0862;26513.7;426.707;0
20210301115934263_OBSUPICE-R6_snap.fits;16.335;26509.3;13.8023;0
