# file name; noise; peak f.; mag.; duration
20210301230023543_OBSUPICE-R6_snap.fits;17.4416;26499;8.85413;0
20210301230123617_OBSUPICE-R6_snap.fits;16.1712;26472.7;15.6585;0
20210301230231031_OBSUPICE-R6_met.fits;17.5397;26502;49.6059;0.170667
20210301230223692_OBSUPICE-R6_snap.fits;16.8023;26544.4;18.6799;0
20210301230323767_OBSUPICE-R6_snap.fits;18.8078;26525.4;16.5204;0
20210301230448076_OBSUPICE-R6_met.fits;15.8311;26499;82.5231;0.170667
20210301230423841_OBSUPICE-R6_snap.fits;16.7492;26528.3;14.9176;0
20210301230615457_OBSUPICE-R6_met.fits;15.7211;26504.9;33.9711;0.341333
20210301230523916_OBSUPICE-R6_snap.fits;16.9772;26522.5;11.0363;0
20210301230642764_OBSUPICE-R6_met.fits;17.2314;26509.3;56.4423;0.341333
20210301230623991_OBSUPICE-R6_snap.fits;14.4465;26518.1;12.1349;0
20210301230752055_OBSUPICE-R6_met.fits;17.0005;26499;95.9587;0.341333
20210301230814924_OBSUPICE-R6_met.fits;18.0023;26502;46.5186;0.341333
20210301230724065_OBSUPICE-R6_snap.fits;15.6269;26499;13.109;0
20210301230824140_OBSUPICE-R6_snap.fits;19.5561;26521;13.0761;0
20210301230924215_OBSUPICE-R6_snap.fits;19.1565;26538.6;15.1848;0
20210301231033676_OBSUPICE-R6_met.fits;18.3207;26493.2;134.734;0.512
20210301231024289_OBSUPICE-R6_snap.fits;21.0645;26497.6;15.8889;0
20210301231124364_OBSUPICE-R6_snap.fits;17.3727;26531.2;16.8476;0
20210301231224439_OBSUPICE-R6_snap.fits;17.0981;26540;14.7776;0
20210301231324513_OBSUPICE-R6_snap.fits;16.2362;26513.7;15.8882;0
20210301231514935_OBSUPICE-R6_met.fits;20.5233;26493.2;106.577;0.341333
20210301231424588_OBSUPICE-R6_snap.fits;15.4888;26490.2;16.3867;0
20210301231613132_OBSUPICE-R6_met.fits;14.6331;26500.5;57.7145;0.170667
20210301231524663_OBSUPICE-R6_snap.fits;20.3072;26526.9;16.4745;0
20210301231705527_OBSUPICE-R6_met.fits;18.9758;26499;41.6514;0.341333
20210301231624737_OBSUPICE-R6_snap.fits;14.8599;26499;14.6018;0
20210301231738124_OBSUPICE-R6_met.fits;16.1435;26516.6;32.6396;0.341333
20210301231724812_OBSUPICE-R6_snap.fits;19.2511;26490.2;20.8522;0
20210301231824887_OBSUPICE-R6_snap.fits;17.5848;26504.9;16.0435;0
20210301231924961_OBSUPICE-R6_snap.fits;17.2739;26506.3;16.6622;0
20210301232111628_OBSUPICE-R6_met.fits;17.6765;26497.6;91.8284;0.341333
20210301232025036_OBSUPICE-R6_snap.fits;21.5744;26453.6;18.9023;0
20210301232130572_OBSUPICE-R6_met.fits;18.8213;26471.2;41.6504;0.682667
20210301232125111_OBSUPICE-R6_snap.fits;17.9512;26500.5;16.5331;0
20210301232225185_OBSUPICE-R6_snap.fits;17.2906;26506.3;12.9275;0
20210301232344033_OBSUPICE-R6_met.fits;19.5455;26503.4;42.2031;0.170667
20210301232325260_OBSUPICE-R6_snap.fits;17.3247;26491.7;15.1178;0
20210301232425335_OBSUPICE-R6_snap.fits;19.4541;26456.5;14.4637;0
20210301232525409_OBSUPICE-R6_snap.fits;16.0045;26459.5;17.871;0
20210301232644599_OBSUPICE-R6_met.fits;18.8146;26494.6;45.3911;0.170667
20210301232625484_OBSUPICE-R6_snap.fits;22.0576;26449.2;14.3792;0
20210301232725559_OBSUPICE-R6_snap.fits;20.2525;26466.8;25.2354;0
20210301232825633_OBSUPICE-R6_snap.fits;22.5796;26450.7;19.4698;0
20210301232925708_OBSUPICE-R6_snap.fits;17.8328;26452.1;11.8271;0
20210301233032609_OBSUPICE-R6_met.fits;21.8473;26496.1;45.1123;0.170667
20210301233116300_OBSUPICE-R6_met.fits;19.1791;26497.6;60.2975;0.512
20210301233025783_OBSUPICE-R6_snap.fits;20.1878;26528.3;14.861;0
20210301233125857_OBSUPICE-R6_snap.fits;22.1725;26496.1;12.6372;0
20210301233245900_OBSUPICE-R6_met.fits;22.615;26497.6;72.4118;0.170667
20210301233316620_OBSUPICE-R6_met.fits;19.2069;26493.2;73.2745;0.341333
20210301233225932_OBSUPICE-R6_snap.fits;17.9862;26504.9;16.998;0
20210301233326007_OBSUPICE-R6_snap.fits;20.4368;26491.7;18.6083;0
20210301233426081_OBSUPICE-R6_snap.fits;21.0465;26523.9;26.0845;0
20210301233540663_OBSUPICE-R6_met.fits;16.5781;26469.7;40.7283;2.048
20210301233553121_OBSUPICE-R6_met.fits;18.5636;26496.1;68.9415;1.36533
20210301233618892_OBSUPICE-R6_met.fits;16.7858;26491.7;65.0619;0.170667
20210301233526156_OBSUPICE-R6_snap.fits;20.8673;26474.1;20.6669;0
20210301233626231_OBSUPICE-R6_snap.fits;21.8254;26522.5;16.2919;0
20210301233726305_OBSUPICE-R6_snap.fits;17.9528;26466.8;16.8674;0
20210301233854881_OBSUPICE-R6_met.fits;19.1767;26499;43.2046;0.341333
20210301233922529_OBSUPICE-R6_met.fits;19.2243;26503.4;56.6661;0.170667
20210301233826380_OBSUPICE-R6_snap.fits;17.3023;26510.7;14.3122;0
20210301233928161_OBSUPICE-R6_met.fits;21.364;26523.9;52.8196;0.170667
20210301233926455_OBSUPICE-R6_snap.fits;18.7287;26526.9;15.5228;0
20210301234026529_OBSUPICE-R6_snap.fits;20.2232;26458;15.009;0
20210301234126604_OBSUPICE-R6_snap.fits;17.6385;26532.7;17.8919;0
20210301234246988_OBSUPICE-R6_met.fits;19.8616;26494.6;101.595;0.853333
20210301234226679_OBSUPICE-R6_snap.fits;23.1824;26471.2;17.5779;0
20210301234420513_OBSUPICE-R6_met.fits;16.4035;26493.2;104.571;0.512
20210301234326753_OBSUPICE-R6_snap.fits;19.0579;26509.3;19.9483;0
20210301234426828_OBSUPICE-R6_snap.fits;17.3709;26455.1;19.2118;0
20210301234535948_OBSUPICE-R6_met.fits;18.7168;26500.5;119.795;0.341333
20210301234526903_OBSUPICE-R6_snap.fits;18.81;26504.9;17.4662;0
20210301234629537_OBSUPICE-R6_met.fits;17.9769;26500.5;69.2765;0.341333
20210301234634316_OBSUPICE-R6_met.fits;22.2965;26499;49.1745;0.170667
20210301234626977_OBSUPICE-R6_snap.fits;18.1975;26452.1;16.584;0
20210301234727052_OBSUPICE-R6_snap.fits;17.1321;26531.2;18.5729;0
20210301234827127_OBSUPICE-R6_snap.fits;18.3091;26478.5;18.1448;0
20210301234927201_OBSUPICE-R6_snap.fits;18.0828;26532.7;22.3988;0
20210301235024716_OBSUPICE-R6_met.fits;18.9202;26494.6;49.0397;0.170667
20210301235101239_OBSUPICE-R6_met.fits;18.1414;26500.5;56.6882;0.341333
20210301235027276_OBSUPICE-R6_snap.fits;21.9313;26484.4;18.4115;0
20210301235144588_OBSUPICE-R6_met.fits;22.846;26500.5;64.1974;0.341333
20210301235222476_OBSUPICE-R6_met.fits;19.2355;26496.1;70.5897;0.512
20210301235127351_OBSUPICE-R6_snap.fits;20.7064;26506.3;16.0066;0
20210301235256609_OBSUPICE-R6_met.fits;19.1198;26496.1;40.3067;0.170667
20210301235227425_OBSUPICE-R6_snap.fits;18.3359;26484.4;13.805;0
20210301235327500_OBSUPICE-R6_snap.fits;19.3221;26528.3;16.5063;0
20210301235429623_OBSUPICE-R6_met.fits;19.8004;26504.9;121.184;0.170667
20210301235427575_OBSUPICE-R6_snap.fits;20.6714;26459.5;16.5747;0
20210301235527649_OBSUPICE-R6_snap.fits;20.4655;26477.1;15.2355;0
20210301235642060_OBSUPICE-R6_met.fits;23.5812;26504.9;139.057;0.512
20210301235645644_OBSUPICE-R6_met.fits;16.7564;26526.9;50.9624;0.341333
20210301235627724_OBSUPICE-R6_snap.fits;24.7535;26453.6;16.1021;0
20210301235748279_OBSUPICE-R6_met.fits;18.2392;26528.3;37.6112;3.41333
20210301235727799_OBSUPICE-R6_snap.fits;19.945;26481.4;19.507;0
20210301235827873_OBSUPICE-R6_snap.fits;25.6867;26471.2;18.6586;0
20210301235927948_OBSUPICE-R6_snap.fits;22.0189;26512.2;15.5484;0
