# file name; noise; peak f.; mag.; duration
20210301160052257_OBSUPICE-R6_snap.fits;16.0324;26529.8;12.2677;0
20210301160152332_OBSUPICE-R6_snap.fits;25.3676;26525.4;18.1942;0
20210301160252407_OBSUPICE-R6_snap.fits;22.4521;26502;15.4603;0
20210301160352481_OBSUPICE-R6_snap.fits;20.6543;26488.8;19.7106;0
20210301160452556_OBSUPICE-R6_snap.fits;19.5979;26455.1;14.4123;0
20210301160552631_OBSUPICE-R6_snap.fits;17.1649;26516.6;14.0315;0
20210301160652705_OBSUPICE-R6_snap.fits;16.734;26491.7;12.7645;0
20210301160840567_OBSUPICE-R6_met.fits;13.8634;26496.1;51.3409;0.170667
20210301160752780_OBSUPICE-R6_snap.fits;13.591;26453.6;15.6536;0
20210301160923575_OBSUPICE-R6_met.fits;19.4181;26502;68.5341;0.341333
20210301160852855_OBSUPICE-R6_snap.fits;16.3958;26519.5;18.8688;0
20210301160952929_OBSUPICE-R6_snap.fits;15.4148;26474.1;14.8081;0
20210301161053004_OBSUPICE-R6_snap.fits;13.4607;26512.2;10.964;0
20210301161153079_OBSUPICE-R6_snap.fits;15.4871;26484.4;12.7418;0
20210301161253153_OBSUPICE-R6_snap.fits;19.7828;26477.1;16.4568;0
20210301161354593_OBSUPICE-R6_met.fits;17.5767;26497.6;39.2351;0.170667
20210301161353228_OBSUPICE-R6_snap.fits;15.149;26485.8;12.6246;0
20210301161540577_OBSUPICE-R6_met.fits;17.8018;26504.9;63.7212;0.170667
20210301161453303_OBSUPICE-R6_snap.fits;18.7694;26543;12.4683;0
20210301161553377_OBSUPICE-R6_snap.fits;16.5689;26488.8;14.6539;0
20210301161704716_OBSUPICE-R6_met.fits;13.61;26500.5;130.721;0.341333
20210301161653452_OBSUPICE-R6_snap.fits;18.1406;26455.1;12.0056;0
20210301161753527_OBSUPICE-R6_snap.fits;17.298;26547.4;19.2924;0
20210301161853601_OBSUPICE-R6_snap.fits;15.6912;26518.1;15.9334;0
20210301161957772_OBSUPICE-R6_met.fits;21.1958;26507.8;519.505;0.341333
20210301161953676_OBSUPICE-R6_snap.fits;13.3635;26469.7;11.1848;0
20210301162053751_OBSUPICE-R6_snap.fits;21.7802;26534.2;16.2942;0
20210301162153825_OBSUPICE-R6_snap.fits;17.1607;26494.6;13.4407;0
20210301162253900_OBSUPICE-R6_snap.fits;20.1097;26500.5;12.4554;0
20210301162351244_OBSUPICE-R6_met.fits;14.0574;26519.5;92.8509;0.341333
20210301162353975_OBSUPICE-R6_snap.fits;21.704;26515.1;17.104;0
20210301162454049_OBSUPICE-R6_snap.fits;14.7532;26463.9;14.6959;0
20210301162554124_OBSUPICE-R6_snap.fits;18.8606;26450.7;20.5906;0
20210301162654199_OBSUPICE-R6_snap.fits;19.5907;26475.6;16.012;0
20210301162754273_OBSUPICE-R6_snap.fits;17.9367;26487.3;15.6358;0
20210301162854348_OBSUPICE-R6_snap.fits;21.3914;26540;17.1733;0
20210301162954423_OBSUPICE-R6_snap.fits;21.3011;26543;20.8313;0
20210301163054497_OBSUPICE-R6_snap.fits;19.5319;26535.6;15.159;0
20210301163154572_OBSUPICE-R6_snap.fits;16.8134;26544.4;16.8316;0
20210301163254647_OBSUPICE-R6_snap.fits;22.2783;26541.5;17.6344;0
20210301163428684_OBSUPICE-R6_met.fits;15.5625;26494.6;46.7072;0.512
20210301163354721_OBSUPICE-R6_snap.fits;19.3529;26507.8;17.5505;0
20210301163454796_OBSUPICE-R6_snap.fits;17.7899;26487.3;16.9875;0
20210301163554871_OBSUPICE-R6_snap.fits;21.3394;26474.1;18.6287;0
20210301163747511_OBSUPICE-R6_met.fits;14.806;26488.8;57.1349;0.341333
20210301163654945_OBSUPICE-R6_snap.fits;19.3509;26458;19.1513;0
20210301163755020_OBSUPICE-R6_snap.fits;18.6695;26516.6;17.5008;0
20210301163855095_OBSUPICE-R6_snap.fits;18.4201;26531.2;14.3592;0
20210301164022476_OBSUPICE-R6_met.fits;15.3523;26502;60.3024;0.170667
20210301163955169_OBSUPICE-R6_snap.fits;16.719;26450.7;16.0485;0
20210301164108897_OBSUPICE-R6_met.fits;16.1784;26497.6;119.601;0.512
20210301164055244_OBSUPICE-R6_snap.fits;20.7731;26543;13.4741;0
20210301164155319_OBSUPICE-R6_snap.fits;23.1594;26460.9;15.9561;0
20210301164255393_OBSUPICE-R6_snap.fits;22.0225;26456.5;22.0722;0
20210301164355468_OBSUPICE-R6_snap.fits;23.5594;26452.1;20.7959;0
20210301164455543_OBSUPICE-R6_snap.fits;17.8718;26544.4;16.9715;0
20210301164613196_OBSUPICE-R6_met.fits;18.6248;26510.7;160.647;0.512
20210301164555617_OBSUPICE-R6_snap.fits;18.5524;26493.2;12.6652;0
20210301164655692_OBSUPICE-R6_snap.fits;19.0214;26469.7;14.5565;0
20210301164755767_OBSUPICE-R6_snap.fits;18.4679;26543;20.894;0
20210301164855841_OBSUPICE-R6_snap.fits;18.8947;26449.2;13.5223;0
20210301164955916_OBSUPICE-R6_snap.fits;22.9626;26529.8;30.6111;0
20210301165055991_OBSUPICE-R6_snap.fits;15.8543;26531.2;17.2754;0
20210301165156065_OBSUPICE-R6_snap.fits;17.0723;26540;17.374;0
20210301165256140_OBSUPICE-R6_snap.fits;22.6397;26523.9;17.5526;0
20210301165356215_OBSUPICE-R6_snap.fits;14.734;26488.8;9.73003;0
20210301165456289_OBSUPICE-R6_snap.fits;17.0173;26547.4;18.5056;0
20210301165556364_OBSUPICE-R6_snap.fits;15.4632;26488.8;15.8678;0
20210301165723063_OBSUPICE-R6_met.fits;13.0296;26499;31.0439;0.170667
20210301165656439_OBSUPICE-R6_snap.fits;20.1803;26484.4;18.0308;0
20210301165756513_OBSUPICE-R6_snap.fits;17.7247;26496.1;11.9092;0
20210301165856588_OBSUPICE-R6_snap.fits;16.9957;26497.6;15.8323;0
20210301165956663_OBSUPICE-R6_snap.fits;16.7958;26494.6;12.6952;0
