# file name; noise; peak f.; mag.; duration
20210301080104204_OBSUPICE-R6_met.fits;16.7892;26512.2;35.5483;0.341333
20210301080016417_OBSUPICE-R6_snap.fits;21.2707;26500.5;17.1023;0
20210301080141751_OBSUPICE-R6_met.fits;19.3573;26510.7;81.6191;0.341333
20210301080159159_OBSUPICE-R6_met.fits;20.1767;26512.2;63.4146;0.170667
20210301080116492_OBSUPICE-R6_snap.fits;22.7571;26519.5;19.3343;0
20210301080234828_OBSUPICE-R6_met.fits;23.8732;26494.6;64.7594;0.170667
20210301080251383_OBSUPICE-R6_met.fits;19.9453;26499;41.0931;0.170667
20210301080216567_OBSUPICE-R6_snap.fits;18.9344;26502;19.7017;0
20210301080316641_OBSUPICE-R6_snap.fits;18.785;26477.1;16.7684;0
20210301080416716_OBSUPICE-R6_snap.fits;21.2694;26547.4;21.2594;0
20210301080516791_OBSUPICE-R6_snap.fits;18.8472;26468.3;14.7349;0
20210301080616865_OBSUPICE-R6_snap.fits;19.6293;26504.9;17.548;0
20210301080716940_OBSUPICE-R6_snap.fits;16.6105;26453.6;10.8584;0
20210301080826401_OBSUPICE-R6_met.fits;22.1423;26499;59.1287;0.512
20210301080817015_OBSUPICE-R6_snap.fits;20.4812;26458;16.844;0
20210301080917089_OBSUPICE-R6_snap.fits;18.4696;26504.9;11.6354;0
20210301081017164_OBSUPICE-R6_snap.fits;17.3493;26516.6;13.3701;0
20210301081117239_OBSUPICE-R6_snap.fits;19.2707;26502;16.256;0
20210301081222945_OBSUPICE-R6_met.fits;18.6179;26500.5;60.5653;0.170667
20210301081217313_OBSUPICE-R6_snap.fits;21.1899;26547.4;18.5894;0
20210301081317388_OBSUPICE-R6_snap.fits;18.9025;26472.7;18.0465;0
20210301081417463_OBSUPICE-R6_snap.fits;17.6114;26450.7;18.9556;0
20210301081517537_OBSUPICE-R6_snap.fits;21.3152;26466.8;18.1633;0
20210301081617612_OBSUPICE-R6_snap.fits;18.7825;26528.3;14.6618;0
20210301081717687_OBSUPICE-R6_snap.fits;19.6892;26515.1;19.7237;0
20210301081830049_OBSUPICE-R6_met.fits;17.2741;26482.9;37.7125;0.512
20210301081817761_OBSUPICE-R6_snap.fits;19.3729;26547.4;19.0971;0
20210301081917836_OBSUPICE-R6_snap.fits;17.6249;26484.4;14.2006;0
20210301082026785_OBSUPICE-R6_met.fits;16.2403;26503.4;49.1172;0.170667
20210301082017911_OBSUPICE-R6_snap.fits;19.9529;26493.2;16.2113;0
20210301082117985_OBSUPICE-R6_snap.fits;18.1022;26503.4;18.7974;0
20210301082218060_OBSUPICE-R6_snap.fits;17.761;26500.5;18.9979;0
20210301082348172_OBSUPICE-R6_met.fits;19.6859;26496.1;66.4724;0.170667
20210301082356023_OBSUPICE-R6_met.fits;17.8827;26494.6;36.2851;0.170667
20210301082318135_OBSUPICE-R6_snap.fits;16.8994;26456.5;17.7212;0
20210301082450124_OBSUPICE-R6_met.fits;17.4049;26534.2;40.2388;8.53333
20210301082418209_OBSUPICE-R6_snap.fits;14.3036;26465.3;19.6074;0
20210301082558903_OBSUPICE-R6_met.fits;18.8392;26491.7;42.9987;0.170667
20210301082518284_OBSUPICE-R6_snap.fits;18.9797;26478.5;15.3863;0
20210301082618359_OBSUPICE-R6_snap.fits;19.7441;26465.3;15.3899;0
20210301082739084_OBSUPICE-R6_met.fits;15.8671;26515.1;65.4934;0.341333
20210301082718433_OBSUPICE-R6_snap.fits;16.4769;26487.3;12.2962;0
20210301082839159_OBSUPICE-R6_met.fits;18.6598;26509.3;91.8691;0.341333
20210301082818508_OBSUPICE-R6_snap.fits;18.1302;26484.4;17.3057;0
20210301082950668_OBSUPICE-R6_met.fits;15.7975;26482.9;60.3021;0.170667
20210301082918583_OBSUPICE-R6_snap.fits;14.757;26487.3;15.2971;0
20210301083016268_OBSUPICE-R6_met.fits;18.4034;26490.2;46.7122;0.170667
20210301083030775_OBSUPICE-R6_met.fits;15.921;26503.4;35.0085;0.170667
20210301083018657_OBSUPICE-R6_snap.fits;16.543;26482.9;14.827;0
20210301083118732_OBSUPICE-R6_snap.fits;18.1213;26462.4;15.8252;0
20210301083301303_OBSUPICE-R6_met.fits;19.8026;26500.5;110.937;0.341333
20210301083218807_OBSUPICE-R6_snap.fits;16.5669;26487.3;15.8677;0
20210301083318881_OBSUPICE-R6_snap.fits;18.4092;26532.7;20.5494;0
20210301083418956_OBSUPICE-R6_snap.fits;17.438;26502;15.2871;0
20210301083519031_OBSUPICE-R6_snap.fits;17.4013;26507.8;19.1166;0
20210301083623201_OBSUPICE-R6_met.fits;16.8859;26506.3;96.2884;0.341333
20210301083619105_OBSUPICE-R6_snap.fits;20.8597;26469.7;16.1675;0
20210301083742391_OBSUPICE-R6_met.fits;13.9413;26497.6;48.3523;0.170667
20210301083751095_OBSUPICE-R6_met.fits;17.5389;26462.4;40.7809;0.170667
20210301083719180_OBSUPICE-R6_snap.fits;16.5977;26547.4;15.6006;0
20210301083833249_OBSUPICE-R6_met.fits;17.0918;26515.1;35.8435;4.608
20210301083819255_OBSUPICE-R6_snap.fits;16.6611;26465.3;14.7846;0
20210301083929740_OBSUPICE-R6_met.fits;14.9265;26496.1;33.106;0.170667
20210301083919329_OBSUPICE-R6_snap.fits;17.2263;26512.2;13.4189;0
20210301084019745_OBSUPICE-R6_met.fits;20.4117;26496.1;74.3945;0.341333
20210301084019404_OBSUPICE-R6_snap.fits;18.8793;26449.2;20.2793;0
20210301084122380_OBSUPICE-R6_met.fits;18.4671;26480;37.8084;0.170667
20210301084202316_OBSUPICE-R6_met.fits;17.5809;26509.3;92.1502;0.170667
20210301084119479_OBSUPICE-R6_snap.fits;18.2299;26478.5;16.4126;0
20210301084235937_OBSUPICE-R6_met.fits;16.4805;26506.3;166.921;0.512
20210301084219553_OBSUPICE-R6_snap.fits;15.9059;26502;13.7014;0
20210301084319628_OBSUPICE-R6_snap.fits;15.8795;26507.8;15.2616;0
20210301084419703_OBSUPICE-R6_snap.fits;18.4811;26482.9;13.8473;0
20210301084519777_OBSUPICE-R6_snap.fits;20.9921;26538.6;14.7228;0
20210301084619852_OBSUPICE-R6_snap.fits;19.172;26534.2;15.041;0
20210301084718903_OBSUPICE-R6_met.fits;19.8694;26500.5;42.556;0.170667
20210301084742796_OBSUPICE-R6_met.fits;17.0835;26503.4;79.8788;0.682667
20210301084719927_OBSUPICE-R6_snap.fits;16.6012;26499;14.4121;0
20210301084820001_OBSUPICE-R6_snap.fits;18.0096;26500.5;14.5162;0
20210301084920076_OBSUPICE-R6_snap.fits;16.4511;26466.8;12.0483;0
20210301085053943_OBSUPICE-R6_met.fits;15.8708;26490.2;69.9731;0.170667
20210301085020151_OBSUPICE-R6_snap.fits;16.6815;26481.4;13.9924;0
20210301085120225_OBSUPICE-R6_snap.fits;16.0748;26481.4;16.1832;0
20210301085220300_OBSUPICE-R6_snap.fits;16.9048;26471.2;15.4246;0
20210301085320375_OBSUPICE-R6_snap.fits;18.9335;26512.2;13.8626;0
20210301085420449_OBSUPICE-R6_snap.fits;19.2301;26469.7;13.8121;0
20210301085520524_OBSUPICE-R6_snap.fits;17.1143;26499;12.5589;0
20210301085620599_OBSUPICE-R6_snap.fits;19.442;26522.5;12.325;0
20210301085720673_OBSUPICE-R6_snap.fits;19.1529;26512.2;16.9563;0
20210301085857783_OBSUPICE-R6_met.fits;22.1291;26504.9;46.6688;0.170667
20210301085820748_OBSUPICE-R6_snap.fits;35.2965;26475.6;46.1263;0
20210301085918945_OBSUPICE-R6_met.fits;22.0012;26468.3;52.8877;0.341333
20210301085920823_OBSUPICE-R6_snap.fits;19.5959;26506.3;12.8918;0
