# file name; noise; peak f.; mag.; duration
20210301100025377_OBSUPICE-R6_snap.fits;17.658;26543;20.2307;0
20210301100125452_OBSUPICE-R6_snap.fits;20.4701;26474.1;23.4236;0
20210301100225527_OBSUPICE-R6_snap.fits;20.911;26544.4;24.153;0
20210301100325601_OBSUPICE-R6_snap.fits;22.5323;26534.2;19.9978;0
20210301100425676_OBSUPICE-R6_snap.fits;20.4508;26525.4;19.2859;0
20210301100525751_OBSUPICE-R6_snap.fits;21.8296;26534.2;16.8117;0
20210301100625484_OBSUPICE-R6_met.fits;20.9017;26503.4;48.9713;0.170667
20210301100625825_OBSUPICE-R6_snap.fits;21.6101;26504.9;20.1478;0
20210301100725900_OBSUPICE-R6_snap.fits;19.4544;26469.7;17.7632;0
20210301100908812_OBSUPICE-R6_met.fits;21.6526;26499;61.2541;0.170667
20210301100825975_OBSUPICE-R6_snap.fits;21.0782;26509.3;19.4361;0
20210301100926049_OBSUPICE-R6_snap.fits;21.6912;26509.3;18.8415;0
20210301101026124_OBSUPICE-R6_snap.fits;22.4968;26500.5;19.6044;0
20210301101126199_OBSUPICE-R6_snap.fits;18.7093;26532.7;25.0233;0
20210301101240951_OBSUPICE-R6_met.fits;17.814;26507.8;92.1199;0.170667
20210301101226273_OBSUPICE-R6_snap.fits;21.0639;26526.9;16.1847;0
20210301101355361_OBSUPICE-R6_met.fits;17.5475;26491.7;37.2828;0.170667
20210301101326348_OBSUPICE-R6_snap.fits;19.1068;26472.7;14.1029;0
20210301101426423_OBSUPICE-R6_snap.fits;20.4896;26519.5;17.6886;0
20210301101526497_OBSUPICE-R6_snap.fits;21.1139;26499;16.6523;0
20210301101626572_OBSUPICE-R6_snap.fits;19.176;26462.4;17.3257;0
20210301101734497_OBSUPICE-R6_met.fits;20.4848;26487.3;85.5724;0.170667
20210301101753441_OBSUPICE-R6_met.fits;16.5582;26510.7;55.874;0.341333
20210301101726647_OBSUPICE-R6_snap.fits;17.7207;26547.4;17.2235;0
20210301101826721_OBSUPICE-R6_snap.fits;17.6486;26499;17.3537;0
20210301102015265_OBSUPICE-R6_met.fits;15.6468;26532.7;41.2444;1.536
20210301101926796_OBSUPICE-R6_snap.fits;16.7984;26541.5;17.4372;0
20210301102037111_OBSUPICE-R6_met.fits;19.8887;26537.1;126.773;1.024
20210301102106465_OBSUPICE-R6_met.fits;16.8418;26499;37.7086;0.170667
20210301102121996_OBSUPICE-R6_met.fits;17.1625;26499;68.1096;0.341333
20210301102026871_OBSUPICE-R6_snap.fits;19.6217;26468.3;12.7705;0
20210301102126945_OBSUPICE-R6_snap.fits;18.2778;26529.8;14.7793;0
20210301102248353_OBSUPICE-R6_met.fits;17.329;26494.6;40.9979;0.512
20210301102253644_OBSUPICE-R6_met.fits;19.12;26504.9;39.9615;0.170667
20210301102312417_OBSUPICE-R6_met.fits;18.3671;26497.6;49.0731;0.170667
20210301102314977_OBSUPICE-R6_met.fits;15.0753;26499;43.9569;0.170667
20210301102227020_OBSUPICE-R6_snap.fits;19.6522;26463.9;15.4915;0
20210301102330849_OBSUPICE-R6_met.fits;18.692;26509.3;65.3621;0.170667
20210301102327095_OBSUPICE-R6_snap.fits;17.2846;26452.1;12.5642;0
20210301102427169_OBSUPICE-R6_snap.fits;19.1755;26545.9;13.611;0
20210301102610593_OBSUPICE-R6_met.fits;16.4335;26510.7;52.0786;0.170667
20210301102527244_OBSUPICE-R6_snap.fits;20.5172;26482.9;14.4262;0
20210301102627319_OBSUPICE-R6_snap.fits;19.1819;26462.4;17.6384;0
20210301102817228_OBSUPICE-R6_met.fits;20.4894;26493.2;63.0469;0.170667
20210301102727393_OBSUPICE-R6_snap.fits;17.4612;26522.5;16.885;0
20210301102827468_OBSUPICE-R6_snap.fits;15.9702;26484.4;15.0214;0
20210301102947681_OBSUPICE-R6_met.fits;17.9249;26482.9;41.6982;0.341333
20210301102927543_OBSUPICE-R6_snap.fits;16.4772;26507.8;16.1307;0
20210301103027617_OBSUPICE-R6_snap.fits;17.0806;26468.3;13.4544;0
20210301103141175_OBSUPICE-R6_met.fits;17.2535;26507.8;49.9282;1.19467
20210301103145612_OBSUPICE-R6_met.fits;17.3305;26466.8;36.5624;0.170667
20210301103127692_OBSUPICE-R6_snap.fits;18.326;26496.1;16.207;0
20210301103227767_OBSUPICE-R6_snap.fits;16.5803;26449.2;11.7965;0
20210301103327841_OBSUPICE-R6_snap.fits;18.4435;26502;17.3025;0
20210301103424503_OBSUPICE-R6_met.fits;15.2341;26500.5;36.5056;0.170667
20210301103427916_OBSUPICE-R6_snap.fits;19.8445;26532.7;16.0378;0
20210301103524919_OBSUPICE-R6_met.fits;15.3986;26497.6;63.1795;0.341333
20210301103527991_OBSUPICE-R6_snap.fits;15.9984;26491.7;15.0175;0
20210301103633527_OBSUPICE-R6_met.fits;18.0464;26502;47.0746;0.170667
20210301103724556_OBSUPICE-R6_met.fits;16.3433;26510.7;43.2032;0.170667
20210301103628065_OBSUPICE-R6_snap.fits;16.3619;26493.2;12.8844;0
20210301103734113_OBSUPICE-R6_met.fits;15.7765;26513.7;47.597;0.170667
20210301103728140_OBSUPICE-R6_snap.fits;21.8616;26526.9;13.1535;0
20210301103828215_OBSUPICE-R6_snap.fits;20.8298;26487.3;15.8828;0
20210301103951500_OBSUPICE-R6_met.fits;18.1244;26499;104.72;0.853333
20210301103928289_OBSUPICE-R6_snap.fits;19.702;26500.5;12.8338;0
20210301104028364_OBSUPICE-R6_snap.fits;20.4155;26538.6;16.6065;0
20210301104151991_OBSUPICE-R6_met.fits;14.2322;26490.2;29.3701;0.170667
20210301104154039_OBSUPICE-R6_met.fits;21.194;26507.8;44.1484;0.341333
20210301104128439_OBSUPICE-R6_snap.fits;18.1064;26499;15.67;0
20210301104244727_OBSUPICE-R6_met.fits;17.2596;26496.1;43.7831;0.170667
20210301104228513_OBSUPICE-R6_snap.fits;16.7362;26459.5;21.1422;0
20210301104419788_OBSUPICE-R6_met.fits;17.6527;26500.5;37.7548;0.341333
20210301104328588_OBSUPICE-R6_snap.fits;17.8359;26491.7;14.8674;0
20210301104452044_OBSUPICE-R6_met.fits;18.6106;26504.9;40.8969;0.170667
20210301104428663_OBSUPICE-R6_snap.fits;21.7631;26510.7;18.0067;0
20210301104528737_OBSUPICE-R6_snap.fits;19.6803;26535.6;18.5934;0
20210301104630519_OBSUPICE-R6_met.fits;17.6364;26502;46.267;0.341333
20210301104628812_OBSUPICE-R6_snap.fits;17.0598;26525.4;17.2618;0
20210301104728887_OBSUPICE-R6_snap.fits;21.2451;26458;16.7037;0
20210301104837324_OBSUPICE-R6_met.fits;19.7101;26504.9;48.9857;0.170667
20210301104911628_OBSUPICE-R6_met.fits;17.545;26519.5;49.7258;0.170667
20210301104828961_OBSUPICE-R6_snap.fits;18.1186;26482.9;13.7892;0
20210301104929036_OBSUPICE-R6_snap.fits;18.5292;26504.9;22.6198;0
20210301105044812_OBSUPICE-R6_met.fits;16.4616;26499;35.175;0.170667
20210301105029111_OBSUPICE-R6_snap.fits;17.4315;26480;16.2049;0
20210301105129185_OBSUPICE-R6_snap.fits;20.3368;26482.9;20.2867;0
20210301105246327_OBSUPICE-R6_met.fits;15.9418;26499;76.7469;0.170667
20210301105229260_OBSUPICE-R6_snap.fits;19.133;26541.5;12.6528;0
20210301105329335_OBSUPICE-R6_snap.fits;18.8444;26544.4;15.5251;0
20210301105426508_OBSUPICE-R6_met.fits;17.3571;26496.1;94.4777;0.341333
20210301105511223_OBSUPICE-R6_met.fits;18.8207;26507.8;51.5045;1.19467
20210301105429409_OBSUPICE-R6_snap.fits;19.1206;26529.8;13.3925;0
20210301105533239_OBSUPICE-R6_met.fits;17.3443;26500.5;39.8016;0.170667
20210301105539212_OBSUPICE-R6_met.fits;16.1231;26500.5;90.5786;0.170667
20210301105529484_OBSUPICE-R6_snap.fits;16.0203;26525.4;13.0167;0
20210301105629559_OBSUPICE-R6_snap.fits;17.1245;26541.5;17.1242;0
20210301105754039_OBSUPICE-R6_met.fits;17.6055;26502;42.2164;0.170667
20210301105729633_OBSUPICE-R6_snap.fits;20.643;26499;17.1514;0
20210301105829708_OBSUPICE-R6_snap.fits;18.8899;26496.1;14.2042;0
20210301105929783_OBSUPICE-R6_snap.fits;17.2914;26500.5;11.1738;0
