# file name; noise; peak f.; mag.; duration
20210301210014583_OBSUPICE-R6_snap.fits;18.8163;26525.4;15.1168;0
20210301210114657_OBSUPICE-R6_snap.fits;17.5282;26453.6;13.5889;0
20210301210214732_OBSUPICE-R6_snap.fits;19.0602;26487.3;15.6533;0
20210301210315148_OBSUPICE-R6_met.fits;19.2925;26504.9;66.7235;0.341333
20210301210314807_OBSUPICE-R6_snap.fits;25.0444;26547.4;25.5416;0
20210301210414881_OBSUPICE-R6_snap.fits;23.3411;26500.5;16.4765;0
20210301210514956_OBSUPICE-R6_snap.fits;18.815;26455.1;15.7595;0
20210301210615031_OBSUPICE-R6_snap.fits;17.2903;26475.6;16.0437;0
20210301210745484_OBSUPICE-R6_met.fits;15.5633;26503.4;40.9906;0.341333
20210301210715105_OBSUPICE-R6_snap.fits;20.6098;26482.9;13.13;0
20210301210815180_OBSUPICE-R6_snap.fits;18.6285;26529.8;10.6776;0
20210301210915255_OBSUPICE-R6_snap.fits;13.021;26452.1;14.1114;0
20210301211015329_OBSUPICE-R6_snap.fits;20.6873;26478.5;16.0906;0
20210301211141687_OBSUPICE-R6_met.fits;16.3723;26500.5;35.6988;0.170667
20210301211115404_OBSUPICE-R6_snap.fits;20.0267;26513.7;15.4419;0
20210301211232033_OBSUPICE-R6_met.fits;17.3447;26513.7;42.6228;0.170667
20210301211215479_OBSUPICE-R6_snap.fits;19.063;26534.2;18.7423;0
20210301211315553_OBSUPICE-R6_snap.fits;25.328;26481.4;24.4878;0
20210301211415628_OBSUPICE-R6_snap.fits;24.2923;26490.2;13.9095;0
20210301211547617_OBSUPICE-R6_met.fits;21.8901;26503.4;79.2081;0.341333
20210301211515703_OBSUPICE-R6_snap.fits;19.9997;26504.9;12.9934;0
20210301211615777_OBSUPICE-R6_snap.fits;16.9822;26526.9;14.0411;0
20210301211715852_OBSUPICE-R6_snap.fits;18.6052;26488.8;14.2101;0
20210301211815927_OBSUPICE-R6_snap.fits;17.6042;26516.6;11.4368;0
20210301211916001_OBSUPICE-R6_snap.fits;16.211;26535.6;17.1488;0
20210301212024097_OBSUPICE-R6_met.fits;25.285;26491.7;79.7677;0.170667
20210301212016076_OBSUPICE-R6_snap.fits;17.8299;26450.7;18.1787;0
20210301212153868_OBSUPICE-R6_met.fits;20.14;26491.7;118.972;0.341333
20210301212116151_OBSUPICE-R6_snap.fits;21.9351;26525.4;16.321;0
20210301212216225_OBSUPICE-R6_snap.fits;19.6492;26522.5;14.5858;0
20210301212316300_OBSUPICE-R6_snap.fits;25.0545;26494.6;19.5042;0
20210301212416375_OBSUPICE-R6_snap.fits;21.8659;26515.1;17.7049;0
20210301212516449_OBSUPICE-R6_snap.fits;20.3373;26509.3;15.3309;0
20210301212616524_OBSUPICE-R6_snap.fits;19.2753;26535.6;16.5172;0
20210301212716599_OBSUPICE-R6_snap.fits;18.0999;26537.1;13.5931;0
20210301212816673_OBSUPICE-R6_snap.fits;18.1981;26488.8;13.1325;0
20210301212916748_OBSUPICE-R6_snap.fits;15.4765;26468.3;19.097;0
20210301213016823_OBSUPICE-R6_snap.fits;22.0414;26519.5;17.9557;0
20210301213126113_OBSUPICE-R6_met.fits;21.9771;26497.6;77.7383;1.536
20210301213116897_OBSUPICE-R6_snap.fits;26.883;26491.7;18.7066;0
20210301213216972_OBSUPICE-R6_snap.fits;21.9904;26494.6;22.8524;0
20210301213317047_OBSUPICE-R6_snap.fits;18.2522;26480;12.604;0
20210301213417121_OBSUPICE-R6_snap.fits;23.3986;26494.6;14.3297;0
20210301213517196_OBSUPICE-R6_snap.fits;17.7512;26468.3;14.2985;0
20210301213617271_OBSUPICE-R6_snap.fits;19.6255;26493.2;16.7619;0
20210301213806668_OBSUPICE-R6_met.fits;16.3822;26499;39.4931;0.170667
20210301213717345_OBSUPICE-R6_snap.fits;18.9256;26525.4;14.2479;0
20210301213817420_OBSUPICE-R6_snap.fits;17.4189;26522.5;20.1475;0
20210301213917495_OBSUPICE-R6_snap.fits;15.7053;26500.5;17.4549;0
20210301214017569_OBSUPICE-R6_snap.fits;20.4504;26477.1;20.672;0
20210301214117644_OBSUPICE-R6_snap.fits;25.2654;26521;18.3091;0
20210301214217719_OBSUPICE-R6_snap.fits;18.594;26485.8;13.2201;0
20210301214317793_OBSUPICE-R6_snap.fits;18.7877;26502;15.4067;0
20210301214417868_OBSUPICE-R6_snap.fits;21.7862;26515.1;13.8785;0
20210301214533985_OBSUPICE-R6_met.fits;19.7096;26499;229.248;0.853333
20210301214517943_OBSUPICE-R6_snap.fits;16.7802;26532.7;16.8675;0
20210301214618017_OBSUPICE-R6_snap.fits;19.8791;26529.8;14.117;0
20210301214718092_OBSUPICE-R6_snap.fits;23.7207;26472.7;18.7;0
20210301214818167_OBSUPICE-R6_snap.fits;20.8735;26455.1;18.2444;0
20210301214918241_OBSUPICE-R6_snap.fits;23.2712;26528.3;15.1474;0
20210301215018316_OBSUPICE-R6_snap.fits;22.1238;26472.7;17.2925;0
20210301215133751_OBSUPICE-R6_met.fits;22.4009;26502;61.3956;0.170667
20210301215118391_OBSUPICE-R6_snap.fits;17.5015;26491.7;17.1788;0
20210301215218465_OBSUPICE-R6_snap.fits;15.8311;26547.4;14.5629;0
20210301215403596_OBSUPICE-R6_met.fits;16.1564;26499;35.9927;1.536
20210301215318540_OBSUPICE-R6_snap.fits;22.1421;26526.9;15.1143;0
20210301215418615_OBSUPICE-R6_snap.fits;15.2249;26459.5;19.8841;0
20210301215519713_OBSUPICE-R6_met.fits;17.3876;26504.9;54.9708;0.682667
20210301215518689_OBSUPICE-R6_snap.fits;18.0061;26453.6;17.1833;0
20210301215651703_OBSUPICE-R6_met.fits;22.934;26499;50.8955;0.170667
20210301215618764_OBSUPICE-R6_snap.fits;17.7701;26488.8;19.2276;0
20210301215727543_OBSUPICE-R6_met.fits;17.9442;26499;81.3258;0.682667
20210301215718839_OBSUPICE-R6_snap.fits;16.4953;26504.9;15.0948;0
20210301215818913_OBSUPICE-R6_snap.fits;18.2762;26469.7;18.2238;0
20210301215918988_OBSUPICE-R6_snap.fits;19.8286;26507.8;33.7846;0
