# file name; noise; peak f.; mag.; duration
20210301140043297_OBSUPICE-R6_snap.fits;16.2894;26507.8;12.2847;0
20210301140143372_OBSUPICE-R6_snap.fits;19.1578;26509.3;47.456;0
20210301140241740_OBSUPICE-R6_met.fits;19.1578;26509.3;47.456;0.170667
20210301140243447_OBSUPICE-R6_snap.fits;15.4223;26471.2;21.9129;0
20210301140343521_OBSUPICE-R6_snap.fits;17.7518;26463.9;12.6187;0
20210301140443596_OBSUPICE-R6_snap.fits;18.4896;26519.5;16.8284;0
20210301140543671_OBSUPICE-R6_snap.fits;19.3635;26518.1;11.2322;0
20210301140643745_OBSUPICE-R6_snap.fits;21.645;26531.2;17.7288;0
20210301140743820_OBSUPICE-R6_snap.fits;15.7304;26453.6;13.8253;0
20210301140856524_OBSUPICE-R6_met.fits;16.2412;26506.3;63.2396;0.341333
20210301140900279_OBSUPICE-R6_met.fits;14.4844;26507.8;30.0715;0.170667
20210301140843895_OBSUPICE-R6_snap.fits;17.4425;26458;15.19;0
20210301140943969_OBSUPICE-R6_snap.fits;18.6081;26497.6;16.323;0
20210301141128588_OBSUPICE-R6_met.fits;18.3838;26507.8;36.8298;0.341333
20210301141044044_OBSUPICE-R6_snap.fits;22.1355;26487.3;14.6756;0
20210301141144119_OBSUPICE-R6_snap.fits;16.1271;26522.5;16.1064;0
20210301141244193_OBSUPICE-R6_snap.fits;15.987;26523.9;14.0698;0
20210301141344268_OBSUPICE-R6_snap.fits;16.9067;26490.2;15.1925;0
20210301141444343_OBSUPICE-R6_snap.fits;16.6923;26541.5;17.9451;0
20210301141544417_OBSUPICE-R6_snap.fits;17.7026;26535.6;17.9516;0
20210301141644492_OBSUPICE-R6_snap.fits;16.6304;26522.5;17.2671;0
20210301141840375_OBSUPICE-R6_met.fits;18.5717;26504.9;55.2304;0.170667
20210301141744567_OBSUPICE-R6_snap.fits;16.686;26499;20.4421;0
20210301141844641_OBSUPICE-R6_snap.fits;18.0034;26496.1;17.4792;0
20210301141944716_OBSUPICE-R6_snap.fits;16.3956;26485.8;15.0583;0
20210301142141111_OBSUPICE-R6_met.fits;17.0257;26507.8;45.8037;0.170667
20210301142044791_OBSUPICE-R6_snap.fits;16.0823;26519.5;10.5317;0
20210301142144865_OBSUPICE-R6_snap.fits;15.607;26449.2;14.0508;0
20210301142244940_OBSUPICE-R6_snap.fits;12.2577;26462.4;14.0352;0
20210301142345015_OBSUPICE-R6_snap.fits;18.7271;26504.9;17.4079;0
20210301142503351_OBSUPICE-R6_met.fits;17.5942;26506.3;67.4189;0.170667
20210301142445089_OBSUPICE-R6_snap.fits;17.5913;26507.8;14.3996;0
20210301142545164_OBSUPICE-R6_snap.fits;18.1745;26477.1;15.3908;0
20210301142645239_OBSUPICE-R6_snap.fits;16.6094;26469.7;16.5823;0
20210301142808012_OBSUPICE-R6_met.fits;15.0056;26482.9;38.895;0.170667
20210301142745313_OBSUPICE-R6_snap.fits;19.1003;26452.1;13.3302;0
20210301142845388_OBSUPICE-R6_snap.fits;18.3039;26502;13.5606;0
20210301142945463_OBSUPICE-R6_snap.fits;19.6645;26500.5;13.3606;0
20210301143045537_OBSUPICE-R6_snap.fits;18.0255;26528.3;14.1466;0
20210301143145612_OBSUPICE-R6_snap.fits;18.1678;26452.1;11.543;0
20210301143245687_OBSUPICE-R6_snap.fits;20.8013;26472.7;13.3761;0
20210301143345761_OBSUPICE-R6_snap.fits;19.2194;26538.6;12.2675;0
20210301143445836_OBSUPICE-R6_snap.fits;19.4431;26522.5;14.0275;0
20210301143610657_OBSUPICE-R6_met.fits;17.1258;26509.3;42.5059;0.170667
20210301143545911_OBSUPICE-R6_snap.fits;16.1697;26475.6;15.0145;0
20210301143645985_OBSUPICE-R6_snap.fits;15.4021;26497.6;15.9605;0
20210301143750839_OBSUPICE-R6_met.fits;17.156;26478.5;34.3797;0.170667
20210301143746060_OBSUPICE-R6_snap.fits;16.1158;26491.7;14.4542;0
20210301143846135_OBSUPICE-R6_snap.fits;21.0009;26482.9;21.5231;0
20210301143946209_OBSUPICE-R6_snap.fits;20.7056;26474.1;18.1555;0
20210301144046284_OBSUPICE-R6_snap.fits;21.6718;26537.1;15.9907;0
20210301144146359_OBSUPICE-R6_snap.fits;26.7021;26518.1;18.8377;0
20210301144246433_OBSUPICE-R6_snap.fits;15.0345;26534.2;14.518;0
20210301144346508_OBSUPICE-R6_snap.fits;16.5146;26507.8;14.6609;0
20210301144526519_OBSUPICE-R6_met.fits;17.3238;26488.8;36.4699;0.170667
20210301144446583_OBSUPICE-R6_snap.fits;13.9644;26466.8;16.1161;0
20210301144546657_OBSUPICE-R6_snap.fits;18.3018;26515.1;18.9784;0
20210301144646732_OBSUPICE-R6_snap.fits;18.4663;26513.7;12.9898;0
20210301144746807_OBSUPICE-R6_snap.fits;17.1362;26462.4;17.5972;0
20210301144846881_OBSUPICE-R6_snap.fits;16.4225;26463.9;13.4125;0
20210301144946956_OBSUPICE-R6_snap.fits;20.5049;26485.8;15.3021;0
20210301145047031_OBSUPICE-R6_snap.fits;16.4808;26480;12.0452;0
20210301145147105_OBSUPICE-R6_snap.fits;15.9842;26455.1;13.2707;0
20210301145247180_OBSUPICE-R6_snap.fits;19.2116;26525.4;14.046;0
20210301145347255_OBSUPICE-R6_snap.fits;16.0978;26463.9;16.0629;0
20210301145447329_OBSUPICE-R6_snap.fits;23.6368;26485.8;20.3022;0
20210301145547404_OBSUPICE-R6_snap.fits;16.648;26477.1;17.8475;0
20210301145647479_OBSUPICE-R6_snap.fits;17.7701;26504.9;16.9117;0
20210301145747553_OBSUPICE-R6_snap.fits;24.9028;26462.4;15.0061;0
20210301145847628_OBSUPICE-R6_snap.fits;14.1004;26453.6;13.0124;0
20210301145947703_OBSUPICE-R6_snap.fits;15.239;26537.1;12.9976;0
