#timestamp,LO_Frequency,Hit,StdDev 
1614582015.4,286047000.9,N
1614582035.2,286046998.9,N
1614582055.1,286046995.1,N
1614582056.0,286046995.1,N
1614582075.8,286046993.9,N
1614582095.6,286046994.5,N
1614582115.5,286046992.9,N
1614582135.3,286046995.0,N
1614582155.1,286046994.8,N
1614582175.9,286046991.7,N
1614582195.7,286046991.0,N
1614582215.6,286046990.0,N
1614582235.4,286046987.5,N
1614582255.2,286046988.1,N
1614582275.1,286046984.8,N
1614582276.0,286046984.8,N
1614582295.8,286046982.9,N
1614582315.6,286046983.2,N
1614582335.5,286046980.6,N
1614582355.3,286046983.4,N
1614582375.2,286046983.3,N
1614582395.9,286046980.5,N
1614582415.7,286046980.9,N
1614582435.6,286046979.5,N
1614582455.4,286046979.5,N
1614582475.2,286046977.4,N
1614582495.1,286046978.6,N
1614582496.0,286046978.6,N
1614582515.8,286046977.6,N
1614582535.7,286046976.3,Y
1614582555.5,286046989.0,P
1614582575.3,286046988.7,P
1614582595.2,286046989.0,P
1614582615.0,286046989.9,Y
1614582615.9,286046989.9,P
1614582635.8,286047000.3,N
1614582655.6,286046998.2,N
1614582675.4,286046998.1,N
1614582695.3,286046999.4,N
1614582715.1,286046997.7,N
1614582735.8,286046997.9,N
1614582755.7,286046997.1,N
1614582775.5,286046996.8,N
1614582795.4,286046999.2,N
1614582815.2,286046999.6,N
1614582835.0,286046999.3,N
1614582835.9,286046999.3,N
1614582855.8,286046998.3,N
1614582875.6,286046997.0,N
1614582895.4,286046997.3,N
1614582915.3,286046997.0,N
1614582935.1,286046996.8,N
1614582955.9,286046996.7,N
1614582975.7,286046997.6,N
1614582995.5,286046997.4,N
1614583015.4,286046996.2,N
1614583035.2,286046996.3,N
1614583055.0,286046995.9,N
1614583055.9,286046995.9,N
1614583075.8,286046993.4,N
1614583095.6,286046993.9,N
1614583115.5,286046994.6,N
1614583135.3,286046993.9,N
1614583155.1,286046996.3,N
1614583175.9,286046993.3,Y
1614583195.7,286046999.3,P
1614583215.5,286046997.2,N
1614583235.4,286046997.5,N
1614583255.2,286046995.4,Y
1614583275.1,286046998.8,P
1614583276.0,286046998.8,N
1614583295.8,286046998.4,P
1614583315.6,286046998.3,Y
1614583335.5,286047000.3,P
1614583355.3,286047000.2,N
1614583375.1,286047000.1,N
1614583395.9,286046999.7,N
1614583415.7,286046999.7,N
1614583435.6,286047000.2,N
1614583455.4,286047000.9,N
1614583475.2,286047000.9,N
1614583495.1,286047001.1,N
1614583496.0,286047001.1,N
1614583515.8,286046998.1,N
1614583535.6,286046998.6,N
1614583555.5,286047001.0,N
1614583575.3,286046998.4,N
1614583595.2,286047001.2,N
1614583615.9,286046998.8,N
1614583635.7,286046998.2,N
1614583655.6,286047001.2,N
1614583675.4,286046999.2,N
1614583695.2,286046997.6,N
1614583715.1,286046996.9,N
1614583716.0,286046996.9,N
1614583735.8,286046999.2,N
1614583755.7,286046997.4,N
1614583775.5,286046996.9,N
1614583795.3,286046998.7,N
1614583815.2,286046998.7,N
1614583835.0,286047000.5,N
1614583865.9,286047000.5,E
1614583875.9,286046998.4,N
1614583895.7,286046998.8,P
1614583915.5,286046997.4,P
1614583935.4,286046997.0,Y
1614583955.2,286046999.1,P
1614583975.1,286046999.0,N
1614583976.0,286046999.0,N
1614583995.8,286046998.8,Y
1614584015.6,286047000.7,P
1614584035.5,286047000.5,N
1614584055.3,286046998.2,N
1614584075.1,286046998.1,N
1614584095.9,286046998.3,N
1614584115.7,286046998.2,N
1614584135.6,286046999.1,N
1614584155.4,286046998.5,N
1614584175.2,286046998.1,N
1614584195.1,286046998.7,N
1614584196.0,286046998.7,N
1614584215.8,286046998.8,N
1614584235.6,286047001.1,N
1614584255.5,286046998.6,N
1614584275.3,286046998.4,N
1614584295.2,286046998.1,N
1614584315.9,286047001.5,N
1614584335.7,286046999.7,N
1614584355.6,286047000.9,N
1614584375.4,286046998.5,N
1614584395.2,286047000.2,N
1614584415.1,286046999.8,N
1614584416.0,286046999.8,N
1614584435.8,286047000.2,N
1614584455.7,286046999.7,N
1614584475.5,286047002.4,N
1614584495.3,286046999.8,N
1614584515.2,286047001.2,N
1614584535.0,286046998.3,N
1614584535.9,286046998.3,N
1614584555.7,286047000.5,N
1614584575.6,286047000.7,N
1614584595.4,286047000.2,N
1614584615.3,286047000.4,N
1614584635.1,286047001.2,N
1614584636.0,286047001.2,N
1614584655.8,286047000.6,N
1614584675.7,286047000.7,N
1614584695.5,286047000.8,N
1614584715.3,286047000.5,N
1614584735.2,286047002.1,N
1614584755.0,286047003.8,Y
1614584755.9,286047003.8,P
1614584775.8,286047001.6,N
1614584795.6,286047001.6,N
1614584815.4,286047001.4,N
1614584835.3,286047004.0,Y
1614584855.1,286047002.0,P
1614584875.8,286047000.0,N
1614584895.7,286047000.5,N
1614584915.5,286047002.9,Y
1614584935.4,286047003.8,P
1614584955.2,286047001.6,N
1614584975.0,286047002.2,N
1614584975.9,286047002.2,N
1614584995.8,286046999.7,N
1614585015.6,286046999.7,N
1614585035.4,286047000.6,N
1614585055.3,286046999.9,N
1614585075.1,286046998.6,N
1614585095.9,286046999.0,N
1614585115.7,286046998.3,N
1614585135.5,286046998.7,N
1614585155.4,286046999.6,N
1614585175.2,286046996.8,N
1614585195.0,286046997.9,N
1614585196.0,286046997.9,N
1614585215.8,286046997.2,N
1614585235.6,286046995.5,N
1614585255.5,286046997.7,N
1614585275.3,286046997.5,N
1614585295.1,286046995.1,N
1614585315.9,286046995.1,N
1614585335.7,286046995.4,N
1614585355.5,286046995.7,N
1614585375.4,286046996.0,N
1614585395.2,286046998.0,N
1614585415.1,286046995.8,N
1614585416.0,286046995.8,N
1614585435.8,286046995.8,N
1614585455.6,286046995.6,N
1614585475.5,286046997.1,N
1614585495.3,286046997.2,N
1614585515.1,286046996.7,N
1614585535.9,286046997.6,N
1614585555.7,286046996.7,N
1614585575.6,286046995.1,Y
1614585595.4,286046998.9,P
