# file name; noise; peak f.; mag.; duration
20210301065932513_OBSUPICE-R6_met.fits;14.3516;26506.3;38.2854;0.341333
20210301070011937_OBSUPICE-R6_snap.fits;13.6642;26500.5;14.751;0
20210301070112012_OBSUPICE-R6_snap.fits;13.7351;26460.9;9.3968;0
20210301070210721_OBSUPICE-R6_met.fits;13.4528;26512.2;28.7374;0.170667
20210301070212087_OBSUPICE-R6_snap.fits;14.0633;26538.6;16.9193;0
20210301070312161_OBSUPICE-R6_snap.fits;16.3107;26463.9;15.0783;0
20210301070412236_OBSUPICE-R6_snap.fits;15.4073;26544.4;12.0982;0
20210301070530060_OBSUPICE-R6_met.fits;17.9523;26506.3;53.4663;0.170667
20210301070512311_OBSUPICE-R6_snap.fits;14.3409;26541.5;11.549;0
20210301070612385_OBSUPICE-R6_snap.fits;16.9755;26474.1;14.8017;0
20210301070805196_OBSUPICE-R6_met.fits;16.9836;26499;74.6741;0.682667
20210301070712460_OBSUPICE-R6_snap.fits;19.9041;26466.8;15.9314;0
20210301070812535_OBSUPICE-R6_snap.fits;20.3966;26478.5;15.002;0
20210301070912609_OBSUPICE-R6_snap.fits;19.3553;26455.1;13.3087;0
20210301071012684_OBSUPICE-R6_snap.fits;17.9053;26532.7;17.92;0
20210301071156279_OBSUPICE-R6_met.fits;18.0466;26497.6;52.6563;0.170667
20210301071112759_OBSUPICE-R6_snap.fits;15.9373;26487.3;12.4131;0
20210301071212833_OBSUPICE-R6_snap.fits;17.5748;26529.8;15.5246;0
20210301071350796_OBSUPICE-R6_met.fits;17.8882;26526.9;43.2709;0.170667
20210301071312908_OBSUPICE-R6_snap.fits;20.7052;26453.6;14.2378;0
20210301071409911_OBSUPICE-R6_met.fits;21.5939;26507.8;43.8356;0.170667
20210301071412983_OBSUPICE-R6_snap.fits;33.7654;26519.5;32.2923;0
20210301071513057_OBSUPICE-R6_snap.fits;36.3526;26545.9;37.8561;0
20210301071613132_OBSUPICE-R6_snap.fits;17.046;26519.5;15.1228;0
20210301071713207_OBSUPICE-R6_snap.fits;17.0335;26485.8;18.7359;0
20210301071909089_OBSUPICE-R6_met.fits;18.5065;26499;53.1599;0.170667
20210301071813281_OBSUPICE-R6_snap.fits;20.8116;26521;17.2851;0
20210301071919500_OBSUPICE-R6_met.fits;18.4051;26502;38.1526;0.170667
20210301071913356_OBSUPICE-R6_snap.fits;22.875;26465.3;20.3944;0
20210301072013431_OBSUPICE-R6_snap.fits;20.058;26547.4;20.5017;0
20210301072113505_OBSUPICE-R6_snap.fits;18.4791;26543;22.0748;0
20210301072213580_OBSUPICE-R6_snap.fits;19.8782;26518.1;17.5239;0
20210301072313655_OBSUPICE-R6_snap.fits;22.8112;26456.5;18.7827;0
20210301072413729_OBSUPICE-R6_snap.fits;19.7187;26506.3;14.0254;0
20210301072527628_OBSUPICE-R6_met.fits;20.1885;26491.7;71.2305;0.341333
20210301072513804_OBSUPICE-R6_snap.fits;20.9788;26537.1;15.5579;0
20210301072642380_OBSUPICE-R6_met.fits;20.4716;26519.5;43.9469;2.048
20210301072613879_OBSUPICE-R6_snap.fits;19.3475;26519.5;18.4993;0
20210301072713612_OBSUPICE-R6_met.fits;19.4981;26478.5;41.1034;0.853333
20210301072713953_OBSUPICE-R6_snap.fits;16.9654;26503.4;16.7305;0
20210301072814028_OBSUPICE-R6_snap.fits;20.1201;26541.5;16.7053;0
20210301072914103_OBSUPICE-R6_snap.fits;22.2295;26480;13.5803;0
20210301073014177_OBSUPICE-R6_snap.fits;17.2327;26482.9;18.1835;0
20210301073114252_OBSUPICE-R6_snap.fits;18.8829;26519.5;14.4288;0
20210301073214327_OBSUPICE-R6_snap.fits;19.5229;26502;20.3254;0
20210301073403895_OBSUPICE-R6_met.fits;16.7447;26499;72.9234;0.170667
20210301073314401_OBSUPICE-R6_snap.fits;18.2271;26475.6;15.7177;0
20210301073414476_OBSUPICE-R6_snap.fits;18.5697;26528.3;17.3373;0
20210301073514551_OBSUPICE-R6_snap.fits;20.002;26502;15.2507;0
20210301073614625_OBSUPICE-R6_snap.fits;16.4462;26497.6;16.9972;0
20210301073714700_OBSUPICE-R6_snap.fits;19.5422;26488.8;21.6448;0
20210301073811361_OBSUPICE-R6_met.fits;18.8109;26535.6;49.4684;0.170667
20210301073814775_OBSUPICE-R6_snap.fits;20.2395;26465.3;13.8905;0
20210301073914849_OBSUPICE-R6_snap.fits;17.4337;26531.2;18.9525;0
20210301074105783_OBSUPICE-R6_met.fits;19.4665;26497.6;83.5299;0.341333
20210301074014924_OBSUPICE-R6_snap.fits;20.3883;26462.4;21.0734;0
20210301074114999_OBSUPICE-R6_snap.fits;20.6694;26528.3;15.6111;0
20210301074306103_OBSUPICE-R6_met.fits;16.5459;26515.1;39.3848;0.341333
20210301074215073_OBSUPICE-R6_snap.fits;19.6887;26453.6;20.0179;0
20210301074315148_OBSUPICE-R6_snap.fits;19.0135;26453.6;15.7628;0
20210301074450039_OBSUPICE-R6_met.fits;16.3378;26503.4;68.8512;0.170667
20210301074415223_OBSUPICE-R6_snap.fits;22.4079;26522.5;20.6698;0
20210301074558135_OBSUPICE-R6_met.fits;18.4732;26509.3;42.9118;0.170667
20210301074515297_OBSUPICE-R6_snap.fits;23.4078;26453.6;17.6253;0
20210301074615372_OBSUPICE-R6_snap.fits;22.8684;26540;21.7689;0
20210301074715447_OBSUPICE-R6_snap.fits;19.9562;26493.2;14.907;0
20210301074815521_OBSUPICE-R6_snap.fits;20.0187;26481.4;19.1313;0
20210301074928567_OBSUPICE-R6_met.fits;19.1281;26506.3;57.2744;0.341333
20210301075008161_OBSUPICE-R6_met.fits;19.8727;26504.9;41.784;0.341333
20210301074915596_OBSUPICE-R6_snap.fits;20.35;26449.2;14.5766;0
20210301075015671_OBSUPICE-R6_snap.fits;16.4872;26472.7;15.0798;0
20210301075115745_OBSUPICE-R6_snap.fits;20.0678;26450.7;17.5251;0
20210301075215820_OBSUPICE-R6_snap.fits;22.6997;26503.4;17.462;0
20210301075328353_OBSUPICE-R6_met.fits;20.3267;26496.1;103.127;0.512
20210301075315895_OBSUPICE-R6_snap.fits;17.4306;26544.4;14.8009;0
20210301075423649_OBSUPICE-R6_met.fits;20.5756;26519.5;44.161;0.341333
20210301075415969_OBSUPICE-R6_snap.fits;21.5368;26509.3;15.6293;0
20210301075516044_OBSUPICE-R6_snap.fits;19.045;26544.4;16.7013;0
20210301075616119_OBSUPICE-R6_snap.fits;21.403;26469.7;16.7112;0
20210301075716193_OBSUPICE-R6_snap.fits;15.9829;26474.1;18.663;0
20210301075827873_OBSUPICE-R6_met.fits;19.5474;26512.2;48.1377;0.341333
20210301075816268_OBSUPICE-R6_snap.fits;16.2246;26535.6;16.6118;0
20210301075916343_OBSUPICE-R6_snap.fits;21.5511;26521;21.0945;0
