# file name; noise; peak f.; mag.; duration
20210228235945868_OBSUPICE-R6_met.fits;17.2128;26504.9;153.713;0.853333
20210301000003276_OBSUPICE-R6_met.fits;17.0268;26532.7;36.1564;0.170667
20210301000021196_OBSUPICE-R6_met.fits;19.8865;26506.3;41.5475;0.170667
20210301000040652_OBSUPICE-R6_snap.fits;25.1508;26503.4;20.4571;0
20210301000140727_OBSUPICE-R6_snap.fits;16.1172;26485.8;13.4249;0
20210301000318860_OBSUPICE-R6_met.fits;22.3641;26497.6;70.4406;0.853333
20210301000240801_OBSUPICE-R6_snap.fits;19.7478;26493.2;14.2239;0
20210301000355895_OBSUPICE-R6_met.fits;15.7121;26488.8;128.397;0.853333
20210301000422007_OBSUPICE-R6_met.fits;17.0699;26503.4;39.2212;0.170667
20210301000340876_OBSUPICE-R6_snap.fits;16.6614;26471.2;15.2232;0
20210301000440951_OBSUPICE-R6_snap.fits;14.5787;26493.2;13.2881;0
20210301000540855_OBSUPICE-R6_met.fits;15.3666;26502;33.3129;5.80267
20210301000541025_OBSUPICE-R6_snap.fits;14.7127;26459.5;22.9219;0
20210301000641100_OBSUPICE-R6_snap.fits;18.8305;26472.7;18.9421;0
20210301000741175_OBSUPICE-R6_snap.fits;18.4816;26477.1;15.2074;0
20210301000841249_OBSUPICE-R6_snap.fits;24.9621;26509.3;26.0915;0
20210301000941324_OBSUPICE-R6_snap.fits;22.5664;26484.4;19.2663;0
20210301001041399_OBSUPICE-R6_snap.fits;17.4957;26462.4;14.5842;0
20210301001141473_OBSUPICE-R6_snap.fits;15.6267;26509.3;14.5047;0
20210301001241548_OBSUPICE-R6_snap.fits;14.3745;26471.2;13.1977;0
20210301001341623_OBSUPICE-R6_snap.fits;16.2468;26534.2;12.156;0
20210301001441697_OBSUPICE-R6_snap.fits;16.3684;26460.9;14.4294;0
20210301001541772_OBSUPICE-R6_snap.fits;15.2458;26460.9;15.3089;0
20210301001641847_OBSUPICE-R6_snap.fits;18.3789;26541.5;14.381;0
20210301001818273_OBSUPICE-R6_met.fits;23.8771;26478.5;112.973;0.682667
20210301001741921_OBSUPICE-R6_snap.fits;22.2493;26509.3;13.9505;0
20210301001841996_OBSUPICE-R6_snap.fits;21.8552;26507.8;16.0417;0
20210301001947873_OBSUPICE-R6_met.fits;16.9162;26496.1;41.0657;0.170667
20210301002024396_OBSUPICE-R6_met.fits;15.3565;26515.1;58.4074;0.682667
20210301001942071_OBSUPICE-R6_snap.fits;20.0219;26529.8;13.331;0
20210301002042145_OBSUPICE-R6_snap.fits;19.3478;26480;17.4012;0
20210301002142220_OBSUPICE-R6_snap.fits;14.8528;26528.3;13.6292;0
20210301002242295_OBSUPICE-R6_snap.fits;20.978;26487.3;12.2397;0
20210301002342369_OBSUPICE-R6_snap.fits;18.7885;26455.1;16.5933;0
20210301002442444_OBSUPICE-R6_snap.fits;18.841;26519.5;19.4512;0
20210301002617335_OBSUPICE-R6_met.fits;25.5828;26481.4;260.646;0.341333
20210301002631841_OBSUPICE-R6_met.fits;15.8978;26502;55.0531;0.170667
20210301002542519_OBSUPICE-R6_snap.fits;25.0857;26487.3;14.1441;0
20210301002642593_OBSUPICE-R6_snap.fits;29.539;26462.4;16.8339;0
20210301002816972_OBSUPICE-R6_met.fits;14.8015;26521;34.0906;0.341333
20210301002742668_OBSUPICE-R6_snap.fits;18.933;26544.4;14.9544;0
20210301002842743_OBSUPICE-R6_snap.fits;17.0779;26469.7;15.2818;0
20210301002942817_OBSUPICE-R6_snap.fits;19.6833;26450.7;16.1685;0
20210301003042892_OBSUPICE-R6_snap.fits;17.592;26521;17.6896;0
20210301003218295_OBSUPICE-R6_met.fits;18.3141;26474.1;85.4055;0.341333
20210301003142967_OBSUPICE-R6_snap.fits;18.0685;26449.2;21.274;0
20210301003303009_OBSUPICE-R6_met.fits;19.5904;26478.5;42.0604;0.170667
20210301003243041_OBSUPICE-R6_snap.fits;16.4414;26504.9;15.0877;0
20210301003343116_OBSUPICE-R6_snap.fits;21.1092;26529.8;16.4763;0
20210301003444727_OBSUPICE-R6_met.fits;18.5294;26512.2;57.4559;0.170667
20210301003443191_OBSUPICE-R6_snap.fits;14.8227;26462.4;17.4219;0
20210301003543265_OBSUPICE-R6_snap.fits;17.4963;26482.9;12.598;0
20210301003643340_OBSUPICE-R6_snap.fits;16.4439;26522.5;15.4462;0
20210301003743415_OBSUPICE-R6_snap.fits;20.3518;26504.9;15.4162;0
20210301003848439_OBSUPICE-R6_met.fits;15.9691;26531.2;33.4664;0.170667
20210301003930081_OBSUPICE-R6_met.fits;24.7919;26507.8;60.932;0.341333
20210301003843489_OBSUPICE-R6_snap.fits;16.736;26506.3;18.6165;0
20210301003943735_OBSUPICE-R6_met.fits;20.038;26490.2;62.1499;0.170667
20210301003943564_OBSUPICE-R6_snap.fits;18.5732;26462.4;15.1733;0
20210301004043639_OBSUPICE-R6_snap.fits;16.122;26490.2;15.0682;0
20210301004143713_OBSUPICE-R6_snap.fits;14.9289;26534.2;14.2886;0
20210301004243788_OBSUPICE-R6_snap.fits;17.0484;26468.3;14.6036;0
20210301004343863_OBSUPICE-R6_snap.fits;20.2281;26523.9;13.7675;0
20210301004451617_OBSUPICE-R6_met.fits;21.2599;26493.2;81.6848;0.170667
20210301004443937_OBSUPICE-R6_snap.fits;16.3646;26528.3;16.7235;0
20210301004544012_OBSUPICE-R6_snap.fits;23.2238;26494.6;15.372;0
20210301004658423_OBSUPICE-R6_met.fits;17.1662;26509.3;39.1502;0.170667
20210301004644087_OBSUPICE-R6_snap.fits;16.1241;26522.5;15.8894;0
20210301004744161_OBSUPICE-R6_snap.fits;16.3088;26516.6;12.5916;0
20210301004846625_OBSUPICE-R6_met.fits;18.0717;26504.9;37.6914;0.170667
20210301004851575_OBSUPICE-R6_met.fits;15.0747;26500.5;57.8279;0.170667
20210301004844236_OBSUPICE-R6_snap.fits;15.0984;26522.5;9.58033;0
20210301004944311_OBSUPICE-R6_snap.fits;23.4356;26491.7;17.4409;0
20210301005107425_OBSUPICE-R6_met.fits;15.1285;26516.6;51.1157;0.341333
20210301005044385_OBSUPICE-R6_snap.fits;20.6017;26452.1;23.4364;0
20210301005144460_OBSUPICE-R6_snap.fits;20.7925;26455.1;13.3788;0
20210301005337441_OBSUPICE-R6_met.fits;16.3488;26502;37.0483;0.170667
20210301005244535_OBSUPICE-R6_snap.fits;17.8749;26509.3;12.4942;0
20210301005344609_OBSUPICE-R6_snap.fits;17.0543;26541.5;15.2032;0
20210301005453047_OBSUPICE-R6_met.fits;16.9066;26494.6;36.0419;0.170667
20210301005457143_OBSUPICE-R6_met.fits;18.6596;26499;61.7042;0.341333
20210301005444684_OBSUPICE-R6_snap.fits;19.6773;26545.9;15.6497;0
20210301005618721_OBSUPICE-R6_met.fits;18.2971;26484.4;49.415;0.170667
20210301005544759_OBSUPICE-R6_snap.fits;20.3443;26543;13.4666;0
20210301005716236_OBSUPICE-R6_met.fits;20.9415;26487.3;68.1432;0.170667
20210301005644833_OBSUPICE-R6_snap.fits;15.2484;26493.2;15.3268;0
20210301005811020_OBSUPICE-R6_met.fits;14.6681;26496.1;40.1081;0.341333
20210301005744908_OBSUPICE-R6_snap.fits;17.9841;26497.6;16.1649;0
20210301005844983_OBSUPICE-R6_snap.fits;24.8441;26465.3;19.9;0
20210301005945057_OBSUPICE-R6_snap.fits;21.6471;26491.7;22.6256;0
