# file name; noise; peak f.; mag.; duration
20210301220004556_OBSUPICE-R6_met.fits;19.2437;26500.5;46.6162;0.170667
20210301220019063_OBSUPICE-R6_snap.fits;18.524;26529.8;17.8276;0
20210301220200268_OBSUPICE-R6_met.fits;14.8985;26502;56.4669;1.70667
20210301220119137_OBSUPICE-R6_snap.fits;17.52;26465.3;15.9645;0
20210301220219212_OBSUPICE-R6_snap.fits;18.7729;26463.9;17.7637;0
20210301220319287_OBSUPICE-R6_snap.fits;20.2884;26494.6;16.0872;0
20210301220419361_OBSUPICE-R6_snap.fits;18.138;26510.7;14.8228;0
20210301220524727_OBSUPICE-R6_met.fits;17.947;26491.7;81.8059;0.341333
20210301220519436_OBSUPICE-R6_snap.fits;20.5495;26469.7;15.0431;0
20210301220619511_OBSUPICE-R6_snap.fits;24.0685;26493.2;19.1911;0
20210301220745697_OBSUPICE-R6_met.fits;20.6532;26494.6;73.0394;0.512
20210301220719585_OBSUPICE-R6_snap.fits;16.3904;26496.1;17.1188;0
20210301220819660_OBSUPICE-R6_snap.fits;19.0455;26462.4;11.6084;0
20210301221012471_OBSUPICE-R6_met.fits;18.3519;26502;39.9674;0.170667
20210301220919735_OBSUPICE-R6_snap.fits;14.0123;26468.3;18.6407;0
20210301221044044_OBSUPICE-R6_met.fits;14.5131;26502;79.7756;0.341333
20210301221102817_OBSUPICE-R6_met.fits;18.3695;26500.5;84.7224;0.341333
20210301221019809_OBSUPICE-R6_snap.fits;18.4976;26509.3;12.1755;0
20210301221119884_OBSUPICE-R6_snap.fits;19.2737;26487.3;25.043;0
20210301221219959_OBSUPICE-R6_snap.fits;15.9644;26519.5;20.7186;0
20210301221320033_OBSUPICE-R6_snap.fits;23.0283;26493.2;17.23;0
20210301221420108_OBSUPICE-R6_snap.fits;18.5914;26466.8;15.1909;0
20210301221520183_OBSUPICE-R6_snap.fits;25.5245;26543;23.8003;0
20210301221620257_OBSUPICE-R6_snap.fits;21.91;26545.9;16.4691;0
20210301221807607_OBSUPICE-R6_met.fits;19.8106;26499;304.859;0.682667
20210301221720332_OBSUPICE-R6_snap.fits;21.1023;26538.6;15.2782;0
20210301221843959_OBSUPICE-R6_met.fits;17.3149;26506.3;69.6088;0.512
20210301221820407_OBSUPICE-R6_snap.fits;17.5127;26523.9;15.763;0
20210301221920481_OBSUPICE-R6_snap.fits;16.3161;26523.9;16.7236;0
20210301222020556_OBSUPICE-R6_snap.fits;18.7162;26509.3;16.8486;0
20210301222147937_OBSUPICE-R6_met.fits;16.2477;26496.1;77.9278;0.512
20210301222120631_OBSUPICE-R6_snap.fits;13.5503;26496.1;20.492;0
20210301222220705_OBSUPICE-R6_snap.fits;21.1845;26474.1;16.7909;0
20210301222328289_OBSUPICE-R6_met.fits;17.5346;26503.4;58.1933;0.512
20210301222320780_OBSUPICE-R6_snap.fits;26.3887;26460.9;24.5504;0
20210301222420855_OBSUPICE-R6_snap.fits;18.1709;26547.4;17.4503;0
20210301222607692_OBSUPICE-R6_met.fits;16.3349;26502;40.9827;0.170667
20210301222520929_OBSUPICE-R6_snap.fits;15.8208;26458;17.5225;0
20210301222621004_OBSUPICE-R6_snap.fits;18.1995;26485.8;17.5806;0
20210301222721079_OBSUPICE-R6_snap.fits;15.4962;26496.1;12.722;0
20210301222821153_OBSUPICE-R6_snap.fits;16.0732;26534.2;13.6297;0
20210301222940343_OBSUPICE-R6_met.fits;16.7727;26502;36.3859;0.170667
20210301222921228_OBSUPICE-R6_snap.fits;18.8267;26480;15.6223;0
20210301223021303_OBSUPICE-R6_snap.fits;21.7451;26499;14.1535;0
20210301223137249_OBSUPICE-R6_met.fits;18.0876;26510.7;41.1544;0.170667
20210301223121377_OBSUPICE-R6_snap.fits;19.9199;26463.9;17.7457;0
20210301223221452_OBSUPICE-R6_snap.fits;25.5659;26544.4;13.5787;0
20210301223321527_OBSUPICE-R6_snap.fits;15.3281;26519.5;14.8324;0
20210301223421601_OBSUPICE-R6_snap.fits;14.9752;26460.9;13.2548;0
20210301223521676_OBSUPICE-R6_snap.fits;14.1534;26503.4;16.1985;0
20210301223708001_OBSUPICE-R6_met.fits;16.4516;26482.9;68.8971;0.170667
20210301223621751_OBSUPICE-R6_snap.fits;15.977;26512.2;15.6758;0
20210301223745719_OBSUPICE-R6_met.fits;19.3923;26502;144.784;0.853333
20210301223750156_OBSUPICE-R6_met.fits;16.8339;26496.1;39.6633;0.341333
20210301223721825_OBSUPICE-R6_snap.fits;19.1949;26528.3;19.4503;0
20210301223905761_OBSUPICE-R6_met.fits;15.314;26497.6;38.0782;0.170667
20210301223821900_OBSUPICE-R6_snap.fits;19.5483;26490.2;15.7505;0
20210301223921975_OBSUPICE-R6_snap.fits;22.3389;26466.8;23.8181;0
20210301224032801_OBSUPICE-R6_met.fits;16.3056;26502;42.3282;0.170667
20210301224110689_OBSUPICE-R6_met.fits;16.4893;26502;112.101;0.341333
20210301224022049_OBSUPICE-R6_snap.fits;23.3219;26525.4;20.8546;0
20210301224122124_OBSUPICE-R6_snap.fits;16.1348;26455.1;16.3852;0
20210301224249335_OBSUPICE-R6_met.fits;18.0733;26491.7;46.8835;0.512
20210301224254113_OBSUPICE-R6_met.fits;17.1738;26497.6;40.7973;0.170667
20210301224222199_OBSUPICE-R6_snap.fits;19.3376;26482.9;12.5635;0
20210301224322273_OBSUPICE-R6_snap.fits;16.7803;26469.7;19.0586;0
20210301224422348_OBSUPICE-R6_snap.fits;21.4557;26506.3;17.1606;0
20210301224522423_OBSUPICE-R6_snap.fits;19.0259;26482.9;16.5215;0
20210301224638711_OBSUPICE-R6_met.fits;21.2928;26494.6;68.4436;0.341333
20210301224704311_OBSUPICE-R6_met.fits;16.8246;26507.8;40.6849;0.170667
20210301224622497_OBSUPICE-R6_snap.fits;18.2306;26471.2;25.8117;0
20210301224812577_OBSUPICE-R6_met.fits;14.5747;26500.5;142.936;0.512
20210301224722572_OBSUPICE-R6_snap.fits;22.4861;26450.7;22.1821;0
20210301224851489_OBSUPICE-R6_met.fits;16.0378;26504.9;60.8199;0.170667
20210301224822647_OBSUPICE-R6_snap.fits;22.6113;26449.2;24.1932;0
20210301224922721_OBSUPICE-R6_snap.fits;15.4421;26463.9;13.8544;0
20210301225022796_OBSUPICE-R6_snap.fits;14.1367;26545.9;14.6813;0
20210301225122871_OBSUPICE-R6_snap.fits;15.5189;26513.7;14.0374;0
20210301225222945_OBSUPICE-R6_snap.fits;17.0476;26468.3;11.634;0
20210301225323020_OBSUPICE-R6_snap.fits;16.2637;26458;16.0417;0
20210301225423095_OBSUPICE-R6_snap.fits;21.2132;26491.7;18.6879;0
20210301225523169_OBSUPICE-R6_snap.fits;21.845;26512.2;21.4;0
20210301225708129_OBSUPICE-R6_met.fits;19.0262;26497.6;79.0658;0.341333
20210301225623244_OBSUPICE-R6_snap.fits;14.7873;26522.5;15.992;0
20210301225723319_OBSUPICE-R6_snap.fits;16.6517;26487.3;17.7394;0
20210301225823393_OBSUPICE-R6_snap.fits;16.4302;26487.3;15.1433;0
20210301225923468_OBSUPICE-R6_snap.fits;16.3381;26544.4;16.0808;0
