# file name; noise; peak f.; mag.; duration
20210301170018679_OBSUPICE-R6_met.fits;19.0654;26500.5;55.735;0.170667
20210301170056737_OBSUPICE-R6_snap.fits;15.3643;26509.3;13.4086;0
20210301170156812_OBSUPICE-R6_snap.fits;17.7751;26472.7;11.9706;0
20210301170343308_OBSUPICE-R6_met.fits;21.6848;26496.1;186.066;0.341333
20210301170256887_OBSUPICE-R6_snap.fits;21.4325;26528.3;18.249;0
20210301170356961_OBSUPICE-R6_snap.fits;18.688;26519.5;15.1645;0
20210301170457036_OBSUPICE-R6_snap.fits;14.5268;26544.4;17.2326;0
20210301170628343_OBSUPICE-R6_met.fits;18.3224;26513.7;43.3223;0.170667
20210301170557111_OBSUPICE-R6_snap.fits;14.9497;26535.6;14.2112;0
20210301170657185_OBSUPICE-R6_snap.fits;14.9129;26525.4;13.7065;0
20210301170754359_OBSUPICE-R6_met.fits;22.5991;26507.8;55.7292;0.512
20210301170757260_OBSUPICE-R6_snap.fits;18.2589;26510.7;14.3107;0
20210301170933687_OBSUPICE-R6_met.fits;17.7007;26503.4;37.2384;0.170667
20210301170857335_OBSUPICE-R6_snap.fits;14.0655;26456.5;12.808;0
20210301170957409_OBSUPICE-R6_snap.fits;17.0611;26545.9;15.3079;0
20210301171057484_OBSUPICE-R6_snap.fits;17.1949;26531.2;15.5081;0
20210301171212065_OBSUPICE-R6_met.fits;18.1146;26507.8;50.4382;0.170667
20210301171157559_OBSUPICE-R6_snap.fits;19.0215;26450.7;14.8411;0
20210301171257633_OBSUPICE-R6_snap.fits;17.8155;26547.4;15.9698;0
20210301171357708_OBSUPICE-R6_snap.fits;17.5957;26474.1;13.5522;0
20210301171457783_OBSUPICE-R6_snap.fits;16.6032;26519.5;17.5482;0
20210301171634721_OBSUPICE-R6_met.fits;17.1708;26506.3;44.9839;0.170667
20210301171557857_OBSUPICE-R6_snap.fits;16.2936;26485.8;17.0742;0
20210301171657932_OBSUPICE-R6_snap.fits;18.4498;26506.3;12.3892;0
20210301171758007_OBSUPICE-R6_snap.fits;19.0273;26460.9;13.2153;0
20210301171858081_OBSUPICE-R6_snap.fits;15.6972;26538.6;13.2815;0
20210301171958156_OBSUPICE-R6_snap.fits;14.3947;26478.5;13.303;0
20210301172058231_OBSUPICE-R6_snap.fits;15.4658;26538.6;20.89;0
20210301172243020_OBSUPICE-R6_met.fits;18.9828;26496.1;202.02;1.87733
20210301172158305_OBSUPICE-R6_snap.fits;14.4286;26466.8;14.9337;0
20210301172258380_OBSUPICE-R6_snap.fits;18.5922;26466.8;10.3644;0
20210301172358455_OBSUPICE-R6_snap.fits;16.1058;26472.7;13.2816;0
20210301172458529_OBSUPICE-R6_snap.fits;16.3384;26518.1;14.0463;0
20210301172609527_OBSUPICE-R6_met.fits;15.3445;26478.5;57.5084;0.341333
20210301172558604_OBSUPICE-R6_snap.fits;18.9066;26547.4;17.4963;0
20210301172658679_OBSUPICE-R6_snap.fits;19.3698;26543;18.3459;0
20210301172824524_OBSUPICE-R6_met.fits;17.2241;26509.3;271.484;1.024
20210301172758753_OBSUPICE-R6_snap.fits;23.9778;26456.5;22.3736;0
20210301172858828_OBSUPICE-R6_snap.fits;16.2651;26450.7;17.1462;0
20210301172958903_OBSUPICE-R6_snap.fits;25.783;26477.1;18.4119;0
20210301173058977_OBSUPICE-R6_snap.fits;23.947;26504.9;14.1625;0
20210301173159052_OBSUPICE-R6_snap.fits;17.0472;26496.1;16.9623;0
20210301173259127_OBSUPICE-R6_snap.fits;22.7194;26535.6;15.6067;0
20210301173418828_OBSUPICE-R6_met.fits;17.942;26502;39.9204;0.170667
20210301173359201_OBSUPICE-R6_snap.fits;20.2692;26499;14.6649;0
20210301173551841_OBSUPICE-R6_met.fits;23.2807;26502;117.626;0.341333
20210301173459276_OBSUPICE-R6_snap.fits;23.0645;26494.6;13.8295;0
20210301173559351_OBSUPICE-R6_snap.fits;20.3365;26518.1;10.7699;0
20210301173659425_OBSUPICE-R6_snap.fits;18.9562;26503.4;14.8365;0
20210301173759500_OBSUPICE-R6_snap.fits;16.4094;26491.7;19.2439;0
20210301173926540_OBSUPICE-R6_met.fits;16.0961;26504.9;57.5754;0.341333
20210301173859575_OBSUPICE-R6_snap.fits;19.0173;26509.3;18.6818;0
20210301173959649_OBSUPICE-R6_snap.fits;16.8162;26522.5;14.3699;0
20210301174059724_OBSUPICE-R6_snap.fits;14.6324;26545.9;14.3332;0
20210301174159799_OBSUPICE-R6_snap.fits;16.1038;26487.3;17.8811;0
20210301174259873_OBSUPICE-R6_snap.fits;16.1572;26538.6;10.6748;0
20210301174359948_OBSUPICE-R6_snap.fits;16.9104;26480;12.9767;0
20210301174500023_OBSUPICE-R6_snap.fits;16.0883;26547.4;13.5623;0
20210301174559927_OBSUPICE-R6_met.fits;16.5209;26499;49.4098;0.170667
20210301174600097_OBSUPICE-R6_snap.fits;15.2263;26499;16.1948;0
20210301174700172_OBSUPICE-R6_snap.fits;15.0384;26516.6;16.1599;0
20210301174800247_OBSUPICE-R6_snap.fits;15.5388;26540;22.9122;0
20210301174900321_OBSUPICE-R6_snap.fits;17.2465;26507.8;23.5746;0
20210301175000396_OBSUPICE-R6_snap.fits;22.7656;26503.4;18.0644;0
20210301175100471_OBSUPICE-R6_snap.fits;21.5306;26449.2;19.2605;0
20210301175200545_OBSUPICE-R6_snap.fits;19.2631;26531.2;17.3083;0
20210301175345847_OBSUPICE-R6_met.fits;16.9137;26522.5;61.4362;0.170667
20210301175300620_OBSUPICE-R6_snap.fits;23.4984;26463.9;24.7334;0
20210301175400695_OBSUPICE-R6_snap.fits;16.0541;26481.4;17.0041;0
20210301175500769_OBSUPICE-R6_snap.fits;18.0437;26499;20.7096;0
20210301175600844_OBSUPICE-R6_snap.fits;17.9731;26478.5;19.4243;0
20210301175700919_OBSUPICE-R6_snap.fits;17.6505;26516.6;15.3022;0
20210301175814476_OBSUPICE-R6_met.fits;16.1527;26499;37.7953;0.170667
20210301175800993_OBSUPICE-R6_snap.fits;18.891;26455.1;14.3849;0
20210301175901068_OBSUPICE-R6_snap.fits;18.4457;26535.6;12.7732;0
