# file name; noise; peak f.; mag.; duration
20210301115932215_OBSUPICE-R6_met.fits;18.0597;26516.6;83.2435;1.024
20210301120050551_OBSUPICE-R6_met.fits;19.8258;26490.2;47.9334;0.170667
20210301120034337_OBSUPICE-R6_snap.fits;26.4733;26450.7;19.3761;0
20210301120134412_OBSUPICE-R6_snap.fits;18.1234;26541.5;13.916;0
20210301120234487_OBSUPICE-R6_snap.fits;16.9718;26466.8;14.2659;0
20210301120418764_OBSUPICE-R6_met.fits;19.6905;26525.4;45.7789;0.341333
20210301120334561_OBSUPICE-R6_snap.fits;18.657;26494.6;12.9839;0
20210301120434636_OBSUPICE-R6_snap.fits;16.7935;26455.1;13.7464;0
20210301120534711_OBSUPICE-R6_snap.fits;18.7102;26504.9;13.8765;0
20210301120634785_OBSUPICE-R6_snap.fits;16.7861;26500.5;14.1799;0
20210301120734860_OBSUPICE-R6_snap.fits;17.1949;26509.3;15.2076;0
20210301120834935_OBSUPICE-R6_snap.fits;17.2174;26509.3;19.4005;0
20210301120935009_OBSUPICE-R6_snap.fits;20.1021;26480;8.95899;0
20210301121035255_OBSUPICE-R6_met.fits;16.8214;26529.8;34.9285;0.170667
20210301121035084_OBSUPICE-R6_snap.fits;16.6667;26540;16.0556;0
20210301121215948_OBSUPICE-R6_met.fits;15.3222;26497.6;200.119;0.341333
20210301121135159_OBSUPICE-R6_snap.fits;22.1224;26513.7;12.2771;0
20210301121235233_OBSUPICE-R6_snap.fits;14.5768;26519.5;17.2396;0
20210301121335308_OBSUPICE-R6_snap.fits;18.3879;26475.6;14.9203;0
20210301121523852_OBSUPICE-R6_met.fits;18.7722;26500.5;38.4084;0.170667
20210301121435383_OBSUPICE-R6_snap.fits;16.3423;26478.5;14.9453;0
20210301121535457_OBSUPICE-R6_snap.fits;17.8084;26515.1;12.8379;0
20210301121635532_OBSUPICE-R6_snap.fits;17.0031;26538.6;15.6845;0
20210301121735607_OBSUPICE-R6_snap.fits;18.676;26450.7;13.257;0
20210301121920396_OBSUPICE-R6_met.fits;18.3332;26500.5;85.6942;0.341333
20210301121835681_OBSUPICE-R6_snap.fits;19.9536;26469.7;12.8276;0
20210301122010913_OBSUPICE-R6_met.fits;16.5225;26499;67.7802;0.170667
20210301122019105_OBSUPICE-R6_met.fits;19.164;26506.3;46.5686;0.170667
20210301121935756_OBSUPICE-R6_snap.fits;18.596;26523.9;12.9806;0
20210301122035831_OBSUPICE-R6_snap.fits;17.5621;26485.8;13.6642;0
20210301122135905_OBSUPICE-R6_snap.fits;17.3335;26488.8;14.9394;0
20210301122302945_OBSUPICE-R6_met.fits;16.9505;26500.5;92.0294;0.682667
20210301122235980_OBSUPICE-R6_snap.fits;17.2763;26547.4;19.3103;0
20210301122336055_OBSUPICE-R6_snap.fits;17.2824;26538.6;13.4466;0
20210301122436129_OBSUPICE-R6_snap.fits;19.3732;26480;16.3698;0
20210301122612044_OBSUPICE-R6_met.fits;16.6735;26496.1;38.9935;0.170667
20210301122536204_OBSUPICE-R6_snap.fits;18.6115;26541.5;18.4294;0
20210301122659660_OBSUPICE-R6_met.fits;18.5726;26496.1;39.8601;0.170667
20210301122636279_OBSUPICE-R6_snap.fits;18.3647;26540;18.0402;0
20210301122736353_OBSUPICE-R6_snap.fits;17.261;26526.9;14.9765;0
20210301122929676_OBSUPICE-R6_met.fits;19.2394;26516.6;41.7266;0.170667
20210301122836428_OBSUPICE-R6_snap.fits;19.7803;26496.1;14.048;0
20210301123028215_OBSUPICE-R6_met.fits;17.3435;26497.6;78.0071;0.341333
20210301122936503_OBSUPICE-R6_snap.fits;19.7624;26449.2;15.16;0
20210301123128972_OBSUPICE-R6_met.fits;18.3749;26502;48.5137;0.512
20210301123036577_OBSUPICE-R6_snap.fits;19.074;26522.5;13.8746;0
20210301123136652_OBSUPICE-R6_snap.fits;17.1532;26541.5;17.8311;0
20210301123327415_OBSUPICE-R6_met.fits;17.0612;26507.8;93.0486;0.341333
20210301123236727_OBSUPICE-R6_snap.fits;18.7094;26450.7;19.1854;0
20210301123336801_OBSUPICE-R6_snap.fits;18.6584;26504.9;13.161;0
20210301123502305_OBSUPICE-R6_met.fits;16.7042;26488.8;36.3828;0.170667
20210301123512545_OBSUPICE-R6_met.fits;19.4948;26488.8;45.7079;0.170667
20210301123436876_OBSUPICE-R6_snap.fits;17.8728;26497.6;13.8253;0
20210301123536951_OBSUPICE-R6_snap.fits;21.4902;26502;14.3491;0
20210301123637025_OBSUPICE-R6_snap.fits;16.92;26541.5;13.9522;0
20210301123737100_OBSUPICE-R6_snap.fits;22.2075;26480;13.1347;0
20210301123925132_OBSUPICE-R6_met.fits;19.1225;26507.8;47.5761;0.341333
20210301123837175_OBSUPICE-R6_snap.fits;18.7144;26504.9;13.1464;0
20210301124018892_OBSUPICE-R6_met.fits;18.044;26504.9;41.1941;0.341333
20210301123937249_OBSUPICE-R6_snap.fits;18.362;26531.2;14.3916;0
20210301124053196_OBSUPICE-R6_met.fits;16.4538;26503.4;33.8686;0.170667
20210301124037324_OBSUPICE-R6_snap.fits;19.4781;26458;12.9851;0
20210301124137399_OBSUPICE-R6_snap.fits;17.244;26503.4;21.9111;0
20210301124237473_OBSUPICE-R6_snap.fits;21.0522;26458;17.4052;0
20210301124337548_OBSUPICE-R6_snap.fits;16.2509;26490.2;11.3113;0
20210301124437623_OBSUPICE-R6_snap.fits;15.7024;26526.9;12.7821;0
20210301124537697_OBSUPICE-R6_snap.fits;16.4529;26465.3;10.3608;0
20210301124637772_OBSUPICE-R6_snap.fits;17.8488;26490.2;17.855;0
20210301124808737_OBSUPICE-R6_met.fits;19.6663;26488.8;41.1826;0.170667
20210301124737847_OBSUPICE-R6_snap.fits;15.7422;26515.1;15.9506;0
20210301124837921_OBSUPICE-R6_snap.fits;16.2344;26494.6;16.3512;0
20210301124937996_OBSUPICE-R6_snap.fits;16.621;26456.5;13.3706;0
20210301125038071_OBSUPICE-R6_snap.fits;16.0886;26521;13.3372;0
20210301125138145_OBSUPICE-R6_snap.fits;18.3898;26490.2;15.6767;0
20210301125238220_OBSUPICE-R6_snap.fits;16.4422;26513.7;13.7594;0
20210301125408673_OBSUPICE-R6_met.fits;13.8942;26504.9;30.4678;1.024
20210301125338295_OBSUPICE-R6_snap.fits;16.7834;26456.5;16.0977;0
20210301125452876_OBSUPICE-R6_met.fits;16.7462;26499;44.9744;0.170667
20210301125438369_OBSUPICE-R6_snap.fits;17.2121;26496.1;18.5232;0
20210301125538444_OBSUPICE-R6_snap.fits;18.8577;26477.1;14.1001;0
20210301125638519_OBSUPICE-R6_snap.fits;16.855;26535.6;13.1064;0
20210301125828599_OBSUPICE-R6_met.fits;16.3203;26499;48.4214;1.19467
20210301125738593_OBSUPICE-R6_snap.fits;17.2736;26487.3;14.4729;0
20210301125838668_OBSUPICE-R6_snap.fits;17.5669;26534.2;17.333;0
20210301125938743_OBSUPICE-R6_snap.fits;18.3362;26496.1;12.6316;0
