# file name; noise; peak f.; mag.; duration
20210301030043169_OBSUPICE-R6_met.fits;19.3736;26482.9;43.8391;0.341333
20210301030054092_OBSUPICE-R6_snap.fits;20.668;26540;16.6705;0
20210301030154167_OBSUPICE-R6_snap.fits;20.3653;26477.1;21.0005;0
20210301030254241_OBSUPICE-R6_snap.fits;17.9184;26485.8;15.9066;0
20210301030354316_OBSUPICE-R6_snap.fits;17.087;26513.7;17.1124;0
20210301030509239_OBSUPICE-R6_met.fits;26.5664;26471.2;122.506;0.512
20210301030454391_OBSUPICE-R6_snap.fits;21.5152;26504.9;15.7895;0
20210301030554465_OBSUPICE-R6_snap.fits;23.3185;26525.4;19.4641;0
20210301030750689_OBSUPICE-R6_met.fits;19.3131;26493.2;67.5868;0.341333
20210301030654540_OBSUPICE-R6_snap.fits;24.0265;26532.7;22.8374;0
20210301030754615_OBSUPICE-R6_snap.fits;21.0902;26543;19.0425;0
20210301030900321_OBSUPICE-R6_met.fits;20.779;26493.2;44.4802;0.341333
20210301030854689_OBSUPICE-R6_snap.fits;20.3648;26512.2;13.7421;0
20210301031050401_OBSUPICE-R6_met.fits;17.2288;26477.1;63.3923;0.170667
20210301030954764_OBSUPICE-R6_snap.fits;20.1279;26535.6;16.923;0
20210301031058764_OBSUPICE-R6_met.fits;21.3779;26500.5;293.661;2.56
20210301031122828_OBSUPICE-R6_met.fits;19.7748;26456.5;75.7559;0.170667
20210301031054839_OBSUPICE-R6_snap.fits;18.9924;26469.7;15.2784;0
20210301031229388_OBSUPICE-R6_met.fits;18.3527;26516.6;49.9448;0.170667
20210301031154913_OBSUPICE-R6_snap.fits;21.4565;26460.9;16.724;0
20210301031255841_OBSUPICE-R6_met.fits;21.8504;26496.1;43.7613;0.341333
20210301031318369_OBSUPICE-R6_met.fits;18.8515;26513.7;37.9685;0.170667
20210301031254988_OBSUPICE-R6_snap.fits;22.7603;26469.7;23.0315;0
20210301031355063_OBSUPICE-R6_snap.fits;20.1999;26547.4;24.7062;0
20210301031455137_OBSUPICE-R6_snap.fits;18.5337;26449.2;16.9517;0
20210301031555212_OBSUPICE-R6_snap.fits;19.5006;26494.6;17.5448;0
20210301030000287_OBSUPICE-R6_snap.fits;15.8367;26532.7;11.5712;0
20210301031755361_OBSUPICE-R6_snap.fits;17.2845;26481.4;15.6713;0
20210301031920353_OBSUPICE-R6_met.fits;19.6332;26496.1;40.0147;0.170667
20210301031855436_OBSUPICE-R6_snap.fits;18.8323;26466.8;17.4705;0
20210301031955511_OBSUPICE-R6_snap.fits;18.2876;26496.1;14.7831;0
20210301032055585_OBSUPICE-R6_snap.fits;17.6199;26519.5;17.6631;0
20210301032155660_OBSUPICE-R6_snap.fits;27.9726;26516.6;21.7838;0
20210301032253687_OBSUPICE-R6_met.fits;18.0043;26487.3;41.8548;0.341333
20210301032310412_OBSUPICE-R6_met.fits;18.3226;26490.2;82.467;0.170667
20210301032255735_OBSUPICE-R6_snap.fits;25.7874;26538.6;20.6449;0
20210301032355809_OBSUPICE-R6_snap.fits;22.89;26507.8;17.6623;0
20210301032454860_OBSUPICE-R6_met.fits;25.9151;26487.3;60.5052;1.70667
20210301032455884_OBSUPICE-R6_snap.fits;23.6741;26538.6;17.5608;0
20210301032555959_OBSUPICE-R6_snap.fits;24.239;26540;15.3538;0
20210301032713100_OBSUPICE-R6_met.fits;19.2916;26477.1;93.4325;0.341333
20210301032656033_OBSUPICE-R6_snap.fits;20.1587;26458;14.7765;0
20210301032756108_OBSUPICE-R6_snap.fits;20.2913;26502;18.3963;0
20210301032856183_OBSUPICE-R6_snap.fits;25.0811;26449.2;28.1967;0
20210301032956257_OBSUPICE-R6_snap.fits;24.2093;26449.2;15.1453;0
20210301033056332_OBSUPICE-R6_snap.fits;25.8331;26491.7;16.5584;0
20210301033246071_OBSUPICE-R6_met.fits;24.9107;26506.3;93.472;0.341333
20210301033156407_OBSUPICE-R6_snap.fits;19.178;26474.1;20.4627;0
20210301033256481_OBSUPICE-R6_snap.fits;20.2497;26535.6;19.6838;0
20210301033356556_OBSUPICE-R6_snap.fits;19.1349;26545.9;16.5216;0
20210301033456631_OBSUPICE-R6_snap.fits;19.9296;26455.1;17.8834;0
20210301033643639_OBSUPICE-R6_met.fits;20.0127;26484.4;92.9029;0.170667
20210301033556705_OBSUPICE-R6_snap.fits;18.8563;26488.8;23.8241;0
20210301033656780_OBSUPICE-R6_snap.fits;20.6718;26531.2;23.8475;0
20210301033756855_OBSUPICE-R6_snap.fits;24.6862;26500.5;20.3582;0
20210301033910924_OBSUPICE-R6_met.fits;26.5643;26499;87.7889;0.170667
20210301033856929_OBSUPICE-R6_snap.fits;20.4192;26466.8;18.0158;0
20210301033957004_OBSUPICE-R6_snap.fits;23.3084;26477.1;17.0396;0
20210301034109879_OBSUPICE-R6_met.fits;16.8385;26507.8;36.397;0.170667
20210301034057079_OBSUPICE-R6_snap.fits;16.9499;26487.3;16.014;0
20210301034157153_OBSUPICE-R6_snap.fits;17.2044;26540;16.8902;0
20210301034257228_OBSUPICE-R6_snap.fits;19.5637;26453.6;14.3807;0
20210301034357303_OBSUPICE-R6_snap.fits;17.1827;26506.3;13.475;0
20210301034457377_OBSUPICE-R6_snap.fits;21.9135;26541.5;16.9736;0
20210301034639948_OBSUPICE-R6_met.fits;17.7734;26496.1;43.6007;0.170667
20210301034557452_OBSUPICE-R6_snap.fits;20.9143;26525.4;13.2502;0
20210301034657527_OBSUPICE-R6_snap.fits;22.3307;26458;16.3524;0
20210301034757601_OBSUPICE-R6_snap.fits;16.0701;26460.9;13.537;0
20210301034857676_OBSUPICE-R6_snap.fits;18.401;26544.4;18.9129;0
20210301034957751_OBSUPICE-R6_snap.fits;21.0076;26523.9;13.9126;0
20210301035119159_OBSUPICE-R6_met.fits;20.308;26502;45.436;1.19467
20210301035057825_OBSUPICE-R6_snap.fits;20.0919;26499;16.6158;0
20210301035157900_OBSUPICE-R6_snap.fits;23.5405;26472.7;488.222;0
20210301035256268_OBSUPICE-R6_met.fits;17.435;26481.4;279.297;0.512
20210301035257975_OBSUPICE-R6_snap.fits;25.7992;26452.1;23.2469;0
20210301035358049_OBSUPICE-R6_snap.fits;24.7464;26503.4;29.7402;0
20210301035458124_OBSUPICE-R6_snap.fits;28.1258;26545.9;21.3593;0
20210301035616801_OBSUPICE-R6_met.fits;19.3761;26504.9;109.047;0.341333
20210301035558199_OBSUPICE-R6_snap.fits;18.4138;26484.4;18.9469;0
20210301035658273_OBSUPICE-R6_snap.fits;21.1829;26506.3;15.2891;0
20210301035837260_OBSUPICE-R6_met.fits;21.5411;26500.5;47.3686;0.341333
20210301035758348_OBSUPICE-R6_snap.fits;18.878;26510.7;17.7682;0
20210301035858423_OBSUPICE-R6_snap.fits;18.4801;26513.7;16.0198;0
20210301035958497_OBSUPICE-R6_snap.fits;22.532;26540;20.6764;0
