# file name; noise; peak f.; mag.; duration
20210301045926967_OBSUPICE-R6_met.fits;13.6163;26506.3;29.1244;0.170667
20210301050002977_OBSUPICE-R6_snap.fits;13.3198;26510.7;16.9735;0
20210301050152204_OBSUPICE-R6_met.fits;12.9824;26515.1;52.3544;0.853333
20210301050103052_OBSUPICE-R6_snap.fits;13.4403;26466.8;13.2393;0
20210301050203127_OBSUPICE-R6_snap.fits;13.5497;26529.8;11.0317;0
20210301050303201_OBSUPICE-R6_snap.fits;14.9719;26506.3;13.6844;0
20210301050403276_OBSUPICE-R6_snap.fits;18.9451;26532.7;15.176;0
20210301050533900_OBSUPICE-R6_met.fits;15.3509;26509.3;33.899;0.341333
20210301050503351_OBSUPICE-R6_snap.fits;16.9798;26509.3;12.2212;0
20210301050603425_OBSUPICE-R6_snap.fits;14.3372;26465.3;11.5714;0
20210301050749751_OBSUPICE-R6_met.fits;14.8438;26544.4;59.4807;1.36533
20210301050703500_OBSUPICE-R6_snap.fits;14.238;26512.2;13.5899;0
20210301050803575_OBSUPICE-R6_snap.fits;13.1573;26543;11.1722;0
20210301050903649_OBSUPICE-R6_snap.fits;17.9349;26535.6;15.101;0
20210301051010721_OBSUPICE-R6_met.fits;17.1449;26499;56.7727;0.170667
20210301051003724_OBSUPICE-R6_snap.fits;18.7525;26465.3;15.0996;0
20210301051103799_OBSUPICE-R6_snap.fits;16.4496;26450.7;13.3927;0
20210301051203873_OBSUPICE-R6_snap.fits;16.5615;26471.2;13.7735;0
20210301051309751_OBSUPICE-R6_met.fits;16.0815;26490.2;65.735;0.170667
20210301051303948_OBSUPICE-R6_snap.fits;15.9832;26513.7;15.7444;0
20210301051404023_OBSUPICE-R6_snap.fits;17.4042;26528.3;12.1469;0
20210301051548983_OBSUPICE-R6_met.fits;15.6108;26515.1;39.0317;0.170667
20210301051504097_OBSUPICE-R6_snap.fits;16.4137;26471.2;11.0964;0
20210301051604172_OBSUPICE-R6_snap.fits;16.1072;26502;12.2362;0
20210301051704247_OBSUPICE-R6_snap.fits;13.9553;26494.6;12.7155;0
20210301051804321_OBSUPICE-R6_snap.fits;13.4431;26478.5;15.1275;0
20210301051907639_OBSUPICE-R6_met.fits;14.292;26506.3;78.6819;0.341333
20210301051904396_OBSUPICE-R6_snap.fits;18.8386;26544.4;19.5052;0
20210301052018465_OBSUPICE-R6_met.fits;17.11;26477.1;40.4012;0.170667
20210301052004471_OBSUPICE-R6_snap.fits;17.9185;26497.6;16.2514;0
20210301052141921_OBSUPICE-R6_met.fits;15.0565;26513.7;46.7352;0.341333
20210301052159159_OBSUPICE-R6_met.fits;13.4858;26497.6;28.4107;0.170667
20210301052104545_OBSUPICE-R6_snap.fits;18.3186;26460.9;13.2526;0
20210301052213495_OBSUPICE-R6_met.fits;11.9265;26507.8;33.5462;0.170667
20210301052204620_OBSUPICE-R6_snap.fits;16.0029;26504.9;11.7999;0
20210301052332001_OBSUPICE-R6_met.fits;14.3312;26490.2;34.7513;0.682667
20210301052304695_OBSUPICE-R6_snap.fits;15.9262;26481.4;14.05;0
20210301052404769_OBSUPICE-R6_snap.fits;13.5924;26490.2;22.8015;0
20210301052534199_OBSUPICE-R6_met.fits;17.9912;26497.6;45.4711;0.170667
20210301052504844_OBSUPICE-R6_snap.fits;16.0905;26515.1;14.9471;0
20210301052603553_OBSUPICE-R6_met.fits;18.4629;26484.4;44.2181;0.341333
20210301052604919_OBSUPICE-R6_snap.fits;15.4062;26452.1;16.037;0
20210301052712673_OBSUPICE-R6_met.fits;15.8158;26474.1;32.4355;0.170667
20210301052704993_OBSUPICE-R6_snap.fits;16.0508;26472.7;14.4799;0
20210301052805068_OBSUPICE-R6_snap.fits;17.6438;26472.7;13.0068;0
20210301052926988_OBSUPICE-R6_met.fits;17.4669;26506.3;53.2192;0.170667
20210301052905143_OBSUPICE-R6_snap.fits;14.4333;26478.5;15.0321;0
20210301053005217_OBSUPICE-R6_snap.fits;17.557;26502;12.7731;0
20210301053105292_OBSUPICE-R6_snap.fits;14.4679;26538.6;17.3636;0
20210301053242913_OBSUPICE-R6_met.fits;16.2845;26519.5;79.7459;0.170667
20210301053205367_OBSUPICE-R6_snap.fits;17.0908;26450.7;17.1147;0
20210301053305441_OBSUPICE-R6_snap.fits;23.146;26523.9;23.399;0
20210301053405516_OBSUPICE-R6_snap.fits;18.9993;26449.2;20.9818;0
20210301053529484_OBSUPICE-R6_met.fits;17.1966;26513.7;48.4082;0.170667
20210301053505591_OBSUPICE-R6_snap.fits;20.1169;26465.3;19.3043;0
20210301053605665_OBSUPICE-R6_snap.fits;15.9524;26496.1;15.1464;0
20210301053724855_OBSUPICE-R6_met.fits;14.059;26493.2;31.8388;0.170667
20210301053756599_OBSUPICE-R6_met.fits;14.147;26512.2;40.8902;0.341333
20210301053705740_OBSUPICE-R6_snap.fits;19.0838;26526.9;12.9287;0
20210301053805815_OBSUPICE-R6_snap.fits;16.6817;26450.7;16.1735;0
20210301053933537_OBSUPICE-R6_met.fits;13.6921;26526.9;27.5355;0.170667
20210301053905889_OBSUPICE-R6_snap.fits;15.936;26504.9;11.0421;0
20210301054005964_OBSUPICE-R6_snap.fits;15.0633;26463.9;13.6681;0
20210301054152289_OBSUPICE-R6_met.fits;15.3464;26499;41.779;0.512
20210301054106039_OBSUPICE-R6_snap.fits;13.8298;26485.8;19.7555;0
20210301054231031_OBSUPICE-R6_met.fits;15.6659;26485.8;47.9394;0.341333
20210301054247244_OBSUPICE-R6_met.fits;14.3302;26474.1;32.9444;0.170667
20210301054206113_OBSUPICE-R6_snap.fits;19.785;26547.4;13.4991;0
20210301054306188_OBSUPICE-R6_snap.fits;19.5481;26497.6;12.2521;0
20210301054406263_OBSUPICE-R6_snap.fits;14.6221;26545.9;11.5071;0
20210301054510945_OBSUPICE-R6_met.fits;20.7723;26516.6;108.341;0.341333
20210301054506337_OBSUPICE-R6_snap.fits;15.0773;26459.5;14.6706;0
20210301054602999_OBSUPICE-R6_met.fits;16.4822;26500.5;37.808;0.512
20210301054636108_OBSUPICE-R6_met.fits;15.2327;26509.3;37.2522;0.170667
20210301054606412_OBSUPICE-R6_snap.fits;15.0177;26453.6;11.8553;0
20210301054706487_OBSUPICE-R6_snap.fits;15.1817;26506.3;15.7006;0
20210301054844108_OBSUPICE-R6_met.fits;16.0829;26518.1;211.784;0.853333
20210301054859980_OBSUPICE-R6_met.fits;14.8533;26507.8;32.0436;0.170667
20210301054806561_OBSUPICE-R6_snap.fits;13.2809;26516.6;15.3409;0
20210301054906636_OBSUPICE-R6_snap.fits;13.4842;26525.4;13.0615;0
20210301055009100_OBSUPICE-R6_met.fits;14.2194;26482.9;33.3403;0.341333
20210301055006711_OBSUPICE-R6_snap.fits;16.1613;26494.6;13.7146;0
20210301055106785_OBSUPICE-R6_snap.fits;14.9127;26497.6;11.7707;0
20210301055206860_OBSUPICE-R6_snap.fits;15.9887;26545.9;13.8442;0
20210301055306935_OBSUPICE-R6_snap.fits;14.6835;26450.7;15.9331;0
20210301055433463_OBSUPICE-R6_met.fits;18.6714;26491.7;56.8817;0.170667
20210301055407009_OBSUPICE-R6_snap.fits;15.0807;26474.1;10.7749;0
20210301055507084_OBSUPICE-R6_snap.fits;13.5982;26491.7;14.0899;0
20210301055614839_OBSUPICE-R6_met.fits;14.4177;26519.5;44.0654;0.170667
20210301055607159_OBSUPICE-R6_snap.fits;19.0341;26522.5;20.8671;0
20210301055713207_OBSUPICE-R6_met.fits;11.0925;26518.1;28.1694;0.341333
20210301055707233_OBSUPICE-R6_snap.fits;13.6087;26525.4;15.1844;0
20210301055807308_OBSUPICE-R6_snap.fits;14.4695;26459.5;14.0618;0
20210301055907383_OBSUPICE-R6_snap.fits;17.6003;26503.4;14.5455;0
