# file name; noise; peak f.; mag.; duration
20210301180001143_OBSUPICE-R6_snap.fits;18.4739;26545.9;16.364;0
20210301180057975_OBSUPICE-R6_met.fits;15.675;26507.8;43.3179;0.341333
20210301180145249_OBSUPICE-R6_met.fits;16.908;26510.7;37.0388;0.170667
20210301180101217_OBSUPICE-R6_snap.fits;18.8222;26515.1;15.422;0
20210301180201292_OBSUPICE-R6_snap.fits;18.9597;26478.5;14.4395;0
20210301180333452_OBSUPICE-R6_met.fits;16.898;26502;104.22;0.853333
20210301180301367_OBSUPICE-R6_snap.fits;17.7774;26531.2;11.0188;0
20210301180401441_OBSUPICE-R6_snap.fits;17.0373;26497.6;14.772;0
20210301180508343_OBSUPICE-R6_met.fits;16.539;26482.9;37.1755;0.341333
20210301180501516_OBSUPICE-R6_snap.fits;16.6299;26502;13.6766;0
20210301180601591_OBSUPICE-R6_snap.fits;16.7965;26500.5;16.8159;0
20210301180701665_OBSUPICE-R6_snap.fits;15.4857;26474.1;15.4145;0
20210301180828876_OBSUPICE-R6_met.fits;18.6062;26491.7;50.023;0.341333
20210301180801740_OBSUPICE-R6_snap.fits;17.0867;26455.1;12.8981;0
20210301180901815_OBSUPICE-R6_snap.fits;17.2242;26525.4;15.1535;0
20210301181001889_OBSUPICE-R6_snap.fits;20.2582;26491.7;19.042;0
20210301181101964_OBSUPICE-R6_snap.fits;22.7871;26462.4;16.1004;0
20210301181202039_OBSUPICE-R6_snap.fits;21.2109;26545.9;20.2954;0
20210301181302113_OBSUPICE-R6_snap.fits;16.9909;26538.6;17.7776;0
20210301181402188_OBSUPICE-R6_snap.fits;17.0937;26503.4;13.8078;0
20210301181502263_OBSUPICE-R6_snap.fits;16.6135;26512.2;13.5694;0
20210301181602337_OBSUPICE-R6_snap.fits;22.5343;26547.4;12.485;0
20210301181702412_OBSUPICE-R6_snap.fits;16.4753;26480;14.0566;0
20210301181802487_OBSUPICE-R6_snap.fits;15.0177;26452.1;12.0227;0
20210301181902561_OBSUPICE-R6_snap.fits;15.8012;26478.5;14.9326;0
20210301182002636_OBSUPICE-R6_snap.fits;15.9812;26450.7;16.2369;0
20210301182102711_OBSUPICE-R6_snap.fits;16.4698;26525.4;16.2309;0
20210301182202785_OBSUPICE-R6_snap.fits;17.5052;26482.9;13.8202;0
20210301182302860_OBSUPICE-R6_snap.fits;18.2647;26494.6;14.768;0
20210301182402935_OBSUPICE-R6_snap.fits;14.2969;26506.3;17.7246;0
20210301182503009_OBSUPICE-R6_snap.fits;18.1253;26512.2;17.817;0
20210301182603084_OBSUPICE-R6_snap.fits;15.2139;26466.8;21.6135;0
20210301182703159_OBSUPICE-R6_snap.fits;17.3822;26518.1;19.3808;0
20210301182851361_OBSUPICE-R6_met.fits;16.4998;26500.5;63.0404;0.512
20210301182803233_OBSUPICE-R6_snap.fits;20.6416;26503.4;25.015;0
20210301182903308_OBSUPICE-R6_snap.fits;24.8462;26519.5;23.2925;0
20210301183003383_OBSUPICE-R6_snap.fits;22.4061;26499;20.6678;0
20210301183103457_OBSUPICE-R6_snap.fits;19.9592;26540;13.4563;0
20210301183203532_OBSUPICE-R6_snap.fits;16.5504;26466.8;15.8961;0
20210301183303607_OBSUPICE-R6_snap.fits;16.9092;26537.1;16.8331;0
20210301183403681_OBSUPICE-R6_snap.fits;18.0831;26506.3;14.3075;0
20210301183532940_OBSUPICE-R6_met.fits;18.8894;26507.8;39.4035;0.170667
20210301183503756_OBSUPICE-R6_snap.fits;15.0207;26544.4;11.1835;0
20210301183603831_OBSUPICE-R6_snap.fits;18.9509;26450.7;15.9479;0
20210301183703905_OBSUPICE-R6_snap.fits;18.9254;26469.7;19.4024;0
20210301183803980_OBSUPICE-R6_snap.fits;16.0264;26462.4;14.3599;0
20210301183904055_OBSUPICE-R6_snap.fits;20.2003;26469.7;21.2602;0
20210301184004129_OBSUPICE-R6_snap.fits;21.6365;26474.1;20.1795;0
20210301184104204_OBSUPICE-R6_snap.fits;19.8547;26459.5;20.1539;0
20210301184204279_OBSUPICE-R6_snap.fits;15.5981;26545.9;15.4698;0
20210301184304353_OBSUPICE-R6_snap.fits;18.5096;26525.4;21.6711;0
20210301184404428_OBSUPICE-R6_snap.fits;21.5899;26458;12.2868;0
20210301184542049_OBSUPICE-R6_met.fits;19.2563;26503.4;65.381;0.170667
20210301184504503_OBSUPICE-R6_snap.fits;18.4918;26481.4;17.3492;0
20210301184604577_OBSUPICE-R6_snap.fits;21.0825;26460.9;14.9806;0
20210301184704652_OBSUPICE-R6_snap.fits;17.7415;26547.4;16.0414;0
20210301184804556_OBSUPICE-R6_met.fits;15.9854;26496.1;43.621;0.170667
20210301184804727_OBSUPICE-R6_snap.fits;15.05;26490.2;15.818;0
20210301184904801_OBSUPICE-R6_snap.fits;17.5341;26453.6;19.7829;0
20210301185004876_OBSUPICE-R6_snap.fits;18.524;26523.9;17.6111;0
20210301185104951_OBSUPICE-R6_snap.fits;19.2828;26475.6;22.0216;0
20210301185205025_OBSUPICE-R6_snap.fits;22.7032;26469.7;22.4659;0
20210301185350839_OBSUPICE-R6_met.fits;17.9851;26500.5;109.165;0.341333
20210301185305100_OBSUPICE-R6_snap.fits;22.4031;26522.5;15.472;0
20210301185405175_OBSUPICE-R6_snap.fits;23.5799;26513.7;18.9992;0
20210301185539383_OBSUPICE-R6_met.fits;22.3225;26494.6;58.0655;0.341333
20210301185505249_OBSUPICE-R6_snap.fits;25.9237;26481.4;16.5527;0
20210301185605324_OBSUPICE-R6_snap.fits;17.0813;26531.2;12.4817;0
20210301185703180_OBSUPICE-R6_met.fits;15.1922;26516.6;36.8782;0.170667
20210301185705399_OBSUPICE-R6_snap.fits;18.2683;26516.6;22.7802;0
20210301185805473_OBSUPICE-R6_snap.fits;18.5566;26471.2;17.4124;0
20210301185905548_OBSUPICE-R6_snap.fits;16.1055;26452.1;14.8522;0
