# file name; noise; peak f.; mag.; duration
20210301125945911_OBSUPICE-R6_met.fits;17.3848;26507.8;38.1396;0.170667
20210301130000076_OBSUPICE-R6_met.fits;17.3437;26480;46.1585;0.341333
20210301130038817_OBSUPICE-R6_snap.fits;17.6612;26535.6;13.9223;0
20210301130212684_OBSUPICE-R6_met.fits;17.8016;26497.6;36.0843;0.170667
20210301130138892_OBSUPICE-R6_snap.fits;14.7609;26480;12.8998;0
20210301130238967_OBSUPICE-R6_snap.fits;17.5224;26509.3;13.9571;0
20210301130339041_OBSUPICE-R6_snap.fits;17.767;26518.1;15.5458;0
20210301130439116_OBSUPICE-R6_snap.fits;17.0726;26532.7;17.342;0
20210301130632097_OBSUPICE-R6_met.fits;18.7939;26502;71.9862;0.341333
20210301130539191_OBSUPICE-R6_snap.fits;18.279;26449.2;16.6482;0
20210301130639265_OBSUPICE-R6_snap.fits;16.3461;26529.8;20.0364;0
20210301130739340_OBSUPICE-R6_snap.fits;20.1491;26494.6;12.0005;0
20210301130839415_OBSUPICE-R6_snap.fits;18.7101;26477.1;17.7685;0
20210301131026252_OBSUPICE-R6_met.fits;16.2359;26497.6;36.0805;0.170667
20210301130939489_OBSUPICE-R6_snap.fits;19.3573;26519.5;15.706;0
20210301131039564_OBSUPICE-R6_snap.fits;19.6153;26466.8;17.3653;0
20210301131139639_OBSUPICE-R6_snap.fits;20.0005;26482.9;13.8248;0
20210301131237153_OBSUPICE-R6_met.fits;17.3274;26493.2;66.5961;0.170667
20210301131239713_OBSUPICE-R6_snap.fits;18.8628;26462.4;21.1132;0
20210301131339788_OBSUPICE-R6_snap.fits;14.763;26450.7;14.1562;0
20210301131439863_OBSUPICE-R6_snap.fits;15.4717;26469.7;14.9296;0
20210301131539937_OBSUPICE-R6_snap.fits;16.1884;26484.4;14.9407;0
20210301131728823_OBSUPICE-R6_met.fits;14.9903;26500.5;38.933;1.70667
20210301131640012_OBSUPICE-R6_snap.fits;18.278;26450.7;19.2552;0
20210301131808247_OBSUPICE-R6_met.fits;15.5368;26496.1;36.351;0.170667
20210301131815756_OBSUPICE-R6_met.fits;18.7731;26497.6;41.9324;0.170667
20210301131740087_OBSUPICE-R6_snap.fits;14.4395;26544.4;17.2264;0
20210301131852791_OBSUPICE-R6_met.fits;18.7604;26499;80.9073;0.341333
20210301131858935_OBSUPICE-R6_met.fits;14.2532;26500.5;112.155;0.341333
20210301131840161_OBSUPICE-R6_snap.fits;17.5937;26456.5;15.5172;0
20210301131940236_OBSUPICE-R6_snap.fits;17.287;26453.6;18.0341;0
20210301132036897_OBSUPICE-R6_met.fits;19.366;26504.9;46.3187;0.512
20210301132040311_OBSUPICE-R6_snap.fits;15.3869;26456.5;10.0435;0
20210301132140385_OBSUPICE-R6_snap.fits;16.3849;26535.6;19.4011;0
20210301132240460_OBSUPICE-R6_snap.fits;17.392;26462.4;12.2256;0
20210301132411084_OBSUPICE-R6_met.fits;18.7951;26503.4;87.6248;0.341333
20210301132340535_OBSUPICE-R6_snap.fits;19.1707;26531.2;12.6125;0
20210301132440609_OBSUPICE-R6_snap.fits;16.8132;26541.5;17.2717;0
20210301132545975_OBSUPICE-R6_met.fits;18.7128;26494.6;40.3139;0.341333
20210301132540684_OBSUPICE-R6_snap.fits;15.9144;26477.1;15.1291;0
20210301132720183_OBSUPICE-R6_met.fits;15.8855;26507.8;44.9838;0.341333
20210301132640759_OBSUPICE-R6_snap.fits;16.5526;26521;17.537;0
20210301132740833_OBSUPICE-R6_snap.fits;17.2516;26494.6;13.4133;0
20210301132923745_OBSUPICE-R6_met.fits;20.5926;26506.3;60.7495;0.341333
20210301132840908_OBSUPICE-R6_snap.fits;17.3403;26507.8;13.775;0
20210301132940983_OBSUPICE-R6_snap.fits;17.3216;26494.6;15.2528;0
20210301133041057_OBSUPICE-R6_snap.fits;18.8646;26538.6;13.4099;0
20210301133141132_OBSUPICE-R6_snap.fits;17.8756;26529.8;20.5608;0
20210301133241207_OBSUPICE-R6_snap.fits;17.8969;26493.2;13.8978;0
20210301133412684_OBSUPICE-R6_met.fits;16.6113;26499;49.8583;0.341333
20210301133427020_OBSUPICE-R6_met.fits;14.1963;26496.1;35.7259;0.170667
20210301133341281_OBSUPICE-R6_snap.fits;16.2443;26504.9;16.3518;0
20210301133441356_OBSUPICE-R6_snap.fits;17.4633;26526.9;13.472;0
20210301133611809_OBSUPICE-R6_met.fits;15.1594;26504.9;31.6241;0.341333
20210301133541431_OBSUPICE-R6_snap.fits;14.7246;26478.5;15.3646;0
20210301133727927_OBSUPICE-R6_met.fits;19.2277;26502;53.3823;0.341333
20210301133641505_OBSUPICE-R6_snap.fits;16.2574;26513.7;15.6041;0
20210301133741580_OBSUPICE-R6_snap.fits;18.6059;26480;15.227;0
20210301133852065_OBSUPICE-R6_met.fits;15.6044;26497.6;54.9338;0.170667
20210301133934732_OBSUPICE-R6_met.fits;15.0145;26523.9;33.9692;0.170667
20210301133841655_OBSUPICE-R6_snap.fits;17.2931;26487.3;15.8527;0
20210301133939169_OBSUPICE-R6_met.fits;16.6378;26500.5;45.0944;0.341333
20210301133941729_OBSUPICE-R6_snap.fits;17.1284;26519.5;17.5874;0
20210301134131980_OBSUPICE-R6_met.fits;18.5833;26518.1;91.4169;0.341333
20210301134041804_OBSUPICE-R6_snap.fits;18.8391;26543;17.6919;0
20210301134141879_OBSUPICE-R6_snap.fits;20.9405;26502;21.3976;0
20210301134241953_OBSUPICE-R6_snap.fits;18.9615;26484.4;11.0771;0
20210301134342028_OBSUPICE-R6_snap.fits;19.5687;26504.9;15.2738;0
20210301134454903_OBSUPICE-R6_met.fits;18.1577;26493.2;91.1639;0.341333
20210301134442103_OBSUPICE-R6_snap.fits;18.9753;26540;13.8034;0
20210301134542177_OBSUPICE-R6_snap.fits;19.1278;26494.6;13.836;0
20210301134642252_OBSUPICE-R6_snap.fits;18.1471;26516.6;18.1352;0
20210301134742327_OBSUPICE-R6_snap.fits;17.8041;26460.9;15.2508;0
20210301134902369_OBSUPICE-R6_met.fits;20.6493;26500.5;52.2414;0.512
20210301134842401_OBSUPICE-R6_snap.fits;15.6501;26482.9;11.9187;0
20210301134942476_OBSUPICE-R6_snap.fits;17.1142;26453.6;15.945;0
20210301135042551_OBSUPICE-R6_snap.fits;17.5655;26488.8;15.1585;0
20210301135142625_OBSUPICE-R6_snap.fits;15.6724;26474.1;14.9109;0
20210301135242700_OBSUPICE-R6_snap.fits;17.8392;26469.7;15.9072;0
20210301135342775_OBSUPICE-R6_snap.fits;17.5779;26452.1;15.9647;0
20210301135442849_OBSUPICE-R6_snap.fits;17.0573;26512.2;13.7848;0
20210301135542924_OBSUPICE-R6_snap.fits;16.4758;26469.7;15.0896;0
20210301135642999_OBSUPICE-R6_snap.fits;20.458;26478.5;14.8753;0
20210301135743073_OBSUPICE-R6_snap.fits;16.173;26502;13.5449;0
20210301135843148_OBSUPICE-R6_snap.fits;20.5974;26500.5;16.7373;0
20210301135943223_OBSUPICE-R6_snap.fits;20.7719;26510.7;11.3879;0
