# file name; noise; peak f.; mag.; duration
20210301090020897_OBSUPICE-R6_snap.fits;19.0175;26480;18.7864;0
20210301090130017_OBSUPICE-R6_met.fits;16.4684;26497.6;32.9739;0.170667
20210301090120972_OBSUPICE-R6_snap.fits;17.5186;26485.8;12.7137;0
20210301090250060_OBSUPICE-R6_met.fits;16.0925;26477.1;37.9755;0.341333
20210301090221047_OBSUPICE-R6_snap.fits;16.1203;26488.8;15.9821;0
20210301090321121_OBSUPICE-R6_snap.fits;18.203;26485.8;17.7953;0
20210301090421196_OBSUPICE-R6_snap.fits;15.7914;26449.2;15.0593;0
20210301090546871_OBSUPICE-R6_met.fits;16.7445;26485.8;47.4347;0.170667
20210301090521271_OBSUPICE-R6_snap.fits;17.8681;26474.1;17.3831;0
20210301090621345_OBSUPICE-R6_snap.fits;17.2442;26481.4;12.7374;0
20210301090758284_OBSUPICE-R6_met.fits;16.8271;26513.7;72.5541;0.170667
20210301090721420_OBSUPICE-R6_snap.fits;17.1656;26458;19.2784;0
20210301090907404_OBSUPICE-R6_met.fits;18.7508;26499;119.849;0.170667
20210301090821495_OBSUPICE-R6_snap.fits;18.2938;26544.4;14.6669;0
20210301090921569_OBSUPICE-R6_snap.fits;21.8287;26485.8;20.007;0
20210301091021644_OBSUPICE-R6_snap.fits;15.5152;26538.6;15.6917;0
20210301091121719_OBSUPICE-R6_snap.fits;19.8348;26462.4;15.7368;0
20210301091244492_OBSUPICE-R6_met.fits;15.3796;26503.4;143.89;0.341333
20210301091221793_OBSUPICE-R6_snap.fits;18.5306;26474.1;18.4627;0
20210301091321868_OBSUPICE-R6_snap.fits;16.8105;26452.1;17.1505;0
20210301091421943_OBSUPICE-R6_snap.fits;17.1093;26462.4;15.2097;0
20210301091553249_OBSUPICE-R6_met.fits;17.5905;26502;37.356;0.170667
20210301091522017_OBSUPICE-R6_snap.fits;17.1526;26504.9;15.6412;0
20210301091641377_OBSUPICE-R6_met.fits;17.2763;26522.5;48.529;0.853333
20210301091622092_OBSUPICE-R6_snap.fits;16.9255;26526.9;21.2378;0
20210301091722167_OBSUPICE-R6_snap.fits;19.8095;26525.4;14.7594;0
20210301091917025_OBSUPICE-R6_met.fits;19.3423;26525.4;150.489;0.341333
20210301091822241_OBSUPICE-R6_snap.fits;15.7569;26468.3;18.1921;0
20210301091922316_OBSUPICE-R6_snap.fits;17.9275;26499;18.2069;0
20210301092100279_OBSUPICE-R6_met.fits;21.6152;26499;81.7557;0.170667
20210301092022391_OBSUPICE-R6_snap.fits;19.7768;26475.6;17.191;0
20210301092122465_OBSUPICE-R6_snap.fits;18.7781;26459.5;14.0395;0
20210301092255308_OBSUPICE-R6_met.fits;18.6835;26496.1;54.8881;0.170667
20210301092222540_OBSUPICE-R6_snap.fits;15.3121;26523.9;15.0648;0
20210301092322615_OBSUPICE-R6_snap.fits;18.3096;26518.1;13.5177;0
20210301092441463_OBSUPICE-R6_met.fits;16.8512;26502;44.4963;0.170667
20210301092422689_OBSUPICE-R6_snap.fits;15.6602;26468.3;16.0803;0
20210301092522764_OBSUPICE-R6_snap.fits;23.791;26497.6;20.0277;0
20210301092622839_OBSUPICE-R6_snap.fits;19.335;26518.1;18.0669;0
20210301092724108_OBSUPICE-R6_met.fits;21.5692;26506.3;45.7073;0.170667
20210301092806604_OBSUPICE-R6_met.fits;18.4468;26482.9;61.0822;0.170667
20210301092819404_OBSUPICE-R6_met.fits;20.7493;26488.8;43.1773;0.170667
20210301092722913_OBSUPICE-R6_snap.fits;20.9718;26519.5;16.9943;0
20210301092822988_OBSUPICE-R6_snap.fits;25.7342;26518.1;19.353;0
20210301092923063_OBSUPICE-R6_snap.fits;20.2164;26477.1;19.0592;0
20210301093026551_OBSUPICE-R6_met.fits;22.6574;26507.8;49.4836;0.170667
20210301093023137_OBSUPICE-R6_snap.fits;20.8285;26538.6;22.2208;0
20210301093123212_OBSUPICE-R6_snap.fits;21.0542;26493.2;15.5728;0
20210301093223287_OBSUPICE-R6_snap.fits;21.506;26472.7;18.3657;0
20210301093323361_OBSUPICE-R6_snap.fits;19.0761;26509.3;16.8618;0
20210301093450060_OBSUPICE-R6_met.fits;26.4562;26487.3;80.475;0.170667
20210301093514977_OBSUPICE-R6_met.fits;19.516;26481.4;48.3461;0.170667
20210301093423436_OBSUPICE-R6_snap.fits;23.7808;26545.9;17.236;0
20210301093523511_OBSUPICE-R6_snap.fits;21.9042;26499;18.2045;0
20210301093623585_OBSUPICE-R6_snap.fits;22.1923;26522.5;17.6896;0
20210301093723660_OBSUPICE-R6_snap.fits;21.1788;26502;16.5537;0
20210301093823735_OBSUPICE-R6_snap.fits;18.3239;26469.7;18.9944;0
20210301093923809_OBSUPICE-R6_snap.fits;19.9175;26482.9;18.628;0
20210301094041633_OBSUPICE-R6_met.fits;20.8177;26499;59.865;0.170667
20210301094023884_OBSUPICE-R6_snap.fits;24.4238;26535.6;16.3969;0
20210301094123959_OBSUPICE-R6_snap.fits;20.0403;26543;16.1713;0
20210301094224033_OBSUPICE-R6_snap.fits;18.0793;26477.1;19.8846;0
20210301094324108_OBSUPICE-R6_snap.fits;17.8977;26513.7;14.585;0
20210301094424183_OBSUPICE-R6_snap.fits;24.2325;26507.8;16.5641;0
20210301094524257_OBSUPICE-R6_snap.fits;23.998;26482.9;19.2728;0
20210301094642593_OBSUPICE-R6_met.fits;21.369;26475.6;47.2022;0.853333
20210301094624332_OBSUPICE-R6_snap.fits;19.5339;26537.1;20.249;0
20210301094738231_OBSUPICE-R6_met.fits;23.2875;26478.5;63.4294;0.341333
20210301094724407_OBSUPICE-R6_snap.fits;22.9927;26534.2;24.9446;0
20210301094824481_OBSUPICE-R6_snap.fits;20.0994;26540;11.1737;0
20210301094932577_OBSUPICE-R6_met.fits;21.1116;26497.6;47.6677;0.170667
20210301094924556_OBSUPICE-R6_snap.fits;20.0827;26507.8;18.0574;0
20210301095024631_OBSUPICE-R6_snap.fits;22.6561;26538.6;20.1768;0
20210301095135799_OBSUPICE-R6_met.fits;24.4405;26500.5;103.715;0.170667
20210301095124705_OBSUPICE-R6_snap.fits;19.4414;26453.6;18.4516;0
20210301095224780_OBSUPICE-R6_snap.fits;21.9333;26522.5;19.8449;0
20210301095324855_OBSUPICE-R6_snap.fits;23.0171;26491.7;29.1563;0
20210301095500428_OBSUPICE-R6_met.fits;24.6282;26510.7;103.8;0.682667
20210301095424929_OBSUPICE-R6_snap.fits;21.0347;26547.4;16.5733;0
20210301095525004_OBSUPICE-R6_snap.fits;25.7843;26466.8;19.9296;0
20210301095625079_OBSUPICE-R6_snap.fits;22.2234;26515.1;24.8639;0
20210301095744439_OBSUPICE-R6_met.fits;19.3121;26481.4;57.505;0.170667
20210301095725153_OBSUPICE-R6_snap.fits;20.0484;26522.5;15.6107;0
20210301095825228_OBSUPICE-R6_snap.fits;21.456;26499;22.5675;0
20210301095925303_OBSUPICE-R6_snap.fits;19.8275;26525.4;20.8368;0
