#timestamp,LO_Frequency,Hit,StdDev 
1614628815.3,286047001.4,N
1614628835.2,286047004.3,N
1614628855.0,286047001.3,N
1614628855.9,286047001.3,N
1614628875.7,286047002.1,N
1614628895.6,286046999.9,N
1614628915.4,286047000.6,N
1614628935.3,286046998.3,N
1614628955.1,286047002.1,N
1614628956.0,286047002.1,N
1614628975.8,286046998.7,N
1614628995.7,286047000.8,N
1614629015.5,286047003.8,N
1614629035.3,286047001.7,N
1614629055.2,286047001.9,N
1614629075.0,286047001.5,N
1614629075.9,286047001.5,N
1614629095.8,286047003.9,N
1614629115.6,286047003.9,N
1614629135.4,286046999.9,N
1614629155.3,286047004.0,N
1614629175.1,286047004.3,N
1614629195.9,286047002.1,N
1614629215.7,286047001.9,N
1614629235.5,286047000.2,N
1614629255.4,286047000.3,N
1614629275.2,286047000.0,N
1614629295.0,286047000.9,N
1614629295.9,286047000.9,N
1614629315.8,286047002.4,N
1614629335.6,286047004.4,N
1614629355.4,286047001.8,N
1614629375.3,286047004.4,N
1614629395.1,286046999.8,N
1614629415.9,286047003.1,N
1614629435.7,286047004.4,N
1614629455.5,286047003.9,N
1614629475.4,286047003.3,N
1614629495.2,286047004.0,N
1614629515.0,286047003.9,N
1614629516.0,286047003.9,N
1614629535.8,286047004.0,N
1614629555.6,286047003.8,N
1614629575.5,286047003.7,N
1614629595.3,286047004.2,N
1614629615.1,286047003.7,N
1614629635.9,286047003.9,N
1614629655.7,286047003.3,N
1614629675.6,286047005.9,Y
1614629695.4,286047000.4,P
1614629715.2,286046999.9,N
1614629735.1,286047000.3,N
1614629736.0,286047000.3,N
1614629755.8,286047001.8,N
1614629775.6,286047001.5,N
1614629795.5,286047001.4,N
1614629815.3,286047002.7,N
1614629835.2,286047004.4,Y
1614629855.9,286047003.9,P
1614629875.7,286047002.0,N
1614629895.6,286047001.9,N
1614629915.4,286047003.4,Y
1614629935.3,286047001.3,P
1614629955.1,286682708.1,P
1614629956.0,286047002.6,N
1614629975.8,286047005.4,N
1614629995.7,286047004.4,N
1614630015.5,286047004.2,N
1614630035.3,286047002.5,N
1614630055.2,286047001.5,N
1614630075.0,286047000.8,N
1614630075.9,286047000.8,N
1614630095.8,286047000.9,N
1614630115.6,286046998.9,N
1614630135.4,286046998.3,N
1614630155.3,286046998.2,N
1614630175.1,286046999.1,N
1614630195.8,286046998.3,N
1614630215.7,286046999.5,N
1614630235.5,286046999.0,N
1614630255.4,286046999.9,N
1614630275.2,286047002.1,N
1614630295.0,286047000.8,N
1614630295.9,286047000.8,N
1614630315.8,286047001.6,N
1614630335.6,286047002.5,N
1614630355.4,286046999.8,N
1614630375.3,286046999.7,N
1614630395.1,286047001.0,N
1614630415.9,286047004.0,N
1614630435.7,286047001.3,N
1614630455.5,286047001.6,N
1614630475.4,286047002.8,N
1614630495.2,286047000.9,N
1614630515.0,286046998.9,N
1614630515.9,286046998.9,N
1614630535.8,286046998.3,N
1614630555.6,286046999.3,N
1614630575.5,286046998.3,N
1614630595.3,286047000.0,N
1614630615.1,286047000.8,N
1614630635.9,286047002.8,N
1614630655.7,286047002.1,N
1614630675.5,286047003.4,N
1614630695.4,286047003.5,N
1614630715.2,286047005.7,Y
1614630735.1,286047003.1,P
1614630736.0,286047003.1,N
1614630755.8,286047003.0,N
1614630775.6,286047004.5,Y
1614630795.5,286047003.4,P
1614630815.3,286047002.9,P
1614630835.2,286047003.5,P
1614630855.9,286047006.8,Y
1614630875.7,286047004.3,P
1614630895.6,286047002.3,P
1614630915.4,286046999.4,N
1614630935.3,286047002.1,N
1614630955.1,286047001.7,N
1614630956.0,286047001.7,N
1614630975.8,286047003.0,N
1614630995.7,286047004.1,Y
1614631015.5,286047002.4,P
1614631035.3,286047002.5,P
1614631055.2,286047000.3,N
1614631075.0,286047001.5,N
1614631075.9,286047001.5,N
1614631095.8,286047002.7,Y
1614631115.6,286046998.9,P
1614631135.4,286046999.6,N
1614631155.3,286046998.7,N
1614631175.1,286046998.2,N
1614631195.9,286047000.7,N
1614631215.7,286047000.5,N
1614631235.5,286047002.7,N
1614631255.4,286047000.4,N
1614631275.2,286047001.0,N
1614631295.0,286047000.0,N
1614631295.9,286047000.0,N
1614631315.8,286047000.2,N
1614631335.6,286046999.7,N
1614631355.5,286046995.0,Y
1614631375.3,286046997.0,P
1614631395.1,286046996.6,N
1614631415.9,286046997.0,N
1614631435.7,286047000.6,N
1614631455.6,286047000.4,N
1614631475.4,286046998.7,N
1614631495.2,286046996.6,N
1614631515.1,286046997.0,N
1614631516.0,286046997.0,N
1614631535.8,286047000.9,N
1614631555.6,286046996.7,N
1614631575.5,286046996.6,N
1614631595.3,286047000.6,N
1614631615.2,286046998.6,N
1614631635.9,286046999.8,N
1614631655.7,286047000.3,N
1614631675.6,286046998.1,N
1614631695.4,286046999.9,N
1614631715.2,286047000.2,N
1614631735.1,286047001.9,N
1614631736.0,286047001.9,N
1614631755.8,286047002.4,N
1614631775.7,286047001.2,N
1614631795.5,286046999.2,N
1614631815.3,286046993.7,Y
1614631835.2,286046993.3,P
1614631855.0,286046997.8,N
1614631855.9,286046997.8,N
1614631875.8,286046997.4,N
1614631895.6,286047000.4,N
1614631915.4,286046999.3,N
1614631935.3,286046997.1,N
1614631955.1,286046996.5,N
1614631975.8,286046994.7,N
1614631995.7,286046993.2,Y
1614632015.5,286046994.9,P
1614632035.4,286046993.8,P
1614632055.2,286046995.3,P
1614632075.0,286046995.3,Y
1614632075.9,286046995.3,P
1614632095.8,286046998.3,P
1614632115.6,286046998.1,N
1614632135.4,286046998.8,N
1614632155.3,286046997.5,N
1614632175.1,286046995.0,Y
1614632195.9,286046998.2,P
1614632215.7,286047000.3,N
1614632235.5,286047001.4,N
1614632255.4,286047004.3,N
1614632275.2,286047000.2,N
1614632295.0,286047001.6,N
1614632295.9,286047001.6,N
1614632315.8,286046998.5,N
1614632335.6,286046998.9,N
1614632355.5,286047000.6,N
1614632375.3,286046996.9,N
1614632395.1,286046996.7,N
