# file name; noise; peak f.; mag.; duration
20210301150047777_OBSUPICE-R6_snap.fits;21.2526;26526.9;11.1598;0
20210301150147852_OBSUPICE-R6_snap.fits;16.0503;26531.2;12.7648;0
20210301150247927_OBSUPICE-R6_snap.fits;15.2797;26455.1;18.3166;0
20210301150348001_OBSUPICE-R6_snap.fits;16.721;26497.6;15.9978;0
20210301150448076_OBSUPICE-R6_snap.fits;20.224;26528.3;18.1566;0
20210301150548151_OBSUPICE-R6_snap.fits;18.887;26493.2;12.9655;0
20210301150702903_OBSUPICE-R6_met.fits;17.3424;26504.9;54.7784;0.341333
20210301150648225_OBSUPICE-R6_snap.fits;16.8127;26516.6;13.7927;0
20210301150828065_OBSUPICE-R6_met.fits;16.5693;26502;33.6466;0.170667
20210301150748300_OBSUPICE-R6_snap.fits;15.3986;26465.3;14.1941;0
20210301150848375_OBSUPICE-R6_snap.fits;22.4693;26499;13.897;0
20210301150948449_OBSUPICE-R6_snap.fits;19.5363;26537.1;19.0105;0
20210301151048524_OBSUPICE-R6_snap.fits;17.5117;26532.7;15.8322;0
20210301151148599_OBSUPICE-R6_snap.fits;15.0765;26518.1;14.7015;0
20210301151303180_OBSUPICE-R6_met.fits;16.9521;26487.3;36.1445;0.170667
20210301151248673_OBSUPICE-R6_snap.fits;21.6384;26487.3;12.7852;0
20210301151348748_OBSUPICE-R6_snap.fits;17.4552;26522.5;22.7764;0
20210301151448823_OBSUPICE-R6_snap.fits;16.3908;26460.9;12.5814;0
20210301151600503_OBSUPICE-R6_met.fits;14.4936;26512.2;32.2798;0.170667
20210301151628321_OBSUPICE-R6_met.fits;18.4758;26494.6;42.5382;0.341333
20210301151548897_OBSUPICE-R6_snap.fits;19.4961;26547.4;18.6069;0
20210301151650849_OBSUPICE-R6_met.fits;15.359;26494.6;38.9387;0.170667
20210301151648972_OBSUPICE-R6_snap.fits;16.4857;26485.8;10.6483;0
20210301151749047_OBSUPICE-R6_snap.fits;17.1019;26521;13.0739;0
20210301151849121_OBSUPICE-R6_snap.fits;19.8206;26507.8;17.8318;0
20210301151954145_OBSUPICE-R6_met.fits;15.0974;26506.3;142.969;0.682667
20210301151949196_OBSUPICE-R6_snap.fits;18.359;26491.7;17.0349;0
20210301152049271_OBSUPICE-R6_snap.fits;16.4227;26532.7;11.8278;0
20210301152157879_OBSUPICE-R6_met.fits;22.6334;26510.7;130.25;0.341333
20210301152203340_OBSUPICE-R6_met.fits;14.2116;26515.1;34.9625;0.170667
20210301152149345_OBSUPICE-R6_snap.fits;13.8162;26475.6;12.4548;0
20210301152318775_OBSUPICE-R6_met.fits;17.975;26503.4;61.9533;0.341333
20210301152249420_OBSUPICE-R6_snap.fits;17.9693;26478.5;12.5402;0
20210301152349495_OBSUPICE-R6_snap.fits;16.7907;26496.1;11.7133;0
20210301152449569_OBSUPICE-R6_snap.fits;14.3996;26484.4;13.6652;0
20210301152549644_OBSUPICE-R6_snap.fits;18.9406;26502;14.2189;0
20210301152649719_OBSUPICE-R6_snap.fits;24.3577;26484.4;20.0201;0
20210301152749793_OBSUPICE-R6_snap.fits;17.5081;26499;11.7136;0
20210301152849868_OBSUPICE-R6_snap.fits;16.1286;26452.1;15.6178;0
20210301152949943_OBSUPICE-R6_snap.fits;15.1046;26480;13.1312;0
20210301153050017_OBSUPICE-R6_snap.fits;23.3216;26475.6;17.1623;0
20210301153216716_OBSUPICE-R6_met.fits;14.2977;26515.1;83.7951;0.341333
20210301153150092_OBSUPICE-R6_snap.fits;18.4053;26466.8;18.1051;0
20210301153250167_OBSUPICE-R6_snap.fits;22.0101;26502;13.4346;0
20210301153350241_OBSUPICE-R6_snap.fits;14.9461;26521;18.6215;0
20210301153524620_OBSUPICE-R6_met.fits;21.5736;26522.5;43.5856;0.853333
20210301153450316_OBSUPICE-R6_snap.fits;14.3362;26477.1;12.1113;0
20210301153639031_OBSUPICE-R6_met.fits;18.0087;26506.3;41.4966;0.341333
20210301153550391_OBSUPICE-R6_snap.fits;16.1803;26545.9;14.5098;0
20210301153745420_OBSUPICE-R6_met.fits;13.1386;26500.5;63.2351;0.341333
20210301153650465_OBSUPICE-R6_snap.fits;14.8911;26475.6;12.9793;0
20210301153750540_OBSUPICE-R6_snap.fits;15.4399;26541.5;14.5574;0
20210301153850615_OBSUPICE-R6_snap.fits;13.0637;26463.9;16.6222;0
20210301153950689_OBSUPICE-R6_snap.fits;26.7341;26472.7;11.1369;0
20210301154050764_OBSUPICE-R6_snap.fits;23.5392;26513.7;21.3096;0
20210301154150839_OBSUPICE-R6_snap.fits;23.5445;26499;22.1818;0
20210301154250913_OBSUPICE-R6_snap.fits;16.3558;26506.3;14.1055;0
20210301154350988_OBSUPICE-R6_snap.fits;15.2835;26525.4;16.0971;0
20210301154451063_OBSUPICE-R6_snap.fits;15.5471;26510.7;14.1867;0
20210301154551137_OBSUPICE-R6_snap.fits;14.7094;26472.7;15.2008;0
20210301154651212_OBSUPICE-R6_snap.fits;21.7605;26528.3;15.0757;0
20210301154817057_OBSUPICE-R6_met.fits;15.9444;26494.6;68.9197;0.341333
20210301154751287_OBSUPICE-R6_snap.fits;24.8976;26485.8;22.774;0
20210301154851361_OBSUPICE-R6_snap.fits;20.1167;26506.3;16.7631;0
20210301154956727_OBSUPICE-R6_met.fits;13.1203;26502;26.3321;0.170667
20210301154951436_OBSUPICE-R6_snap.fits;18.8504;26474.1;16.533;0
20210301155140151_OBSUPICE-R6_met.fits;14.1296;26506.3;42.4551;0.341333
20210301155051511_OBSUPICE-R6_snap.fits;19.3206;26522.5;13.1548;0
20210301155151585_OBSUPICE-R6_snap.fits;17.0783;26481.4;12.5775;0
20210301155251660_OBSUPICE-R6_snap.fits;15.1925;26516.6;11.4452;0
20210301155443105_OBSUPICE-R6_met.fits;14.9772;26494.6;35.903;0.170667
20210301155351735_OBSUPICE-R6_snap.fits;14.2117;26460.9;13.7061;0
20210301155451809_OBSUPICE-R6_snap.fits;15.1045;26496.1;15.9392;0
20210301155551884_OBSUPICE-R6_snap.fits;14.0021;26523.9;13.2905;0
20210301155651959_OBSUPICE-R6_snap.fits;13.1289;26540;15.048;0
20210301155752033_OBSUPICE-R6_snap.fits;16.9247;26529.8;16.5034;0
20210301155852108_OBSUPICE-R6_snap.fits;15.248;26522.5;13.2949;0
20210301155952183_OBSUPICE-R6_snap.fits;19.4866;26452.1;13.7531;0
