# file name; noise; peak f.; mag.; duration
20200304080037131_ASU-R0_snap.fits;17.4371;26480;18.773;0
20200304080137206_ASU-R0_snap.fits;21.4579;26466.8;19.7086;0
20200304080237281_ASU-R0_snap.fits;24.3334;26529.8;19.3794;0
20200304080337355_ASU-R0_snap.fits;21.5354;26471.2;18.7609;0
20200304080437430_ASU-R0_snap.fits;23.1196;26491.7;19.1343;0
20200304080537505_ASU-R0_snap.fits;21.4575;26449.2;21.6634;0
20200304080642017_ASU-R0_met.fits;17.3613;26512.2;46.9485;0.170667
20200304080637579_ASU-R0_snap.fits;19.9959;26487.3;25.891;0
20200304080737654_ASU-R0_snap.fits;23.8936;26449.2;20.9483;0
20200304080837729_ASU-R0_snap.fits;22.2218;26509.3;39.2217;0
20200304080938486_ASU-R0_met.fits;19.9348;26497.6;54.615;1.536
20200304080937803_ASU-R0_snap.fits;22.9933;26521;18.1564;0
20200304081037878_ASU-R0_snap.fits;19.1216;26523.9;17.5629;0
20200304081156555_ASU-R0_met.fits;19.6172;26480;43.0054;0.512
20200304081137953_ASU-R0_snap.fits;23.8457;26500.5;17.725;0
20200304081238027_ASU-R0_snap.fits;21.7892;26526.9;19.1871;0
20200304081338102_ASU-R0_snap.fits;22.081;26538.6;18.8803;0
20200304081438177_ASU-R0_snap.fits;18.7392;26544.4;17.9958;0
20200304081538251_ASU-R0_snap.fits;20.4517;26485.8;16.6123;0
20200304081638326_ASU-R0_snap.fits;21.3816;26538.6;24.6037;0
20200304081738401_ASU-R0_snap.fits;21.4048;26516.6;12.9533;0
20200304081838475_ASU-R0_snap.fits;16.7344;26543;20.3598;0
20200304081938550_ASU-R0_snap.fits;21.7798;26499;18.7922;0
20200304082038625_ASU-R0_snap.fits;20.4354;26494.6;20.4572;0
20200304082138699_ASU-R0_snap.fits;23.4726;26488.8;17.5588;0
20200304082238774_ASU-R0_snap.fits;21.1624;26469.7;17.495;0
20200304082338849_ASU-R0_snap.fits;19.739;26455.1;13.2733;0
20200304082438923_ASU-R0_snap.fits;18.8434;26531.2;19.5673;0
20200304082538998_ASU-R0_snap.fits;19.2469;26534.2;15.574;0
20200304082639073_ASU-R0_snap.fits;20.7229;26465.3;17.8524;0
20200304082739147_ASU-R0_snap.fits;17.4272;26490.2;16.6161;0
20200304082839222_ASU-R0_snap.fits;19.129;26540;16.2625;0
20200304083019233_ASU-R0_met.fits;18.4175;26507.8;79.9909;1.19467
20200304082939297_ASU-R0_snap.fits;16.4769;26512.2;11.6392;0
20200304083039371_ASU-R0_snap.fits;15.73;26472.7;17.9263;0
20200304083139446_ASU-R0_snap.fits;17.491;26456.5;14.4593;0
20200304083239521_ASU-R0_snap.fits;18.2813;26529.8;14.9814;0
20200304083339595_ASU-R0_snap.fits;15.9539;26503.4;13.1212;0
20200304083439670_ASU-R0_snap.fits;19.6601;26523.9;16.339;0
20200304083539745_ASU-R0_snap.fits;18.7185;26449.2;14.4421;0
20200304083639819_ASU-R0_snap.fits;18.4788;26488.8;14.5005;0
20200304083739894_ASU-R0_snap.fits;17.6176;26540;14.3887;0
20200304083839969_ASU-R0_snap.fits;21.0543;26485.8;18.014;0
20200304083940043_ASU-R0_snap.fits;18.1526;26481.4;16.5813;0
20200304084040118_ASU-R0_snap.fits;15.1231;26509.3;15.2886;0
20200304084140193_ASU-R0_snap.fits;18.8729;26509.3;17.0346;0
20200304084240267_ASU-R0_snap.fits;17.077;26471.2;15.3018;0
20200304084340342_ASU-R0_snap.fits;18.4472;26460.9;13.713;0
20200304084440417_ASU-R0_snap.fits;15.5305;26525.4;18.5325;0
20200304084539979_ASU-R0_met.fits;19.5108;26538.6;55.0586;0.170667
20200304084540491_ASU-R0_snap.fits;19.2372;26515.1;14.9898;0
20200304084640566_ASU-R0_snap.fits;18.6702;26503.4;12.5675;0
20200304084740641_ASU-R0_snap.fits;20.7526;26532.7;12.7378;0
20200304084840715_ASU-R0_snap.fits;18.9107;26547.4;16.1705;0
20200304084940790_ASU-R0_snap.fits;14.764;26471.2;17.1382;0
20200304085040865_ASU-R0_snap.fits;20.2602;26521;18.9458;0
20200304085140939_ASU-R0_snap.fits;17.4333;26449.2;14.5052;0
20200304085241014_ASU-R0_snap.fits;20.3185;26449.2;17.0308;0
20200304085341089_ASU-R0_snap.fits;18.3448;26523.9;18.4672;0
20200304085441163_ASU-R0_snap.fits;19.5627;26455.1;15.2984;0
20200304085541238_ASU-R0_snap.fits;21.2402;26503.4;15.3036;0
20200304085641313_ASU-R0_snap.fits;14.6022;26478.5;15.8776;0
20200304085741387_ASU-R0_snap.fits;17.0143;26500.5;16.1423;0
20200304085841462_ASU-R0_snap.fits;16.7914;26456.5;16.5258;0
20200304085941537_ASU-R0_snap.fits;15.9764;26502;15.4754;0
