# file name; noise; peak f.; mag.; duration
20200304120055051_ASU-R0_snap.fits;24.5335;26521;23.8597;0
20200304120155126_ASU-R0_snap.fits;28.6277;26469.7;19.3822;0
20200304120255201_ASU-R0_snap.fits;26.9064;26535.6;25.1652;0
20200304120355275_ASU-R0_snap.fits;25.3369;26469.7;20.5976;0
20200304120455350_ASU-R0_snap.fits;26.3871;26507.8;22.5853;0
20200304120555425_ASU-R0_snap.fits;25.9355;26531.2;19.5648;0
20200304120704715_ASU-R0_met.fits;19.3392;26507.8;46.5428;0.170667
20200304120655499_ASU-R0_snap.fits;22.3565;26459.5;19.6716;0
20200304120755574_ASU-R0_snap.fits;25.4018;26512.2;20.4792;0
20200304120855649_ASU-R0_snap.fits;23.6012;26532.7;22.9207;0
20200304120955723_ASU-R0_snap.fits;22.6211;26538.6;23.4323;0
20200304121055798_ASU-R0_snap.fits;27.2975;26450.7;18.4332;0
20200304121155873_ASU-R0_snap.fits;22.5769;26510.7;20.7553;0
20200304121302774_ASU-R0_met.fits;24.1502;26497.6;68.7512;0.170667
20200304121255947_ASU-R0_snap.fits;20.0949;26503.4;20.8388;0
20200304121356022_ASU-R0_snap.fits;19.9567;26534.2;20.2583;0
20200304121456097_ASU-R0_snap.fits;26.038;26512.2;14.6181;0
20200304121556171_ASU-R0_snap.fits;21.387;26547.4;24.8927;0
20200304121656246_ASU-R0_snap.fits;24.2636;26456.5;18.6336;0
20200304121756321_ASU-R0_snap.fits;20.1631;26547.4;24.0274;0
20200304121856395_ASU-R0_snap.fits;18.6154;26518.1;25.2144;0
20200304121956470_ASU-R0_snap.fits;23.4228;26531.2;22.1945;0
20200304122056545_ASU-R0_snap.fits;23.986;26496.1;20.5308;0
20200304122156619_ASU-R0_snap.fits;30.8688;26528.3;18.563;0
20200304122256694_ASU-R0_snap.fits;26.5727;26471.2;20.5195;0
20200304122356769_ASU-R0_snap.fits;26.7749;26450.7;19.5434;0
20200304122456843_ASU-R0_snap.fits;34.3515;26510.7;31.3467;0
20200304122556918_ASU-R0_snap.fits;32.069;26518.1;28.8638;0
20200304122656993_ASU-R0_snap.fits;31.7457;26468.3;30.6453;0
20200304122757067_ASU-R0_snap.fits;25.3499;26532.7;29.2505;0
20200304122855777_ASU-R0_met.fits;28.2049;26512.2;65.7863;0.341333
20200304122857142_ASU-R0_snap.fits;27.2648;26523.9;30.7976;0
20200304122957217_ASU-R0_snap.fits;26.266;26519.5;23.2523;0
20200304123057291_ASU-R0_snap.fits;30.3408;26504.9;26.9983;0
20200304123157366_ASU-R0_snap.fits;37.5582;26453.6;30.6766;0
20200304123257441_ASU-R0_snap.fits;28.4138;26471.2;30.4591;0
20200304123357515_ASU-R0_snap.fits;42.7055;26522.5;26.239;0
20200304123457590_ASU-R0_snap.fits;39.9372;26510.7;28.8787;0
20200304123557665_ASU-R0_snap.fits;29.4947;26452.1;28.4149;0
20200304123657739_ASU-R0_snap.fits;30.1114;26532.7;33.6077;0
20200304123757814_ASU-R0_snap.fits;37.6442;26494.6;32.5678;0
20200304123857889_ASU-R0_snap.fits;38.3339;26491.7;21.4504;0
20200304123957963_ASU-R0_snap.fits;48.6955;26535.6;34.7009;0
20200304124058038_ASU-R0_snap.fits;38.3906;26512.2;40.5633;0
20200304124158113_ASU-R0_snap.fits;32.3395;26534.2;28.1709;0
20200304124258187_ASU-R0_snap.fits;35.0171;26532.7;38.3877;0
20200304124358262_ASU-R0_snap.fits;32.7031;26474.1;30.8373;0
20200304124458337_ASU-R0_snap.fits;42.8697;26459.5;32.7403;0
20200304124558411_ASU-R0_snap.fits;40.4385;26506.3;26.9041;0
20200304124658486_ASU-R0_snap.fits;49.4817;26471.2;38.5976;0
20200304124758561_ASU-R0_snap.fits;39.6908;26531.2;38.693;0
20200304124858635_ASU-R0_snap.fits;35.2251;26532.7;27.8868;0
20200304124958710_ASU-R0_snap.fits;31.5901;26496.1;27.12;0
20200304125058785_ASU-R0_snap.fits;28.881;26513.7;24.9516;0
20200304125158859_ASU-R0_snap.fits;26.3473;26478.5;27.1558;0
20200304125258934_ASU-R0_snap.fits;22.3535;26513.7;19.3437;0
20200304125359009_ASU-R0_snap.fits;24.9817;26466.8;18.6999;0
20200304125459083_ASU-R0_snap.fits;23.0435;26490.2;22.6941;0
20200304125559158_ASU-R0_snap.fits;20.3907;26535.6;18.2206;0
20200304125659233_ASU-R0_snap.fits;20.9839;26499;21.0648;0
20200304125759307_ASU-R0_snap.fits;20.5775;26474.1;21.2964;0
20200304125859382_ASU-R0_snap.fits;21.1402;26449.2;17.0544;0
20200304125959457_ASU-R0_snap.fits;20.5687;26499;14.1848;0
