# file name; noise; peak f.; mag.; duration
20200304150008417_ASU-R0_snap.fits;29.2503;26507.8;20.6144;0
20200304150108491_ASU-R0_snap.fits;24.7741;26462.4;16.9475;0
20200304150208566_ASU-R0_snap.fits;22.3743;26472.7;23.9498;0
20200304150308641_ASU-R0_snap.fits;21.7849;26512.2;15.7425;0
20200304150408715_ASU-R0_snap.fits;21.297;26502;20.8744;0
20200304150508790_ASU-R0_snap.fits;22.61;26491.7;18.4391;0
20200304150608865_ASU-R0_snap.fits;19.612;26468.3;22.6191;0
20200304150708939_ASU-R0_snap.fits;26.1026;26506.3;21.2642;0
20200304150809014_ASU-R0_snap.fits;26.0614;26466.8;23.8895;0
20200304150909089_ASU-R0_snap.fits;20.0181;26516.6;22.0897;0
20200304151009163_ASU-R0_snap.fits;20.6684;26481.4;17.2246;0
20200304151125793_ASU-R0_met.fits;22.927;26497.6;49.1747;0.170667
20200304151109238_ASU-R0_snap.fits;27.5685;26513.7;20.3339;0
20200304151209313_ASU-R0_snap.fits;21.574;26458;22.5657;0
20200304151309387_ASU-R0_snap.fits;26.4438;26477.1;25.8372;0
20200304151409462_ASU-R0_snap.fits;27.9146;26471.2;14.4915;0
20200304151509537_ASU-R0_snap.fits;23.196;26472.7;19.7649;0
20200304151609611_ASU-R0_snap.fits;17.5962;26521;19.5583;0
20200304151709686_ASU-R0_snap.fits;22.2215;26544.4;19.1002;0
20200304151809761_ASU-R0_snap.fits;22.6474;26544.4;17.4509;0
20200304151909835_ASU-R0_snap.fits;20.3048;26491.7;16.6399;0
20200304152009910_ASU-R0_snap.fits;22.3874;26477.1;18.5546;0
20200304152109985_ASU-R0_snap.fits;22.042;26521;19.6266;0
20200304152210059_ASU-R0_snap.fits;21.5341;26531.2;21.2054;0
20200304152310134_ASU-R0_snap.fits;22.1295;26545.9;22.8637;0
20200304152410209_ASU-R0_snap.fits;22.4087;26516.6;18.4532;0
20200304152510283_ASU-R0_snap.fits;19.442;26463.9;18.7956;0
20200304152610358_ASU-R0_snap.fits;21.9427;26521;23.5309;0
20200304152710433_ASU-R0_snap.fits;22.5243;26506.3;19.6119;0
20200304152810507_ASU-R0_snap.fits;23.5082;26515.1;14.0456;0
20200304152910582_ASU-R0_snap.fits;20.7876;26477.1;21.3723;0
20200304153010657_ASU-R0_snap.fits;23.1278;26506.3;15.7007;0
20200304153110731_ASU-R0_snap.fits;19.7824;26543;17.8187;0
20200304153210806_ASU-R0_snap.fits;22.8979;26482.9;13.2466;0
20200304153310881_ASU-R0_snap.fits;22.386;26532.7;22.3478;0
20200304153410955_ASU-R0_snap.fits;18.591;26490.2;12.086;0
20200304153511030_ASU-R0_snap.fits;19.0505;26509.3;18.0541;0
20200304153611105_ASU-R0_snap.fits;22.4884;26456.5;17.6658;0
20200304153711179_ASU-R0_snap.fits;21.7458;26507.8;14.2631;0
20200304153811254_ASU-R0_snap.fits;23.1921;26525.4;20.8278;0
20200304153911329_ASU-R0_snap.fits;21.9112;26491.7;17.6946;0
20200304154011403_ASU-R0_snap.fits;20.1476;26538.6;21.9648;0
20200304154152609_ASU-R0_met.fits;19.1701;26537.1;63.0367;0.170667
20200304154111478_ASU-R0_snap.fits;26.3961;26512.2;16.9685;0
20200304154211553_ASU-R0_snap.fits;21.8167;26472.7;23.9596;0
20200304154311627_ASU-R0_snap.fits;17.7089;26477.1;19.3099;0
20200304154411702_ASU-R0_snap.fits;21.4446;26497.6;17.0792;0
20200304154511777_ASU-R0_snap.fits;24.148;26502;16.8178;0
20200304154611851_ASU-R0_snap.fits;19.5599;26543;27.3309;0
20200304154711926_ASU-R0_snap.fits;22.9201;26494.6;19.3729;0
20200304154812001_ASU-R0_snap.fits;24.2245;26477.1;17.0606;0
20200304154912075_ASU-R0_snap.fits;20.9573;26525.4;15.3464;0
20200304155012150_ASU-R0_snap.fits;23.7283;26484.4;20.4171;0
20200304155112225_ASU-R0_snap.fits;21.8623;26463.9;19.7273;0
20200304155212299_ASU-R0_snap.fits;21.4934;26460.9;18.2107;0
20200304155312374_ASU-R0_snap.fits;19.3835;26477.1;13.2848;0
20200304155412449_ASU-R0_snap.fits;22.2685;26506.3;15.6737;0
20200304155512523_ASU-R0_snap.fits;19.1627;26456.5;18.3326;0
20200304155612598_ASU-R0_snap.fits;23.4865;26516.6;18.0409;0
20200304155712673_ASU-R0_snap.fits;25.4118;26545.9;18.4385;0
20200304155812747_ASU-R0_snap.fits;19.9997;26469.7;18.1974;0
20200304155912822_ASU-R0_snap.fits;22.5616;26494.6;19.8044;0
