# file name; noise; peak f.; mag.; duration
20200304070032651_ASU-R0_snap.fits;21.521;26532.7;14.6259;0
20200304070132726_ASU-R0_snap.fits;22.1372;26485.8;17.3182;0
20200304070232801_ASU-R0_snap.fits;20.6272;26491.7;17.2968;0
20200304070332875_ASU-R0_snap.fits;24.618;26453.6;26.15;0
20200304070432950_ASU-R0_snap.fits;24.1622;26491.7;17.774;0
20200304070533025_ASU-R0_snap.fits;21.9192;26453.6;23.9362;0
20200304070633099_ASU-R0_snap.fits;23.2853;26532.7;26.95;0
20200304070733174_ASU-R0_snap.fits;21.6166;26463.9;19.0848;0
20200304070833249_ASU-R0_snap.fits;22.4257;26516.6;18.2358;0
20200304070933323_ASU-R0_snap.fits;24.3569;26490.2;17.502;0
20200304071033398_ASU-R0_snap.fits;23.3299;26528.3;16.7338;0
20200304071133473_ASU-R0_snap.fits;20.6229;26543;13.4509;0
20200304071233547_ASU-R0_snap.fits;19.547;26531.2;19.5125;0
20200304071333622_ASU-R0_snap.fits;23.728;26474.1;23.2158;0
20200304071433697_ASU-R0_snap.fits;19.7809;26472.7;16.6454;0
20200304071533771_ASU-R0_snap.fits;24.1786;26518.1;23.283;0
20200304071633846_ASU-R0_snap.fits;21.8239;26516.6;21.6781;0
20200304071733921_ASU-R0_snap.fits;25.2759;26456.5;28.1044;0
20200304071833995_ASU-R0_snap.fits;28.0669;26487.3;24.2577;0
20200304071934070_ASU-R0_snap.fits;24.8089;26547.4;20.7701;0
20200304072034145_ASU-R0_snap.fits;23.6432;26497.6;20.6164;0
20200304072134219_ASU-R0_snap.fits;23.1336;26538.6;26.2926;0
20200304072234294_ASU-R0_snap.fits;23.6738;26474.1;17.5563;0
20200304072334369_ASU-R0_snap.fits;25.2148;26525.4;20.9028;0
20200304072434443_ASU-R0_snap.fits;22.9852;26513.7;20.86;0
20200304072534518_ASU-R0_snap.fits;22.2841;26475.6;20.984;0
20200304072634593_ASU-R0_snap.fits;21.6085;26521;21.8588;0
20200304072734667_ASU-R0_snap.fits;26.0834;26515.1;23.94;0
20200304072834742_ASU-R0_snap.fits;23.4452;26529.8;27.5171;0
20200304072934817_ASU-R0_snap.fits;19.9837;26540;25.1808;0
20200304073034891_ASU-R0_snap.fits;24.2193;26463.9;27.1101;0
20200304073134966_ASU-R0_snap.fits;24.8316;26453.6;20.8355;0
20200304073235041_ASU-R0_snap.fits;23.218;26452.1;24.4505;0
20200304073335115_ASU-R0_snap.fits;24.2795;26510.7;25.2604;0
20200304073435190_ASU-R0_snap.fits;26.1374;26487.3;18.7724;0
20200304073535265_ASU-R0_snap.fits;25.7483;26481.4;18.581;0
20200304073635339_ASU-R0_snap.fits;23.1567;26459.5;19.2948;0
20200304073735414_ASU-R0_snap.fits;17.3522;26481.4;29.8148;0
20200304073835489_ASU-R0_snap.fits;23.7786;26452.1;22.6977;0
20200304073935563_ASU-R0_snap.fits;23.1931;26531.2;17.3318;0
20200304074035638_ASU-R0_snap.fits;22.4409;26459.5;22.1137;0
20200304074135713_ASU-R0_snap.fits;22.4457;26472.7;21.3293;0
20200304074235787_ASU-R0_snap.fits;23.411;26496.1;22.0316;0
20200304074335862_ASU-R0_snap.fits;24.5658;26493.2;20.791;0
20200304074435937_ASU-R0_snap.fits;24.2975;26453.6;25.8315;0
20200304074536011_ASU-R0_snap.fits;24.7324;26518.1;13.7169;0
20200304074636086_ASU-R0_snap.fits;22.4189;26491.7;16.1899;0
20200304074736161_ASU-R0_snap.fits;19.9175;26513.7;15.853;0
20200304074836235_ASU-R0_snap.fits;22.61;26487.3;17.3038;0
20200304074936310_ASU-R0_snap.fits;22.288;26526.9;17.1757;0
20200304075048502_ASU-R0_met.fits;20.6978;26525.4;78.5217;0.341333
20200304075036385_ASU-R0_snap.fits;19.3777;26507.8;20.8701;0
20200304075136459_ASU-R0_snap.fits;19.8491;26540;20.741;0
20200304075236534_ASU-R0_snap.fits;23.948;26522.5;18.5592;0
20200304075336609_ASU-R0_snap.fits;24.1135;26480;17.4691;0
20200304075436683_ASU-R0_snap.fits;24.6663;26545.9;19.0797;0
20200304075536758_ASU-R0_snap.fits;20.9691;26494.6;24.6411;0
20200304075636833_ASU-R0_snap.fits;24.2609;26541.5;20.9863;0
20200304075736907_ASU-R0_snap.fits;22.3716;26521;14.6803;0
20200304075836982_ASU-R0_snap.fits;21.1567;26493.2;17.304;0
20200304075937057_ASU-R0_snap.fits;23.8795;26525.4;20.0365;0
