# file name; noise; peak f.; mag.; duration
20200304180021857_ASU-R0_snap.fits;25.8757;26484.4;23.1986;0
20200304180121931_ASU-R0_snap.fits;25.6348;26526.9;24.4159;0
20200304180222006_ASU-R0_snap.fits;23.0322;26507.8;26.5758;0
20200304180322081_ASU-R0_snap.fits;24.4165;26541.5;20.6036;0
20200304180422155_ASU-R0_snap.fits;23.2876;26500.5;20.7741;0
20200304180522230_ASU-R0_snap.fits;26.309;26453.6;27.0542;0
20200304180622305_ASU-R0_snap.fits;25.0668;26535.6;25.8953;0
20200304180722379_ASU-R0_snap.fits;27.5977;26515.1;23.314;0
20200304180822454_ASU-R0_snap.fits;22.0425;26471.2;16.3808;0
20200304180922529_ASU-R0_snap.fits;27.4194;26521;24.614;0
20200304181022603_ASU-R0_snap.fits;26.8708;26460.9;17.342;0
20200304181122678_ASU-R0_snap.fits;28.557;26469.7;15.2091;0
20200304181222753_ASU-R0_snap.fits;22.0494;26513.7;22.8191;0
20200304181322827_ASU-R0_snap.fits;23.4827;26518.1;21.4315;0
20200304181422902_ASU-R0_snap.fits;23.193;26499;23.2488;0
20200304181522977_ASU-R0_snap.fits;21.4796;26450.7;21.5852;0
20200304181623051_ASU-R0_snap.fits;24.7877;26452.1;19.0549;0
20200304181723126_ASU-R0_snap.fits;26.0007;26472.7;17.725;0
20200304181823201_ASU-R0_snap.fits;20.3811;26516.6;17.7417;0
20200304181923275_ASU-R0_snap.fits;24.4266;26510.7;16.5169;0
20200304182023350_ASU-R0_snap.fits;25.56;26493.2;24.6254;0
20200304182123425_ASU-R0_snap.fits;21.9839;26526.9;19.7283;0
20200304182223499_ASU-R0_snap.fits;21.9931;26466.8;24.1445;0
20200304182323574_ASU-R0_snap.fits;24.2007;26491.7;21.1654;0
20200304182423649_ASU-R0_snap.fits;21.8044;26547.4;16.6023;0
20200304182523723_ASU-R0_snap.fits;22.5235;26510.7;18.8359;0
20200304182623798_ASU-R0_snap.fits;22.7902;26499;25.3608;0
20200304182723873_ASU-R0_snap.fits;26.6219;26513.7;21.7626;0
20200304182823947_ASU-R0_snap.fits;19.1327;26529.8;20.0595;0
20200304182924022_ASU-R0_snap.fits;25.4946;26449.2;24.5159;0
20200304183024097_ASU-R0_snap.fits;20.8475;26526.9;25.0565;0
20200304183124171_ASU-R0_snap.fits;25.9088;26531.2;20.0618;0
20200304183224246_ASU-R0_snap.fits;24.1895;26452.1;19.7438;0
20200304183324321_ASU-R0_snap.fits;24.2601;26547.4;21.439;0
20200304183424395_ASU-R0_snap.fits;25.5207;26465.3;23.2355;0
20200304183524470_ASU-R0_snap.fits;26.4115;26510.7;20.1045;0
20200304183624545_ASU-R0_snap.fits;22.2144;26487.3;17.4367;0
20200304183724619_ASU-R0_snap.fits;26.8771;26499;22.1729;0
20200304183824694_ASU-R0_snap.fits;24.2489;26541.5;20.6108;0
20200304183924769_ASU-R0_snap.fits;25.5211;26538.6;23.9073;0
20200304184024843_ASU-R0_snap.fits;27.5978;26543;25.8966;0
20200304184124918_ASU-R0_snap.fits;26.7221;26518.1;18.9929;0
20200304184224993_ASU-R0_snap.fits;25.3339;26525.4;20.5383;0
20200304184325067_ASU-R0_snap.fits;24.0983;26522.5;14.185;0
20200304184425142_ASU-R0_snap.fits;24.2742;26494.6;24.2264;0
20200304184525217_ASU-R0_snap.fits;16.6787;26540;21.9738;0
20200304184625291_ASU-R0_snap.fits;24.973;26516.6;20.3175;0
20200304184725366_ASU-R0_snap.fits;21.2127;26462.4;16.8426;0
20200304184825441_ASU-R0_snap.fits;20.4828;26458;22.8489;0
20200304184925515_ASU-R0_snap.fits;23.7901;26537.1;14.3853;0
20200304185025590_ASU-R0_snap.fits;23.2223;26455.1;23.4699;0
20200304185125665_ASU-R0_snap.fits;22.4705;26516.6;21.1641;0
20200304185225739_ASU-R0_snap.fits;25.0802;26491.7;21.7278;0
20200304185325814_ASU-R0_snap.fits;22.3336;26500.5;22.421;0
20200304185425889_ASU-R0_snap.fits;19.1247;26547.4;21.479;0
20200304185525963_ASU-R0_snap.fits;22.968;26500.5;21.0106;0
20200304185637131_ASU-R0_met.fits;22.7955;26500.5;52.0223;0.170667
20200304185626038_ASU-R0_snap.fits;24.5452;26499;18.5757;0
20200304185726113_ASU-R0_snap.fits;22.1268;26493.2;17.0059;0
20200304185826187_ASU-R0_snap.fits;22.7476;26499;18.4782;0
20200304185926262_ASU-R0_snap.fits;26.7124;26499;16.1415;0
