# file name; noise; peak f.; mag.; duration
20200304020010251_ASU-R0_snap.fits;18.3696;26452.1;16.2302;0
20200304020110326_ASU-R0_snap.fits;18.2646;26519.5;11.3531;0
20200304020210401_ASU-R0_snap.fits;17.4974;26499;15.0244;0
20200304020310475_ASU-R0_snap.fits;17.2734;26519.5;13.2347;0
20200304020410550_ASU-R0_snap.fits;14.2933;26449.2;12.9973;0
20200304020510625_ASU-R0_snap.fits;13.1766;26463.9;16.0397;0
20200304020610699_ASU-R0_snap.fits;14.1788;26449.2;8.02079;0
20200304020710774_ASU-R0_snap.fits;16.8544;26484.4;13.8189;0
20200304020810849_ASU-R0_snap.fits;18.169;26518.1;12.3375;0
20200304020910923_ASU-R0_snap.fits;15.8039;26491.7;14.16;0
20200304021010998_ASU-R0_snap.fits;15.8848;26547.4;11.6402;0
20200304021111073_ASU-R0_snap.fits;15.7038;26513.7;18.24;0
20200304021211147_ASU-R0_snap.fits;18.2906;26538.6;18.3914;0
20200304021311222_ASU-R0_snap.fits;16.5368;26482.9;11.9559;0
20200304021411297_ASU-R0_snap.fits;15.4276;26537.1;13.3718;0
20200304021511371_ASU-R0_snap.fits;17.0658;26471.2;12.1895;0
20200304021611446_ASU-R0_snap.fits;15.2718;26496.1;16.46;0
20200304021711521_ASU-R0_snap.fits;15.9489;26463.9;13.8259;0
20200304021811595_ASU-R0_snap.fits;17.9258;26502;15.7182;0
20200304021911670_ASU-R0_snap.fits;18.58;26449.2;17.4209;0
20200304022029745_ASU-R0_snap.fits;16.4934;26488.8;14.8744;0
20200304022111819_ASU-R0_snap.fits;15.9356;26538.6;14.0039;0
20200304022250977_ASU-R0_met.fits;14.4873;26491.7;41.5238;0.170667
20200304022211894_ASU-R0_snap.fits;14.0378;26538.6;12.2257;0
20200304022311969_ASU-R0_snap.fits;14.2822;26491.7;14.691;0
20200304022412043_ASU-R0_snap.fits;16.2086;26518.1;12.8093;0
20200304022512118_ASU-R0_snap.fits;16.475;26469.7;14.4083;0
20200304022617654_ASU-R0_met.fits;14.667;26468.3;36.5019;0.170667
20200304022612193_ASU-R0_snap.fits;15.4389;26543;12.9579;0
20200304022712267_ASU-R0_snap.fits;16.7188;26491.7;12.3911;0
20200304022812342_ASU-R0_snap.fits;16.9266;26458;12.5457;0
20200304022912417_ASU-R0_snap.fits;14.2046;26521;12.7756;0
20200304023012491_ASU-R0_snap.fits;15.2169;26462.4;16.5516;0
20200304023112566_ASU-R0_snap.fits;14.3114;26449.2;16.3784;0
20200304023212641_ASU-R0_snap.fits;18.4965;26526.9;15.4185;0
20200304023312715_ASU-R0_snap.fits;15.6822;26510.7;14.1949;0
20200304023412790_ASU-R0_snap.fits;17.2508;26504.9;17.2345;0
20200304023512865_ASU-R0_snap.fits;15.5179;26487.3;15.3347;0
20200304023612939_ASU-R0_snap.fits;16.2369;26455.1;14.184;0
20200304023713014_ASU-R0_snap.fits;16.745;26497.6;20.4346;0
20200304023813089_ASU-R0_snap.fits;19.7854;26462.4;16.5745;0
20200304023913163_ASU-R0_snap.fits;19.2571;26484.4;16.1429;0
20200304024013238_ASU-R0_snap.fits;19.4377;26485.8;14.8087;0
20200304024113313_ASU-R0_snap.fits;20.4563;26474.1;14.7787;0
20200304024213387_ASU-R0_snap.fits;17.0127;26465.3;20.6845;0
20200304024313462_ASU-R0_snap.fits;17.8278;26515.1;16.6143;0
20200304024413537_ASU-R0_snap.fits;18.0747;26449.2;16.3531;0
20200304024513611_ASU-R0_snap.fits;19.8392;26519.5;15.697;0
20200304024613686_ASU-R0_snap.fits;18.5583;26529.8;16.9297;0
20200304024713761_ASU-R0_snap.fits;21.367;26538.6;16.8845;0
20200304024813835_ASU-R0_snap.fits;21.0398;26496.1;18.9824;0
20200304024913910_ASU-R0_snap.fits;20.712;26534.2;20.8931;0
20200304025013985_ASU-R0_snap.fits;20.2773;26538.6;17.3361;0
20200304025114059_ASU-R0_snap.fits;20.8841;26469.7;18.0734;0
20200304025214134_ASU-R0_snap.fits;19.8494;26474.1;18.8497;0
20200304025314209_ASU-R0_snap.fits;23.4409;26477.1;19.3976;0
20200304025414283_ASU-R0_snap.fits;17.8435;26509.3;18.5036;0
20200304025514358_ASU-R0_snap.fits;20.4687;26504.9;16.1734;0
20200304025614433_ASU-R0_snap.fits;21.1724;26481.4;16.3478;0
20200304025714507_ASU-R0_snap.fits;18.9435;26534.2;16.9504;0
20200304025814582_ASU-R0_snap.fits;18.0256;26518.1;15.1037;0
20200304025914657_ASU-R0_snap.fits;20.5152;26469.7;17.5257;0
