# file name; noise; peak f.; mag.; duration
20201025230042094_FLZ-R0_snap.fits;8.24726;26472.7;9.50898;0
20201025230142169_FLZ-R0_snap.fits;9.16773;26496.1;6.21315;0
20201025230242244_FLZ-R0_snap.fits;8.41851;26485.8;8.78326;0
20201025230342318_FLZ-R0_snap.fits;9.12382;26540;8.95509;0
20201025230442393_FLZ-R0_snap.fits;10.0515;26537.1;7.798;0
20201025230542468_FLZ-R0_snap.fits;9.87427;26493.2;10.7886;0
20201025230737326_FLZ-R0_met.fits;10.2472;26500.5;34.8555;0.512
20201025230642542_FLZ-R0_snap.fits;10.2048;26516.6;7.45455;0
20201025230742617_FLZ-R0_snap.fits;9.1967;26503.4;6.24869;0
20201025230913070_FLZ-R0_met.fits;9.75505;26487.3;24.57;0.853333
20201025230842692_FLZ-R0_snap.fits;11.2887;26452.1;8.15078;0
20201025230942766_FLZ-R0_snap.fits;11.1102;26531.2;9.04669;0
20201025231119534_FLZ-R0_met.fits;9.58584;26490.2;19.7423;0.170667
20201025231042841_FLZ-R0_snap.fits;9.4175;26499;7.36879;0
20201025231142916_FLZ-R0_snap.fits;10.5923;26525.4;8.06738;0
20201025231242990_FLZ-R0_snap.fits;10.7671;26472.7;10.9808;0
20201025231343065_FLZ-R0_snap.fits;11.0971;26458;7.93275;0
20201025231443140_FLZ-R0_snap.fits;9.11534;26500.5;7.42021;0
20201025231542532_FLZ-R0_met.fits;9.37333;26515.1;26.3682;0.170667
20201025231543214_FLZ-R0_snap.fits;8.83816;26477.1;9.67349;0
20201025231729540_FLZ-R0_met.fits;9.56613;26471.2;75.6241;0.341333
20201025231643289_FLZ-R0_snap.fits;9.94439;26480;11.0133;0
20201025231743364_FLZ-R0_snap.fits;8.93728;26456.5;9.9979;0
20201025231903406_FLZ-R0_met.fits;10.5196;26522.5;59.6581;0.341333
20201025231843438_FLZ-R0_snap.fits;10.546;26507.8;7.69789;0
20201025231943513_FLZ-R0_snap.fits;10.9261;26544.4;7.8134;0
20201025232043588_FLZ-R0_snap.fits;8.98126;26500.5;12.2035;0
20201025232143662_FLZ-R0_snap.fits;9.55933;26506.3;5.82793;0
20201025232243737_FLZ-R0_snap.fits;10.1562;26453.6;7.95764;0
20201025232343812_FLZ-R0_snap.fits;9.32308;26531.2;10.1715;0
20201025232443886_FLZ-R0_snap.fits;8.86463;26455.1;7.47864;0
20201025232548910_FLZ-R0_met.fits;9.86238;26478.5;22.4688;0.170667
20201025232543961_FLZ-R0_snap.fits;10.7449;26513.7;8.84594;0
20201025232658542_FLZ-R0_met.fits;9.89244;26521;23.7885;0.170667
20201025232644036_FLZ-R0_snap.fits;10.3921;26477.1;8.59318;0
20201025232744110_FLZ-R0_snap.fits;11.2051;26540;10.4012;0
20201025232844185_FLZ-R0_snap.fits;12.1115;26475.6;7.26111;0
20201025232944260_FLZ-R0_snap.fits;9.08992;26449.2;7.61825;0
20201025233127001_FLZ-R0_met.fits;9.64803;26509.3;58.3646;0.341333
20201025233044334_FLZ-R0_snap.fits;10.4307;26496.1;9.62709;0
20201025233144409_FLZ-R0_snap.fits;10.9754;26449.2;8.65542;0
20201025233244484_FLZ-R0_snap.fits;10.1857;26497.6;9.99637;0
20201025233344558_FLZ-R0_snap.fits;9.84883;26468.3;7.6448;0
20201025233444633_FLZ-R0_snap.fits;9.58514;26491.7;6.82907;0
20201025233544708_FLZ-R0_snap.fits;11.669;26453.6;8.7946;0
20201025233644782_FLZ-R0_snap.fits;11.3867;26519.5;7.04894;0
20201025233809604_FLZ-R0_met.fits;10.0144;26491.7;44.8297;0.170667
20201025233826670_FLZ-R0_met.fits;8.72424;26504.9;44.3;1.70667
20201025233744857_FLZ-R0_snap.fits;9.37341;26449.2;8.29633;0
20201025233844078_FLZ-R0_met.fits;9.91474;26463.9;27.031;0.170667
20201025233844932_FLZ-R0_snap.fits;9.04576;26540;11.8014;0
20201025233945006_FLZ-R0_snap.fits;10.299;26469.7;8.84871;0
20201025234045081_FLZ-R0_snap.fits;9.63793;26515.1;8.94572;0
20201025234145156_FLZ-R0_snap.fits;10.7721;26503.4;9.10804;0
20201025234245230_FLZ-R0_snap.fits;15.6426;26521;9.39683;0
20201025234345305_FLZ-R0_snap.fits;10.5171;26526.9;9.78399;0
20201025234445380_FLZ-R0_snap.fits;10.6412;26474.1;9.36352;0
20201025234545454_FLZ-R0_snap.fits;10.6626;26503.4;8.12524;0
20201025234645529_FLZ-R0_snap.fits;11.7188;26512.2;8.1359;0
20201025234745604_FLZ-R0_snap.fits;10.6777;26481.4;7.64709;0
20201025234845678_FLZ-R0_snap.fits;9.72964;26485.8;9.47975;0
20201025234945753_FLZ-R0_snap.fits;9.71788;26469.7;8.27548;0
20201025235113988_FLZ-R0_met.fits;9.60325;26487.3;20.5224;0.170667
20201025235045828_FLZ-R0_snap.fits;8.44019;26474.1;9.42809;0
20201025235145902_FLZ-R0_snap.fits;9.71384;26518.1;11.9272;0
20201025235304238_FLZ-R0_met.fits;10.4796;26455.1;32.5686;0.341333
20201025235333422_FLZ-R0_met.fits;10.3273;26496.1;79.011;0.341333
20201025235245977_FLZ-R0_snap.fits;10.0317;26509.3;12.156;0
20201025235346052_FLZ-R0_snap.fits;9.44271;26547.4;9.48589;0
20201025235446126_FLZ-R0_snap.fits;8.66309;26538.6;7.37916;0
20201025235546201_FLZ-R0_snap.fits;10.6296;26507.8;12.9602;0
20201025235646276_FLZ-R0_snap.fits;9.00168;26499;9.15965;0
20201025235832430_FLZ-R0_met.fits;8.84124;26472.7;40.7046;0.341333
20201025235746350_FLZ-R0_snap.fits;9.50889;26497.6;8.31903;0
20201025235846425_FLZ-R0_snap.fits;11.2627;26485.8;7.50139;0
20201025235946500_FLZ-R0_snap.fits;8.7558;26459.5;8.7059;0
