# file name; noise; peak f.; mag.; duration
20201025080034969_FLZ-R0_snap.fits;7.89791;26450.7;7.98645;0
20201025080135044_FLZ-R0_snap.fits;9.45173;26519.5;9.11807;0
20201025080235118_FLZ-R0_snap.fits;8.98026;26450.7;8.35838;0
20201025080335193_FLZ-R0_snap.fits;9.13461;26452.1;13.4425;0
20201025080435268_FLZ-R0_snap.fits;10.4181;26504.9;6.24313;0
20201025080535342_FLZ-R0_snap.fits;8.50881;26547.4;8.47371;0
20201025080635417_FLZ-R0_snap.fits;10.515;26481.4;9.60497;0
20201025080738052_FLZ-R0_met.fits;8.27544;26538.6;30.2998;0.170667
20201025080743172_FLZ-R0_met.fits;8.17203;26481.4;17.339;0.170667
20201025080810478_FLZ-R0_met.fits;8.52642;26482.9;19.9122;9.728
20201025080735492_FLZ-R0_snap.fits;9.68048;26544.4;8.16053;0
20201025080909700_FLZ-R0_met.fits;9.18269;26490.2;40.2984;0.170667
20201025080835566_FLZ-R0_snap.fits;9.25468;26531.2;9.451;0
20201025080935300_FLZ-R0_met.fits;7.31426;26510.7;16.714;0.341333
20201025080935641_FLZ-R0_snap.fits;9.40846;26449.2;7.84961;0
20201025081040324_FLZ-R0_met.fits;9.79011;26491.7;20.9739;0.170667
20201025081047150_FLZ-R0_met.fits;9.96133;26506.3;22.5946;0.341333
20201025081035716_FLZ-R0_snap.fits;10.0283;26496.1;7.73019;0
20201025081135790_FLZ-R0_snap.fits;10.0786;26471.2;6.70943;0
20201025081235865_FLZ-R0_snap.fits;8.29163;26474.1;7.51886;0
20201025081338670_FLZ-R0_met.fits;9.46482;26490.2;30.9592;0.170667
20201025081349593_FLZ-R0_met.fits;9.28029;26488.8;27.1997;1.36533
20201025081335940_FLZ-R0_snap.fits;9.90303;26525.4;9.31701;0
20201025081445230_FLZ-R0_met.fits;8.75222;26531.2;35.3824;0.341333
20201025081506905_FLZ-R0_met.fits;8.4573;26516.6;44.1687;0.341333
20201025081436014_FLZ-R0_snap.fits;9.41714;26503.4;8.3105;0
20201025081536089_FLZ-R0_snap.fits;9.40813;26472.7;10.2337;0
20201025081636164_FLZ-R0_snap.fits;8.2947;26509.3;9.15529;0
20201025081736238_FLZ-R0_snap.fits;10.2976;26510.7;7.56385;0
20201025081836313_FLZ-R0_snap.fits;8.47704;26459.5;8.92091;0
20201025081936388_FLZ-R0_snap.fits;10.8429;26519.5;8.02554;0
20201025082100356_FLZ-R0_met.fits;8.66004;26523.9;19.5985;0.341333
20201025082036462_FLZ-R0_snap.fits;9.93527;26540;8.63219;0
20201025082136537_FLZ-R0_snap.fits;9.44367;26450.7;9.63412;0
20201025082236612_FLZ-R0_snap.fits;9.96806;26458;6.79476;0
20201025082338393_FLZ-R0_met.fits;8.82933;26500.5;22.5106;0.170667
20201025082336686_FLZ-R0_snap.fits;8.88056;26507.8;7.24677;0
20201025082436761_FLZ-R0_snap.fits;9.98356;26481.4;9.49562;0
20201025082536836_FLZ-R0_snap.fits;8.86547;26494.6;7.92349;0
20201025082641348_FLZ-R0_met.fits;8.6475;26515.1;25.3638;0.170667
20201025082716676_FLZ-R0_met.fits;8.33724;26538.6;30.1721;0.341333
20201025082636910_FLZ-R0_snap.fits;9.64713;26544.4;8.54522;0
20201025082736985_FLZ-R0_snap.fits;10.947;26540;8.16809;0
20201025082837060_FLZ-R0_snap.fits;8.97549;26477.1;5.53535;0
20201025082937134_FLZ-R0_snap.fits;8.39341;26465.3;9.37097;0
20201025083126020_FLZ-R0_met.fits;8.0348;26494.6;35.7415;0.170667
20201025083037209_FLZ-R0_snap.fits;9.36193;26534.2;8.83838;0
20201025083221998_FLZ-R0_met.fits;9.60598;26477.1;36.1427;0.512
20201025083137284_FLZ-R0_snap.fits;9.2864;26487.3;7.36139;0
20201025083237358_FLZ-R0_snap.fits;8.04547;26475.6;7.06082;0
20201025083337433_FLZ-R0_snap.fits;9.70413;26512.2;8.64307;0
20201025083437508_FLZ-R0_snap.fits;9.71628;26535.6;6.81173;0
20201025083625710_FLZ-R0_met.fits;9.38903;26453.6;32.4171;0.170667
20201025083537582_FLZ-R0_snap.fits;9.44844;26515.1;7.67946;0
20201025083637657_FLZ-R0_snap.fits;8.95375;26450.7;7.86752;0
20201025083737732_FLZ-R0_snap.fits;9.54081;26525.4;10.626;0
20201025083857604_FLZ-R0_met.fits;6.4514;26449.2;13.1048;0.170667
20201025083837806_FLZ-R0_snap.fits;9.44509;26484.4;6.76203;0
20201025083937881_FLZ-R0_snap.fits;9.22618;26449.2;10.9028;0
20201025084037956_FLZ-R0_snap.fits;7.93977;26513.7;7.72707;0
20201025084138030_FLZ-R0_snap.fits;10.0173;26455.1;9.48066;0
20201025084238105_FLZ-R0_snap.fits;9.7232;26515.1;8.91831;0
20201025084355929_FLZ-R0_met.fits;9.00704;26507.8;20.2952;0.170667
20201025084338180_FLZ-R0_snap.fits;9.28239;26504.9;7.68947;0
20201025084501465_FLZ-R0_met.fits;10.2246;26510.7;22.5441;0.170667
20201025084438254_FLZ-R0_snap.fits;9.93632;26488.8;6.7452;0
20201025084545156_FLZ-R0_met.fits;10.6201;26547.4;33.6904;0.341333
20201025084554201_FLZ-R0_met.fits;7.70983;26518.1;17.0914;0.170667
20201025084538329_FLZ-R0_snap.fits;8.46223;26468.3;7.93126;0
20201025084712708_FLZ-R0_met.fits;11.1941;26499;22.8696;0.512
20201025084638404_FLZ-R0_snap.fits;8.78221;26455.1;7.58137;0
20201025084738478_FLZ-R0_snap.fits;8.59748;26529.8;8.58856;0
20201025084838553_FLZ-R0_snap.fits;9.24226;26507.8;6.8175;0
20201025084938628_FLZ-R0_snap.fits;9.91051;26480;9.70478;0
20201025085038702_FLZ-R0_snap.fits;8.9756;26537.1;8.03035;0
20201025085221273_FLZ-R0_met.fits;12.4314;26485.8;41.542;0.170667
20201025085138777_FLZ-R0_snap.fits;9.29135;26496.1;6.79142;0
20201025085317764_FLZ-R0_met.fits;8.96814;26468.3;23.8971;0.170667
20201025085238852_FLZ-R0_snap.fits;9.12948;26543;6.27179;0
20201025085338926_FLZ-R0_snap.fits;9.73817;26468.3;7.71206;0
20201025085439001_FLZ-R0_snap.fits;7.76272;26519.5;6.93051;0
20201025085545049_FLZ-R0_met.fits;9.5365;26525.4;31.1169;0.512
20201025085539076_FLZ-R0_snap.fits;10.2927;26456.5;6.40674;0
20201025085639150_FLZ-R0_snap.fits;8.01445;26503.4;7.10535;0
20201025085739225_FLZ-R0_snap.fits;9.05212;26474.1;10.414;0
20201025085836228_FLZ-R0_met.fits;8.98084;26490.2;23.4892;0.170667
20201025085923673_FLZ-R0_met.fits;7.932;26497.6;16.9185;0.170667
20201025085839300_FLZ-R0_snap.fits;9.01494;26480;8.98668;0
20201025085939374_FLZ-R0_snap.fits;9.16976;26494.6;7.70066;0
