# file name; noise; peak f.; mag.; duration
20201025020019012_FLZ-R0_met.fits;9.13238;26494.6;22.9977;0.170667
20201025020008089_FLZ-R0_snap.fits;10.4485;26484.4;6.99636;0
20201025020108164_FLZ-R0_snap.fits;9.33543;26456.5;7.67525;0
20201025020208238_FLZ-R0_snap.fits;10.5651;26507.8;6.91748;0
20201025020308313_FLZ-R0_snap.fits;9.82613;26481.4;6.56458;0
20201025020500441_FLZ-R0_met.fits;10.6192;26494.6;52.3428;0.341333
20201025020408388_FLZ-R0_snap.fits;10.6383;26518.1;9.74507;0
20201025020538329_FLZ-R0_met.fits;10.8473;26497.6;33.4586;0.170667
20201025020508462_FLZ-R0_snap.fits;10.3699;26502;9.29488;0
20201025020608537_FLZ-R0_snap.fits;9.38037;26462.4;9.21677;0
20201025020708612_FLZ-R0_snap.fits;9.61201;26453.6;9.12606;0
20201025020808686_FLZ-R0_snap.fits;8.75691;26460.9;10.9642;0
20201025020908761_FLZ-R0_snap.fits;9.60332;26526.9;6.70295;0
20201025021005764_FLZ-R0_met.fits;9.43508;26499;21.7307;0.170667
20201025021008836_FLZ-R0_snap.fits;10.3312;26523.9;10.4512;0
20201025021108910_FLZ-R0_snap.fits;9.14886;26472.7;9.69316;0
20201025021241582_FLZ-R0_met.fits;9.68945;26452.1;23.6005;0.341333
20201025021208985_FLZ-R0_snap.fits;8.47388;26471.2;7.89246;0
20201025021309060_FLZ-R0_snap.fits;8.9632;26506.3;7.62168;0
20201025021409134_FLZ-R0_snap.fits;8.92591;26466.8;9.77123;0
20201025021509209_FLZ-R0_snap.fits;9.40397;26537.1;7.52674;0
20201025021609284_FLZ-R0_snap.fits;8.15324;26496.1;7.98194;0
20201025021723865_FLZ-R0_met.fits;9.74388;26455.1;32.6821;0.170667
20201025021709358_FLZ-R0_snap.fits;8.64217;26537.1;8.9224;0
20201025021811652_FLZ-R0_met.fits;10.8278;26509.3;34.3752;0.512
20201025021848686_FLZ-R0_met.fits;9.91547;26497.6;61.3081;0.170667
20201025021809433_FLZ-R0_snap.fits;10.2435;26523.9;7.85916;0
20201025021909508_FLZ-R0_snap.fits;9.89625;26474.1;9.62324;0
20201025022029038_FLZ-R0_met.fits;9.94076;26449.2;74.2808;0.341333
20201025022009582_FLZ-R0_snap.fits;8.72406;26540;8.83018;0
20201025022155396_FLZ-R0_met.fits;9.04665;26506.3;23.2799;0.170667
20201025022109657_FLZ-R0_snap.fits;9.71669;26466.8;8.84982;0
20201025022209732_FLZ-R0_snap.fits;10.743;26499;8.44495;0
20201025022309806_FLZ-R0_snap.fits;9.73152;26487.3;10.6751;0
20201025022412612_FLZ-R0_met.fits;9.88935;26494.6;30.997;0.170667
20201025022432580_FLZ-R0_met.fits;9.17495;26466.8;20.4633;0.170667
20201025022437358_FLZ-R0_met.fits;11.5117;26491.7;61.6794;0.170667
20201025022409881_FLZ-R0_snap.fits;10.2913;26474.1;11.4894;0
20201025022603886_FLZ-R0_met.fits;10.466;26478.5;26.7062;0.170667
20201025022509956_FLZ-R0_snap.fits;9.3084;26522.5;8.26481;0
20201025022610030_FLZ-R0_snap.fits;9.54965;26547.4;11.1611;0
20201025022713860_FLZ-R0_met.fits;8.92864;26500.5;33.0374;0.170667
20201025022710105_FLZ-R0_snap.fits;9.08517;26543;7.59982;0
20201025022822468_FLZ-R0_met.fits;7.4168;26494.6;14.9815;0.170667
20201025022810180_FLZ-R0_snap.fits;9.5537;26478.5;10.6457;0
20201025022944900_FLZ-R0_met.fits;8.38263;26463.9;17.2831;0.170667
20201025022910254_FLZ-R0_snap.fits;9.65655;26522.5;7.54611;0
20201025023010329_FLZ-R0_snap.fits;10.5664;26529.8;7.73258;0
20201025023110404_FLZ-R0_snap.fits;10.5015;26547.4;8.06182;0
20201025023210478_FLZ-R0_snap.fits;10.0875;26477.1;8.78133;0
20201025023310553_FLZ-R0_snap.fits;8.90197;26502;6.88344;0
20201025023426841_FLZ-R0_met.fits;10.3659;26516.6;30.5933;0.341333
20201025023410628_FLZ-R0_snap.fits;9.51942;26490.2;10.3077;0
20201025023555246_FLZ-R0_met.fits;11.3111;26504.9;42.5413;0.170667
20201025023510702_FLZ-R0_snap.fits;9.54908;26497.6;8.49502;0
20201025023610777_FLZ-R0_snap.fits;9.68191;26506.3;8.1005;0
20201025023710852_FLZ-R0_snap.fits;10.0791;26529.8;8.71514;0
20201025023811438_FLZ-R0_met.fits;10.0683;26493.2;73.2362;0.341333
20201025023847108_FLZ-R0_met.fits;8.98456;26472.7;31.4073;0.170667
20201025023810926_FLZ-R0_snap.fits;9.926;26534.2;9.43926;0
20201025023911001_FLZ-R0_snap.fits;9.82137;26493.2;10.2842;0
20201025024017049_FLZ-R0_met.fits;9.10485;26504.9;19.4581;0.170667
20201025024038724_FLZ-R0_met.fits;10.273;26503.4;26.7045;0.170667
20201025024011076_FLZ-R0_snap.fits;9.23345;26509.3;6.15174;0
20201025024159620_FLZ-R0_met.fits;7.41251;26499;16.23;0.170667
20201025024202009_FLZ-R0_met.fits;10.295;26547.4;25.2291;0.170667
20201025024111150_FLZ-R0_snap.fits;9.83479;26474.1;7.85702;0
20201025024211225_FLZ-R0_snap.fits;10.1117;26477.1;8.8349;0
20201025024311300_FLZ-R0_snap.fits;9.24909;26484.4;9.69011;0
20201025024421102_FLZ-R0_met.fits;9.31437;26497.6;18.8156;0.170667
20201025024411374_FLZ-R0_snap.fits;9.70095;26456.5;9.3581;0
20201025024511449_FLZ-R0_snap.fits;9.1848;26459.5;6.11704;0
20201025024611524_FLZ-R0_snap.fits;8.78872;26455.1;8.90678;0
20201025024802798_FLZ-R0_met.fits;10.3589;26478.5;30.4692;0.341333
20201025024711598_FLZ-R0_snap.fits;10.6278;26463.9;6.72804;0
20201025024900825_FLZ-R0_met.fits;9.72533;26469.7;23.5223;0.341333
20201025024811673_FLZ-R0_snap.fits;10.6789;26500.5;9.65709;0
20201025024911748_FLZ-R0_snap.fits;8.74388;26502;9.66313;0
20201025025011822_FLZ-R0_snap.fits;9.63697;26485.8;9.41134;0
20201025025111897_FLZ-R0_snap.fits;10.2908;26518.1;9.31181;0
20201025025255492_FLZ-R0_met.fits;8.8439;26449.2;35.7122;0.170667
20201025025211972_FLZ-R0_snap.fits;9.19329;26537.1;7.50475;0
20201025025330649_FLZ-R0_met.fits;8.7477;26504.9;25.3713;0.170667
20201025025312046_FLZ-R0_snap.fits;11.4162;26484.4;8.21289;0
20201025025412121_FLZ-R0_snap.fits;10.3867;26478.5;7.56088;0
20201025025512196_FLZ-R0_snap.fits;9.93648;26510.7;7.39984;0
20201025025612270_FLZ-R0_snap.fits;10.437;26544.4;8.57273;0
20201025025757572_FLZ-R0_met.fits;10.3039;26513.7;31.7906;0.170667
20201025025712345_FLZ-R0_snap.fits;8.20194;26503.4;10.3148;0
20201025025812420_FLZ-R0_snap.fits;9.97742;26538.6;9.16976;0
20201025025912494_FLZ-R0_snap.fits;10.5659;26502;7.7246;0
