#timestamp,LO_Frequency,Hit,StdDev 
1603638015.6,286047004.3,Y
1603638035.4,286046999.9,P
1603638055.2,286047000.0,N
1603638075.1,286047000.2,N
1603638076.0,286047000.2,N
1603638095.8,286046999.9,N
1603638115.6,286047001.0,N
1603638135.5,286046997.0,Y
1603638155.3,286046997.9,P
1603638175.2,286046999.0,N
1603638195.9,286046998.1,N
1603638215.7,286047001.8,N
1603638235.6,286047002.1,N
1603638255.4,286047002.9,N
1603638275.2,286047005.0,N
1603638295.1,286047006.5,N
1603638296.0,286047006.5,N
1603638315.8,286047007.6,N
1603638335.7,286047008.9,N
1603638355.5,286047006.7,N
1603638375.3,286047008.5,N
1603638395.2,286047006.6,N
1603638415.0,286047005.0,N
1603638415.9,286047005.0,N
1603638435.8,286047006.8,N
1603638455.6,286047008.0,N
1603638475.4,286047006.6,N
1603638495.3,286047006.7,N
1603638515.1,286047007.4,N
1603638535.8,286047005.5,N
1603638555.7,286047003.9,N
1603638575.5,286047004.0,N
1603638595.4,286047003.0,N
1603638615.2,286047007.2,N
1603638635.0,286047005.5,N
1603638635.9,286047005.5,N
1603638655.8,286047003.7,N
1603638675.6,286047002.1,N
1603638695.4,286046999.7,N
1603638715.3,286047002.1,N
1603638735.1,286047002.5,N
1603638755.9,286047001.9,N
1603638775.7,286047001.5,N
1603638795.5,286047004.4,N
1603638815.4,286047004.3,N
1603638835.2,286047004.0,N
1603638855.0,286047004.2,N
1603638855.9,286047004.2,N
1603638875.8,286047001.9,N
1603638895.6,286047002.2,N
1603638915.5,286047001.6,N
1603638935.3,286047003.5,N
1603638955.1,286047003.0,N
1603638975.9,286047004.8,N
1603638995.7,286047007.6,Y
1603639015.6,286047003.5,P
1603639035.4,286047005.4,P
1603639055.2,286047006.6,P
1603639075.1,286047008.3,Y
1603639076.0,286047008.3,P
1603639095.8,286047003.0,N
1603639115.6,286047005.7,N
1603639135.5,286047004.9,N
1603639155.3,286047006.7,Y
1603639175.2,286047002.6,P
1603639195.9,286047002.3,N
1603639215.7,286047001.8,N
1603639235.6,286047004.4,Y
1603639255.4,286047000.6,P
1603639275.3,286047000.2,N
1603639295.1,286047004.4,P
1603639296.0,286047004.4,N
1603639315.8,286047003.2,N
1603639335.7,286047007.0,Y
1603639355.5,286047002.9,P
1603639375.4,286047004.6,P
1603639395.2,286047007.1,P
1603639415.0,286047005.1,N
1603639415.9,286047005.1,Y
1603639435.8,286046998.1,P
1603639455.6,286046996.6,N
1603639475.5,286046999.4,N
1603639495.3,286046997.8,N
1603639515.1,286046995.8,N
1603639535.9,286046996.1,N
1603639555.7,286046993.4,N
1603639575.6,286046991.8,N
1603639595.4,286046992.4,N
1603639615.2,286046992.2,N
1603639635.1,286046992.7,N
1603639636.0,286046992.7,N
1603639655.8,286046991.9,N
1603639675.7,286046992.4,N
1603639695.5,286046992.9,N
1603639715.3,286046993.1,N
1603639735.2,286046993.1,N
1603639755.0,286046988.6,Y
1603639756.0,286046988.6,P
1603639775.8,286046994.2,N
1603639795.6,286046992.3,N
1603639815.5,286046992.0,Y
1603639835.3,286046998.3,P
1603639855.1,286046998.5,N
1603639875.9,286047002.1,N
1603639895.7,286047003.6,N
1603639915.6,286047005.6,N
1603639935.4,286047005.4,N
1603639955.2,286047007.3,N
1603639975.1,286047006.3,N
1603639976.0,286047006.3,N
1603639995.8,286047006.5,N
1603640015.7,286047009.0,N
1603640035.5,286047006.5,N
1603640055.3,286047010.3,N
1603640075.2,286047010.4,N
1603640095.0,286047008.1,N
1603640095.9,286047008.1,N
1603640115.8,286047010.5,N
1603640135.6,286047010.2,N
1603640155.4,286047010.4,N
1603640175.3,286047007.5,N
1603640195.1,286047004.8,N
1603640215.9,286682707.5,Y
1603640235.7,286046993.4,P
1603640255.6,286046993.8,N
1603640275.4,286046996.4,N
1603640295.2,286046994.5,N
1603640315.1,286046994.1,N
1603640316.0,286046994.1,N
1603640335.8,286046992.2,N
1603640355.7,286046992.2,N
1603640375.5,286046991.8,N
1603640395.3,286046992.3,N
1603640415.2,286046992.9,N
1603640435.0,286046990.1,N
1603640435.9,286046990.1,N
1603640455.8,286046992.8,N
1603640475.6,286046991.4,N
1603640495.4,286046990.8,N
1603640515.3,286046988.6,Y
1603640535.1,286046997.9,P
1603640555.9,286046993.7,N
1603640575.3,286046996.3,N
1603640595.2,286046995.7,N
1603640615.0,286046992.5,Y
1603640615.9,286046992.5,P
1603640635.8,286046997.3,N
1603640655.6,286046997.9,N
1603640675.4,286046994.1,N
1603640695.3,286046993.8,Y
1603640715.1,286046996.8,P
1603640735.8,286046997.5,P
1603640755.7,286046995.0,P
1603640775.5,286046994.9,Y
1603640795.4,286047001.2,P
1603640815.2,286046997.2,N
1603640835.0,286046998.0,N
1603640835.9,286046998.0,N
1603640855.8,286046996.9,N
1603640875.6,286046998.4,N
1603640895.5,286046999.5,N
1603640915.3,286047011.9,Y
1603640935.1,286047002.4,P
1603640955.9,286046999.4,N
1603640975.7,286046998.6,N
1603640995.5,286046996.7,N
1603641015.4,286046999.4,N
1603641035.2,286046997.6,N
1603641055.1,286046996.3,N
1603641056.0,286046996.3,N
1603641075.8,286046994.9,N
1603641095.6,286046996.3,N
1603641115.5,286046993.8,Y
1603641135.3,286046993.6,P
1603641155.2,286046993.0,P
1603641175.9,286046991.0,P
1603641195.7,286046990.7,Y
1603641215.6,286046996.6,P
1603641235.4,286046999.5,N
1603641255.2,286046996.8,N
1603641275.1,286046996.1,N
1603641276.0,286046996.1,N
1603641295.8,286046993.8,Y
1603641315.7,286046999.3,P
1603641335.5,286046996.5,N
1603641355.3,286047000.5,N
1603641375.2,286047000.3,N
1603641395.0,286047002.2,N
1603641395.9,286047002.2,N
1603641415.8,286047000.0,N
1603641435.6,286047003.4,N
1603641455.4,286047005.6,N
1603641475.3,286047003.8,N
1603641495.1,286047005.3,N
1603641515.8,286047003.6,N
1603641535.7,286047003.1,N
1603641555.5,286047006.0,N
1603641575.4,286047003.8,N
1603641595.2,286047006.0,N
