# file name; noise; peak f.; mag.; duration
20201025070030489_FLZ-R0_snap.fits;9.92884;26452.1;7.46468;0
20201025070130564_FLZ-R0_snap.fits;9.0889;26487.3;7.30366;0
20201025070248900_FLZ-R0_met.fits;10.3327;26518.1;26.3527;0.170667
20201025070230638_FLZ-R0_snap.fits;8.73248;26455.1;8.31668;0
20201025070353753_FLZ-R0_met.fits;8.01212;26488.8;69.5031;0.341333
20201025070330713_FLZ-R0_snap.fits;9.3129;26519.5;7.24766;0
20201025070511236_FLZ-R0_met.fits;9.74176;26513.7;20.4025;0.170667
20201025070430788_FLZ-R0_snap.fits;7.86784;26472.7;7.5538;0
20201025070604825_FLZ-R0_met.fits;8.72249;26541.5;25.8636;0.170667
20201025070530862_FLZ-R0_snap.fits;9.46334;26456.5;7.55793;0
20201025070634521_FLZ-R0_met.fits;9.27355;26487.3;28.9673;0.170667
20201025070630937_FLZ-R0_snap.fits;7.79631;26468.3;6.53322;0
20201025070731012_FLZ-R0_snap.fits;9.18309;26466.8;8.49754;0
20201025070831086_FLZ-R0_snap.fits;9.47501;26515.1;7.68528;0
20201025070931161_FLZ-R0_snap.fits;9.25549;26484.4;7.78131;0
20201025071124142_FLZ-R0_met.fits;8.45228;26512.2;23.9572;0.170667
20201025071031236_FLZ-R0_snap.fits;8.74181;26480;8.59404;0
20201025071144110_FLZ-R0_met.fits;7.89544;26502;29.4033;0.341333
20201025071204590_FLZ-R0_met.fits;10.5221;26456.5;39.5963;0.341333
20201025071131310_FLZ-R0_snap.fits;8.40039;26522.5;7.97082;0
20201025071231385_FLZ-R0_snap.fits;10.6756;26522.5;7.75771;0
20201025071331460_FLZ-R0_snap.fits;8.88051;26499;6.57114;0
20201025071525806_FLZ-R0_met.fits;8.32804;26478.5;27.4463;0.170667
20201025071431534_FLZ-R0_snap.fits;9.52577;26485.8;9.45206;0
20201025071531609_FLZ-R0_snap.fits;7.63217;26494.6;8.36194;0
20201025071631684_FLZ-R0_snap.fits;9.84299;26541.5;9.07795;0
20201025071745924_FLZ-R0_met.fits;9.95043;26480;43.1381;0.341333
20201025071731758_FLZ-R0_snap.fits;8.7265;26521;8.95133;0
20201025071831833_FLZ-R0_snap.fits;9.8822;26504.9;6.26353;0
20201025071931908_FLZ-R0_snap.fits;7.74396;26462.4;8.57146;0
20201025072114990_FLZ-R0_met.fits;8.92892;26488.8;49.6217;0.341333
20201025072031982_FLZ-R0_snap.fits;10.2642;26456.5;7.27167;0
20201025072132057_FLZ-R0_snap.fits;8.86894;26504.9;6.38517;0
20201025072307460_FLZ-R0_met.fits;7.70301;26481.4;15.6538;0.170667
20201025072323844_FLZ-R0_met.fits;9.08647;26519.5;27.4559;0.341333
20201025072232132_FLZ-R0_snap.fits;8.10004;26450.7;7.62302;0
20201025072332206_FLZ-R0_snap.fits;9.17953;26469.7;8.91521;0
20201025072432281_FLZ-R0_snap.fits;9.99624;26512.2;9.49663;0
20201025072613486_FLZ-R0_met.fits;9.09717;26519.5;20.5132;0.170667
20201025072532356_FLZ-R0_snap.fits;9.44793;26518.1;9.31213;0
20201025072715268_FLZ-R0_met.fits;9.18558;26543;18.7823;0.170667
20201025072632430_FLZ-R0_snap.fits;10.2273;26516.6;7.88095;0
20201025072732505_FLZ-R0_snap.fits;7.84674;26478.5;6.65223;0
20201025072913198_FLZ-R0_met.fits;8.9918;26509.3;21.9638;0.170667
20201025072832580_FLZ-R0_snap.fits;9.81678;26545.9;8.8722;0
20201025072932654_FLZ-R0_snap.fits;9.29751;26512.2;7.33583;0
20201025073054916_FLZ-R0_met.fits;8.2258;26512.2;36.633;0.170667
20201025073032729_FLZ-R0_snap.fits;9.00017;26449.2;7.47003;0
20201025073137241_FLZ-R0_met.fits;7.40915;26529.8;28.2395;0.170667
20201025073156014_FLZ-R0_met.fits;9.98059;26510.7;43.3163;0.341333
20201025073132804_FLZ-R0_snap.fits;9.38742;26465.3;5.75147;0
20201025073232878_FLZ-R0_snap.fits;7.87179;26503.4;7.90621;0
20201025073332953_FLZ-R0_snap.fits;9.50095;26541.5;7.303;0
20201025073433028_FLZ-R0_snap.fits;9.75347;26515.1;9.50082;0
20201025073533102_FLZ-R0_snap.fits;8.98074;26487.3;9.49282;0
20201025073633177_FLZ-R0_snap.fits;8.62408;26471.2;7.15611;0
20201025073747758_FLZ-R0_met.fits;8.89554;26493.2;198.207;8.02133
20201025073827694_FLZ-R0_met.fits;8.49576;26500.5;18.5748;0.170667
20201025073733252_FLZ-R0_snap.fits;10.509;26477.1;7.69981;0
20201025073833326_FLZ-R0_snap.fits;9.52749;26526.9;9.34853;0
20201025073958660_FLZ-R0_met.fits;11.1264;26456.5;24.583;0.341333
20201025073933401_FLZ-R0_snap.fits;9.41872;26449.2;7.89986;0
20201025074106073_FLZ-R0_met.fits;9.26902;26481.4;42.7077;0.170667
20201025074033476_FLZ-R0_snap.fits;10.3383;26477.1;9.11621;0
20201025074133550_FLZ-R0_snap.fits;8.29548;26543;6.44667;0
20201025074327726_FLZ-R0_met.fits;8.78657;26482.9;41.0764;0.170667
20201025074233625_FLZ-R0_snap.fits;8.9336;26547.4;7.22008;0
20201025074333700_FLZ-R0_snap.fits;8.48979;26502;8.21171;0
20201025074433774_FLZ-R0_snap.fits;11.2944;26512.2;7.99765;0
20201025074533849_FLZ-R0_snap.fits;10.2287;26506.3;8.12319;0
20201025074633924_FLZ-R0_snap.fits;9.43008;26513.7;9.60736;0
20201025074733998_FLZ-R0_snap.fits;8.85446;26490.2;8.8675;0
20201025074905476_FLZ-R0_met.fits;8.69437;26510.7;19.4178;0.170667
20201025074834073_FLZ-R0_snap.fits;8.97202;26515.1;6.87813;0
20201025075022276_FLZ-R0_met.fits;10.0255;26499;32.7798;0.170667
20201025074934148_FLZ-R0_snap.fits;10.0292;26500.5;8.06915;0
20201025075052996_FLZ-R0_met.fits;8.77047;26544.4;22.6915;0.341333
20201025075034222_FLZ-R0_snap.fits;9.85752;26507.8;6.6895;0
20201025075134297_FLZ-R0_snap.fits;9.50992;26475.6;7.26412;0
20201025075328644_FLZ-R0_met.fits;8.68395;26494.6;34.4172;0.170667
20201025075234372_FLZ-R0_snap.fits;10.0053;26500.5;6.73877;0
20201025075334446_FLZ-R0_snap.fits;8.52126;26449.2;7.39826;0
20201025075434521_FLZ-R0_snap.fits;9.62987;26516.6;6.80072;0
20201025075534596_FLZ-R0_snap.fits;10.6669;26471.2;8.66104;0
20201025075634670_FLZ-R0_snap.fits;9.42192;26531.2;7.96053;0
20201025075734745_FLZ-R0_snap.fits;9.09242;26523.9;6.80893;0
20201025075836526_FLZ-R0_met.fits;6.99416;26534.2;18.5242;1.024
20201025075857689_FLZ-R0_met.fits;8.66954;26499;18.995;0.170667
20201025075834820_FLZ-R0_snap.fits;9.06808;26493.2;5.85664;0
20201025075934894_FLZ-R0_snap.fits;9.30366;26497.6;8.36069;0
