1547442000.71,3147,0.0,0.0,-9.09,-9.75,-9.75,0,*61
1547442001.94,3148,0.0,0.0,-9.11,-9.79,-9.79,0,*67
1547442003.16,3149,0.0,0.0,-9.07,-9.75,-9.75,0,*61
1547442004.41,3150,0.0,0.0,-9.11,-9.83,-9.79,0,*6B
1547442005.61,3151,0.0,0.0,-9.09,-9.75,-9.75,0,*66
1547442006.81,3152,0.0,0.0,-9.09,-9.75,-9.79,0,*69
1547442008.04,3153,0.0,0.0,-9.11,-9.79,-9.79,0,*6D
1547442009.27,3154,0.0,0.0,-9.11,-9.79,-9.79,0,*6A
1547442010.47,3155,0.0,0.0,-9.09,-9.75,-9.79,0,*6E
1547442011.67,3156,0.0,0.0,-9.09,-9.75,-9.67,0,*62
1547442012.88,3157,0.0,0.0,-9.09,-9.75,-9.75,0,*60
1547442014.1,3158,0.0,0.0,-9.07,-9.75,-9.75,0,*61
1547442015.3,3159,0.0,0.0,-9.09,-9.79,-9.79,0,*6E
1547442016.5,3160,0.0,0.0,-9.09,-9.79,-9.75,0,*68
1547442017.71,3161,0.0,0.0,-9.09,-9.79,-9.75,0,*69
1547442018.91,3162,0.0,0.0,-9.09,-9.75,-9.75,0,*66
1547442020.11,3163,0.0,0.0,-9.09,-9.79,-9.75,0,*6B
1547442021.32,3164,0.0,0.0,-9.09,-9.75,-9.75,0,*60
1547442022.52,3165,0.0,0.0,-9.09,-9.75,-9.75,0,*61
1547442023.72,3166,0.0,0.0,-9.09,-9.75,-9.75,0,*62
1547442024.92,3167,0.0,0.0,-9.09,-9.75,-9.75,0,*63
1547442026.13,3168,0.0,0.0,-9.09,-9.75,-9.79,0,*60
1547442027.33,3169,0.0,0.0,-9.09,-9.79,-9.75,0,*61
1547442028.53,3170,0.0,0.0,-9.09,-9.79,-9.75,0,*69
1547442029.76,3171,0.0,0.0,-9.07,-9.79,-9.79,0,*6A
1547442030.96,3172,0.0,0.0,-9.09,-9.75,-9.79,0,*6B
1547442032.16,3173,0.0,0.0,-9.09,-9.79,-9.67,0,*69
1547442033.37,3174,0.0,0.0,-9.09,-9.75,-9.75,0,*61
1547442034.57,3175,0.0,0.0,-9.09,-9.75,-9.75,0,*60
1547442035.77,3176,0.0,0.0,-9.09,-9.79,-9.75,0,*6F
1547442036.97,3177,0.0,0.0,-9.09,-9.79,-9.75,0,*6E
1547442038.18,3178,0.0,0.0,-9.09,-9.75,-9.75,0,*6D
1547442039.38,3179,0.0,0.0,-9.09,-9.75,-9.79,0,*60
1547442040.6,3180,0.0,0.0,-9.07,-9.75,-9.67,0,*67
1547442041.8,3181,0.0,0.0,-9.09,-9.79,-9.67,0,*64
1547442043.01,3182,0.0,0.0,-9.09,-9.75,-9.67,0,*6B
1547442044.21,3183,0.0,0.0,-9.09,-9.75,-9.79,0,*65
1547442045.43,3184,0.0,0.0,-9.07,-9.75,-9.75,0,*60
1547442046.66,3185,0.0,0.0,-9.11,-9.79,-9.79,0,*66
1547442047.91,3186,0.0,0.0,-9.11,-9.79,-9.83,0,*60
1547442049.18,3187,0.0,0.0,-9.11,-9.83,-9.83,0,*64
1547442050.38,3188,0.0,0.0,-9.09,-9.75,-9.75,0,*62
1547442051.61,3189,0.0,0.0,-9.11,-9.79,-9.79,0,*6A
1547442052.81,3190,0.0,0.0,-9.09,-9.75,-9.75,0,*6B
1547442054.01,3191,0.0,0.0,-9.09,-9.75,-9.79,0,*66
1547442055.22,3192,0.0,0.0,-9.09,-9.75,-9.75,0,*69
1547442056.48,3193,0.0,0.0,-9.11,-9.83,-9.83,0,*61
1547442057.75,3194,0.0,0.0,-9.11,-9.83,-9.83,0,*66
1547442058.96,3195,0.0,0.0,-9.09,-9.79,-9.67,0,*61
1547442060.16,3196,0.0,0.0,-9.09,-9.75,-9.75,0,*6D
1547442061.36,3197,0.0,0.0,-9.09,-9.75,-9.75,0,*6C
1547442062.57,3198,0.0,0.0,-9.09,-9.75,-9.75,0,*63
1547442063.77,3199,0.0,0.0,-9.09,-9.75,-9.75,0,*62
1547442064.97,3200,0.0,0.0,-9.09,-9.75,-9.75,0,*61
1547442066.17,3201,0.0,0.0,-9.09,-9.75,-9.79,0,*6C
1547442067.38,3202,0.0,0.0,-9.09,-9.75,-9.75,0,*63
1547442068.58,3203,0.0,0.0,-9.09,-9.79,-9.67,0,*6D
1547442069.78,3204,0.0,0.0,-9.09,-9.75,-9.75,0,*65
1547442071.03,3205,0.0,0.0,-9.11,-9.83,-9.79,0,*68
1547442072.26,3206,0.0,0.0,-9.11,-9.79,-9.79,0,*6E
1547442073.46,3207,0.0,0.0,-9.09,-9.79,-9.75,0,*6A
1547442074.66,3208,0.0,0.0,-9.09,-9.75,-9.79,0,*65
1547442075.87,3209,0.0,0.0,-9.09,-9.75,-9.75,0,*68
1547442077.07,3210,0.0,0.0,-9.09,-9.75,-9.67,0,*63
1547442078.27,3211,0.0,0.0,-9.09,-9.75,-9.75,0,*61
1547442079.47,3212,0.0,0.0,-9.09,-9.75,-9.75,0,*62
1547442080.68,3213,0.0,0.0,-9.09,-9.75,-9.75,0,*63
1547442081.88,3214,0.0,0.0,-9.09,-9.79,-9.75,0,*68
1547442083.08,3215,0.0,0.0,-9.09,-9.75,-9.75,0,*65
1547442084.29,3216,0.0,0.0,-9.09,-9.75,-9.75,0,*66
1547442085.49,3217,0.0,0.0,-9.09,-9.75,-9.79,0,*6B
1547442086.69,3218,0.0,0.0,-9.09,-9.79,-9.79,0,*68
1547442087.9,3219,0.0,0.0,-9.09,-9.79,-9.75,0,*65
1547442089.1,3220,0.0,0.0,-9.09,-9.79,-9.75,0,*6F
1547442090.3,3221,0.0,0.0,-9.09,-9.79,-9.75,0,*6E
1547442091.52,3222,0.0,0.0,-9.07,-9.75,-9.67,0,*6C
1547442092.73,3223,0.0,0.0,-9.09,-9.79,-9.79,0,*60
1547442093.93,3224,0.0,0.0,-9.09,-9.75,-9.75,0,*67
1547442095.13,3225,0.0,0.0,-9.09,-9.79,-9.75,0,*6A
1547442096.38,3226,0.0,0.0,-9.11,-9.79,-9.83,0,*69
1547442097.64,3227,0.0,0.0,-9.11,-9.79,-9.83,0,*68
1547442098.84,3228,0.0,0.0,-9.09,-9.75,-9.75,0,*6B
1547442100.04,3229,0.0,0.0,-9.09,-9.75,-9.79,0,*66
1547442101.24,3230,0.0,0.0,-9.09,-9.75,-9.75,0,*62
1547442102.45,3231,0.0,0.0,-9.09,-9.75,-9.67,0,*60
1547442103.65,3232,0.0,0.0,-9.09,-9.75,-9.79,0,*6C
1547442104.85,3233,0.0,0.0,-9.09,-9.75,-9.75,0,*61
1547442106.1,3234,0.0,0.0,-9.11,-9.83,-9.71,0,*62
1547442107.37,3235,0.0,0.0,-9.11,-9.83,-9.83,0,*6E
1547442108.61,3236,0.0,0.0,-9.11,-9.83,-9.79,0,*68
1547442109.82,3237,0.0,0.0,-9.13,-9.79,-9.79,0,*6E
1547442111.08,3238,0.0,0.0,-9.11,-9.83,-9.83,0,*63
1547442112.31,3239,0.0,0.0,-9.11,-9.79,-9.79,0,*62
1547442113.54,3240,0.0,0.0,-9.11,-9.79,-9.79,0,*6C
1547442114.76,3241,0.0,0.0,-9.11,-9.79,-9.79,0,*6D
1547442115.97,3242,0.0,0.0,-9.09,-9.75,-9.75,0,*67
1547442117.17,3243,0.0,0.0,-9.09,-9.75,-9.75,0,*66
1547442118.42,3244,0.0,0.0,-9.11,-9.83,-9.79,0,*6D
1547442119.64,3245,0.0,0.0,-9.11,-9.79,-9.79,0,*69
1547442120.85,3246,0.0,0.0,-9.09,-9.79,-9.75,0,*6F
1547442122.05,3247,0.0,0.0,-9.09,-9.75,-9.75,0,*62
1547442123.29,3248,0.0,0.0,-9.11,-9.83,-9.79,0,*61
1547442124.52,3249,0.0,0.0,-9.11,-9.79,-9.79,0,*65
1547442125.77,3250,0.0,0.0,-9.11,-9.83,-9.79,0,*68
1547442127.01,3251,0.0,0.0,-9.11,-9.83,-9.79,0,*69
1547442128.26,3252,0.0,0.0,-9.11,-9.83,-9.79,0,*6A
1547442129.46,3253,0.0,0.0,-9.09,-9.79,-9.75,0,*6B
1547442130.66,3254,0.0,0.0,-9.09,-9.75,-9.75,0,*60
1547442131.87,3255,0.0,0.0,-9.09,-9.79,-9.75,0,*6D
1547442133.07,3256,0.0,0.0,-9.09,-9.75,-9.79,0,*6E
1547442134.3,3257,0.0,0.0,-9.11,-9.79,-9.79,0,*6A
1547442135.52,3258,0.0,0.0,-9.11,-9.79,-9.79,0,*65
1547442136.77,3259,0.0,0.0,-9.11,-9.83,-9.79,0,*61
1547442138.02,3260,0.0,0.0,-9.11,-9.79,-9.83,0,*6B
1547442139.25,3261,0.0,0.0,-9.11,-9.79,-9.79,0,*6F
1547442140.47,3262,0.0,0.0,-9.11,-9.79,-9.79,0,*6C
1547442141.7,3263,0.0,0.0,-9.11,-9.79,-9.79,0,*6D
1547442142.93,3264,0.0,0.0,-9.11,-9.79,-9.79,0,*6A
1547442144.18,3265,0.0,0.0,-9.11,-9.79,-9.83,0,*6E
1547442145.4,3266,0.0,0.0,-9.11,-9.79,-9.79,0,*68
1547442146.63,3267,0.0,0.0,-9.11,-9.79,-9.79,0,*69
1547442147.88,3268,0.0,0.0,-9.11,-9.79,-9.83,0,*63
1547442149.13,3269,0.0,0.0,-9.11,-9.83,-9.79,0,*62
1547442150.33,3270,0.0,0.0,-9.09,-9.79,-9.79,0,*66
1547442151.54,3271,0.0,0.0,-9.09,-9.75,-9.79,0,*6B
1547442152.74,3272,0.0,0.0,-9.09,-9.79,-9.75,0,*68
1547442153.94,3273,0.0,0.0,-9.09,-9.75,-9.75,0,*65
1547442155.14,3274,0.0,0.0,-9.09,-9.75,-9.75,0,*62
1547442156.37,3275,0.0,0.0,-9.11,-9.79,-9.79,0,*6A
1547442157.6,3276,0.0,0.0,-9.11,-9.79,-9.79,0,*69
1547442158.8,3277,0.0,0.0,-9.09,-9.79,-9.75,0,*6D
1547442160.03,3278,0.0,0.0,-9.11,-9.79,-9.79,0,*67
1547442161.3,3279,0.0,0.0,-9.11,-9.83,-9.83,0,*66
1547442162.5,3280,0.0,0.0,-9.09,-9.79,-9.75,0,*65
1547442163.75,3281,0.0,0.0,-9.11,-9.79,-9.83,0,*64
1547442164.98,3282,0.0,0.0,-9.11,-9.79,-9.79,0,*62
1547442166.22,3283,0.0,0.0,-9.11,-9.83,-9.79,0,*66
1547442167.45,3284,0.0,0.0,-9.11,-9.79,-9.79,0,*64
1547442168.7,3285,0.0,0.0,-9.11,-9.83,-9.79,0,*60
1547442169.9,3286,0.0,0.0,-9.09,-9.75,-9.79,0,*63
1547442171.1,3287,0.0,0.0,-9.09,-9.75,-9.75,0,*6E
1547442172.35,3288,0.0,0.0,-9.11,-9.83,-9.79,0,*6D
1547442173.58,3289,0.0,0.0,-9.11,-9.79,-9.71,0,*61
1547442174.8,3290,0.0,0.0,-9.11,-9.79,-9.79,0,*61
1547442176.05,3291,0.0,0.0,-9.11,-9.79,-9.83,0,*65
1547442177.3,3292,0.0,0.0,-9.11,-9.79,-9.83,0,*66
1547442178.53,3293,0.0,0.0,-9.11,-9.79,-9.79,0,*62
1547442179.76,3294,0.0,0.0,-9.11,-9.79,-9.79,0,*65
1547442180.99,3295,0.0,0.0,-9.11,-9.79,-9.79,0,*64
1547442182.23,3296,0.0,0.0,-9.11,-9.83,-9.79,0,*62
1547442183.48,3297,0.0,0.0,-9.11,-9.83,-9.79,0,*63
1547442184.7,3298,0.0,0.0,-9.11,-9.79,-9.79,0,*69
1547442185.91,3299,0.0,0.0,-9.09,-9.75,-9.75,0,*61
1547442187.11,3300,0.0,0.0,-9.09,-9.79,-9.75,0,*6C
1547442188.34,3301,0.0,0.0,-9.11,-9.79,-9.71,0,*60
1547442189.61,3302,0.0,0.0,-9.11,-9.83,-9.83,0,*6B
1547442190.87,3303,0.0,0.0,-9.11,-9.83,-9.83,0,*6A
1547442192.13,3304,0.0,0.0,-9.11,-9.79,-9.83,0,*68
1547442193.35,3305,0.0,0.0,-9.11,-9.79,-9.79,0,*6C
1547442194.6,3306,0.0,0.0,-9.11,-9.83,-9.79,0,*6A
1547442195.87,3307,0.0,0.0,-9.11,-9.83,-9.83,0,*6E
1547442197.09,3308,0.0,0.0,-9.11,-9.79,-9.79,0,*61
1547442198.36,3309,0.0,0.0,-9.11,-9.83,-9.83,0,*60
1547442199.59,3310,0.0,0.0,-9.11,-9.79,-9.79,0,*68
1547442200.82,3311,0.0,0.0,-9.11,-9.79,-9.79,0,*69
1547442202.07,3312,0.0,0.0,-9.11,-9.79,-9.83,0,*6F
1547442203.34,3313,0.0,0.0,-9.11,-9.83,-9.83,0,*6B
1547442204.56,3314,0.0,0.0,-9.11,-9.79,-9.79,0,*6C
1547442205.77,3315,0.0,0.0,-9.09,-9.79,-9.75,0,*68
1547442207.01,3316,0.0,0.0,-9.11,-9.83,-9.79,0,*6B
1547442208.24,3317,0.0,0.0,-9.11,-9.79,-9.79,0,*6F
1547442209.49,3318,0.0,0.0,-9.11,-9.79,-9.83,0,*65
1547442210.74,3319,0.0,0.0,-9.11,-9.79,-9.83,0,*64
1547442211.99,3320,0.0,0.0,-9.11,-9.83,-9.79,0,*6E
1547442213.23,3321,0.0,0.0,-9.13,-9.83,-9.83,0,*68
1547442214.43,3322,0.0,0.0,-9.09,-9.79,-9.75,0,*6C
1547442215.63,3323,0.0,0.0,-9.09,-9.75,-9.75,0,*61
1547442216.84,3324,0.0,0.0,-9.09,-9.75,-9.75,0,*66
1547442218.04,3325,0.0,0.0,-9.13,-9.79,-9.71,0,*64
1547442219.27,3326,0.0,0.0,-9.11,-9.79,-9.71,0,*65
1547442220.47,3327,0.0,0.0,-9.09,-9.75,-9.75,0,*65
1547442221.7,3328,0.0,0.0,-9.11,-9.79,-9.79,0,*63
1547442222.92,3329,0.0,0.0,-9.11,-9.79,-9.79,0,*62
1547442224.15,3330,0.0,0.0,-9.11,-9.79,-9.79,0,*6A
1547442225.35,3331,0.0,0.0,-9.09,-9.79,-9.75,0,*6E
1547442226.58,3332,0.0,0.0,-9.11,-9.79,-9.79,0,*68
1547442227.81,3333,0.0,0.0,-9.11,-9.79,-9.79,0,*69
1547442229.03,3334,0.0,0.0,-9.11,-9.79,-9.79,0,*6E
1547442230.26,3335,0.0,0.0,-9.11,-9.79,-9.79,0,*6F
1547442231.51,3336,0.0,0.0,-9.11,-9.83,-9.79,0,*69
1547442232.75,3337,0.0,0.0,-9.11,-9.83,-9.79,0,*68
1547442233.98,3338,0.0,0.0,-9.11,-9.79,-9.79,0,*62
1547442235.22,3339,0.0,0.0,-9.11,-9.83,-9.79,0,*66
1547442236.45,3340,0.0,0.0,-9.11,-9.79,-9.79,0,*6D
1547442237.68,3341,0.0,0.0,-9.11,-9.79,-9.79,0,*6C
1547442238.9,3342,0.0,0.0,-9.11,-9.79,-9.79,0,*6F
1547442240.11,3343,0.0,0.0,-9.09,-9.75,-9.67,0,*64
1547442241.34,3344,0.0,0.0,-9.11,-9.79,-9.79,0,*69
1547442242.58,3345,0.0,0.0,-9.11,-9.83,-9.79,0,*6D
1547442243.81,3346,0.0,0.0,-9.11,-9.79,-9.79,0,*6B
1547442245.08,3347,0.0,0.0,-9.11,-9.83,-9.83,0,*6A
1547442246.3,3348,0.0,0.0,-9.11,-9.79,-9.71,0,*6D
1547442247.53,3349,0.0,0.0,-9.11,-9.79,-9.79,0,*64
1547442248.78,3350,0.0,0.0,-9.11,-9.83,-9.79,0,*69
1547442250.0,3351,0.0,0.0,-9.11,-9.79,-9.79,0,*6D
1547442251.21,3352,0.0,0.0,-9.09,-9.75,-9.75,0,*67
1547442252.41,3353,0.0,0.0,-9.09,-9.75,-9.75,0,*66
1547442253.61,3354,0.0,0.0,-9.09,-9.75,-9.67,0,*62
1547442254.84,3355,0.0,0.0,-9.11,-9.79,-9.79,0,*69
1547442256.07,3356,0.0,0.0,-9.11,-9.79,-9.79,0,*6A
1547442257.29,3357,0.0,0.0,-9.11,-9.79,-9.79,0,*6B
1547442258.52,3358,0.0,0.0,-9.11,-9.79,-9.79,0,*64
1547442259.75,3359,0.0,0.0,-9.11,-9.79,-9.79,0,*65
1547442260.97,3360,0.0,0.0,-9.11,-9.79,-9.79,0,*6F
1547442262.22,3361,0.0,0.0,-9.11,-9.79,-9.83,0,*6B
1547442263.48,3362,0.0,0.0,-9.11,-9.79,-9.83,0,*68
1547442264.72,3363,0.0,0.0,-9.11,-9.83,-9.71,0,*61
1547442265.95,3364,0.0,0.0,-9.09,-9.79,-9.83,0,*67
1547442267.15,3365,0.0,0.0,-9.09,-9.79,-9.75,0,*6F
1547442268.42,3366,0.0,0.0,-9.11,-9.83,-9.83,0,*69
1547442269.65,3367,0.0,0.0,-9.11,-9.79,-9.79,0,*68
1547442270.85,3368,0.0,0.0,-9.13,-9.79,-9.79,0,*65
1547442272.08,3369,0.0,0.0,-9.11,-9.79,-9.79,0,*66
1547442273.3,3370,0.0,0.0,-9.11,-9.79,-9.79,0,*6E
1547442274.53,3371,0.0,0.0,-9.11,-9.79,-9.79,0,*6F
1547442275.78,3372,0.0,0.0,-9.11,-9.79,-9.83,0,*69
1547442276.98,3373,0.0,0.0,-9.13,-9.79,-9.79,0,*6F
1547442278.21,3374,0.0,0.0,-9.11,-9.71,-9.79,0,*62
1547442279.44,3375,0.0,0.0,-9.11,-9.79,-9.79,0,*6B
1547442280.67,3376,0.0,0.0,-9.11,-9.79,-9.79,0,*68
1547442281.92,3377,0.0,0.0,-9.11,-9.79,-9.83,0,*6C
1547442283.19,3378,0.0,0.0,-9.11,-9.83,-9.83,0,*66
1547442284.41,3379,0.0,0.0,-9.11,-9.79,-9.79,0,*67
1547442285.64,3380,0.0,0.0,-9.11,-9.79,-9.79,0,*61
1547442286.87,3381,0.0,0.0,-9.11,-9.79,-9.71,0,*68
1547442288.12,3382,0.0,0.0,-9.11,-9.79,-9.83,0,*66
1547442289.39,3383,0.0,0.0,-9.11,-9.83,-9.83,0,*62
1547442290.63,3384,0.0,0.0,-9.11,-9.83,-9.79,0,*60
1547442291.86,3385,0.0,0.0,-9.11,-9.79,-9.79,0,*64
1547442293.11,3386,0.0,0.0,-9.11,-9.83,-9.71,0,*6A
1547442294.33,3387,0.0,0.0,-9.11,-9.79,-9.71,0,*6E
1547442295.58,3388,0.0,0.0,-9.11,-9.83,-9.79,0,*6C
1547442296.82,3389,0.0,0.0,-9.11,-9.83,-9.79,0,*6D
1547442298.05,3390,0.0,0.0,-9.11,-9.79,-9.71,0,*68
1547442299.3,3391,0.0,0.0,-9.11,-9.83,-9.79,0,*64
1547442300.52,3392,0.0,0.0,-9.11,-9.79,-9.71,0,*6A
1547442301.75,3393,0.0,0.0,-9.11,-9.79,-9.79,0,*63
1547442302.98,3394,0.0,0.0,-9.11,-9.79,-9.79,0,*64
1547442304.18,3395,0.0,0.0,-9.09,-9.75,-9.75,0,*6C
1547442305.45,3396,0.0,0.0,-9.11,-9.83,-9.83,0,*66
1547442306.7,3397,0.0,0.0,-9.11,-9.83,-9.71,0,*6A
1547442307.9,3398,0.0,0.0,-9.09,-9.75,-9.75,0,*61
1547442309.1,3399,0.0,0.0,-9.09,-9.75,-9.75,0,*60
1547442310.3,3400,0.0,0.0,-9.09,-9.75,-9.67,0,*64
1547442311.51,3401,0.0,0.0,-9.09,-9.75,-9.79,0,*6A
1547442312.71,3402,0.0,0.0,-9.09,-9.79,-9.79,0,*65
1547442313.91,3403,0.0,0.0,-9.09,-9.75,-9.75,0,*64
1547442315.12,3404,0.0,0.0,-9.09,-9.75,-9.75,0,*63
1547442316.35,3405,0.0,0.0,-9.11,-9.79,-9.79,0,*6B
1547442317.57,3406,0.0,0.0,-9.11,-9.79,-9.79,0,*68
1547442318.77,3407,0.0,0.0,-9.13,-9.79,-9.79,0,*6B
1547442320.0,3408,0.0,0.0,-9.11,-9.79,-9.79,0,*66
1547442321.25,3409,0.0,0.0,-9.11,-9.79,-9.83,0,*62
1547442322.5,3410,0.0,0.0,-9.11,-9.79,-9.83,0,*6A
1547442323.75,3411,0.0,0.0,-9.11,-9.83,-9.79,0,*6B
1547442324.97,3412,0.0,0.0,-9.11,-9.79,-9.79,0,*6D
1547442326.2,3413,0.0,0.0,-9.11,-9.79,-9.79,0,*6C
1547442327.43,3414,0.0,0.0,-9.11,-9.79,-9.79,0,*6B
1547442328.65,3415,0.0,0.0,-9.13,-9.83,-9.79,0,*6D
1547442329.85,3416,0.0,0.0,-9.09,-9.75,-9.75,0,*60
1547442331.08,3417,0.0,0.0,-9.11,-9.79,-9.79,0,*68
1547442332.33,3418,0.0,0.0,-9.11,-9.79,-9.83,0,*62
1547442333.53,3419,0.0,0.0,-9.13,-9.79,-9.79,0,*64
1547442334.75,3420,0.0,0.0,-9.11,-9.79,-9.79,0,*6C
1547442336.0,3421,0.0,0.0,-9.11,-9.83,-9.79,0,*68
1547442337.24,3422,0.0,0.0,-9.11,-9.83,-9.79,0,*6B
1547442338.47,3423,0.0,0.0,-9.11,-9.79,-9.79,0,*6F
1547442339.7,3424,0.0,0.0,-9.11,-9.79,-9.79,0,*68
1547442340.97,3425,0.0,0.0,-9.11,-9.83,-9.83,0,*69
1547442342.21,3426,0.0,0.0,-9.11,-9.83,-9.71,0,*67
1547442343.44,3427,0.0,0.0,-9.11,-9.79,-9.79,0,*6B
1547442344.67,3428,0.0,0.0,-9.11,-9.71,-9.79,0,*6C
1547442345.87,3429,0.0,0.0,-9.13,-9.79,-9.79,0,*67
1547442347.12,3430,0.0,0.0,-9.11,-9.79,-9.83,0,*68
1547442348.37,3431,0.0,0.0,-9.11,-9.83,-9.79,0,*69
1547442349.64,3432,0.0,0.0,-9.11,-9.83,-9.83,0,*6F
1547442350.88,3433,0.0,0.0,-9.11,-9.83,-9.71,0,*63
1547442352.13,3434,0.0,0.0,-9.11,-9.83,-9.79,0,*6C
1547442353.35,3435,0.0,0.0,-9.11,-9.79,-9.79,0,*68
1547442354.58,3436,0.0,0.0,-9.11,-9.79,-9.79,0,*6B
1547442355.78,3437,0.0,0.0,-9.09,-9.75,-9.79,0,*6F
1547442356.99,3438,0.0,0.0,-9.09,-9.79,-9.75,0,*60
1547442358.26,3439,0.0,0.0,-9.11,-9.83,-9.83,0,*64
1547442359.48,3440,0.0,0.0,-9.11,-9.79,-9.79,0,*6A
1547442360.73,3441,0.0,0.0,-9.11,-9.79,-9.83,0,*6E
1547442361.96,3442,0.0,0.0,-9.11,-9.79,-9.79,0,*68
1547442363.19,3443,0.0,0.0,-9.13,-9.79,-9.83,0,*6E
1547442364.44,3444,0.0,0.0,-9.11,-9.79,-9.83,0,*6B
1547442365.68,3445,0.0,0.0,-9.11,-9.83,-9.79,0,*6A
1547442366.91,3446,0.0,0.0,-9.11,-9.79,-9.79,0,*6C
1547442368.16,3447,0.0,0.0,-9.11,-9.79,-9.83,0,*68
1547442369.36,3448,0.0,0.0,-9.09,-9.75,-9.67,0,*68
1547442370.59,3449,0.0,0.0,-9.11,-9.79,-9.79,0,*63
1547442371.79,3450,0.0,0.0,-9.13,-9.79,-9.71,0,*61
1547442373.04,3451,0.0,0.0,-9.11,-9.83,-9.79,0,*6F
1547442374.29,3452,0.0,0.0,-9.11,-9.79,-9.83,0,*6C
1547442375.55,3453,0.0,0.0,-9.11,-9.83,-9.83,0,*68
1547442376.81,3454,0.0,0.0,-9.11,-9.79,-9.83,0,*6A
1547442378.05,3455,0.0,0.0,-9.11,-9.83,-9.79,0,*6B
1547442379.3,3456,0.0,0.0,-9.11,-9.83,-9.79,0,*68
1547442380.52,3457,0.0,0.0,-9.11,-9.79,-9.79,0,*6C
1547442381.77,3458,0.0,0.0,-9.11,-9.83,-9.79,0,*66
1547442383.0,3459,0.0,0.0,-9.11,-9.79,-9.71,0,*6A
1547442384.25,3460,0.0,0.0,-9.11,-9.79,-9.83,0,*6D
1547442385.5,3461,0.0,0.0,-9.11,-9.79,-9.83,0,*6C
1547442386.72,3462,0.0,0.0,-9.11,-9.79,-9.79,0,*6A
1547442387.95,3463,0.0,0.0,-9.11,-9.79,-9.79,0,*6B
1547442389.18,3464,0.0,0.0,-9.11,-9.71,-9.79,0,*64
1547442390.43,3465,0.0,0.0,-9.11,-9.79,-9.83,0,*68
1547442391.66,3466,0.0,0.0,-9.11,-9.79,-9.79,0,*6E
1547442392.9,3467,0.0,0.0,-9.11,-9.83,-9.79,0,*6A
1547442394.17,3468,0.0,0.0,-9.11,-9.83,-9.83,0,*60
1547442395.42,3469,0.0,0.0,-9.11,-9.83,-9.79,0,*64
1547442396.65,3470,0.0,0.0,-9.11,-9.79,-9.79,0,*69
1547442397.87,3471,0.0,0.0,-9.11,-9.79,-9.79,0,*68
1547442399.12,3472,0.0,0.0,-9.11,-9.79,-9.83,0,*6E
1547442400.37,3473,0.0,0.0,-9.11,-9.83,-9.79,0,*6F
1547442401.6,3474,0.0,0.0,-9.11,-9.79,-9.79,0,*6D
1547442402.82,3475,0.0,0.0,-9.11,-9.79,-9.79,0,*6C
1547442404.05,3476,0.0,0.0,-9.11,-9.79,-9.79,0,*6F
1547442405.3,3477,0.0,0.0,-9.11,-9.79,-9.83,0,*6B
1547442406.5,3478,0.0,0.0,-9.13,-9.79,-9.79,0,*63
1547442407.73,3479,0.0,0.0,-9.11,-9.79,-9.79,0,*60
1547442408.95,3480,0.0,0.0,-9.11,-9.79,-9.79,0,*66
1547442410.21,3481,0.0,0.0,-9.11,-9.79,-9.83,0,*62
1547442411.46,3482,0.0,0.0,-9.11,-9.79,-9.83,0,*61
1547442412.7,3483,0.0,0.0,-9.11,-9.83,-9.79,0,*60
1547442413.95,3484,0.0,0.0,-9.11,-9.83,-9.79,0,*67
1547442415.17,3485,0.0,0.0,-9.11,-9.79,-9.79,0,*63
1547442416.42,3486,0.0,0.0,-9.11,-9.83,-9.79,0,*65
1547442417.64,3487,0.0,0.0,-9.11,-9.79,-9.79,0,*61
1547442418.86,3488,0.0,0.0,-9.13,-9.83,-9.79,0,*69
1547442420.09,3489,0.0,0.0,-9.11,-9.79,-9.79,0,*6F
1547442421.32,3490,0.0,0.0,-9.11,-9.79,-9.79,0,*67
1547442422.56,3491,0.0,0.0,-9.11,-9.83,-9.79,0,*63
1547442423.79,3492,0.0,0.0,-9.11,-9.79,-9.71,0,*6D
1547442425.03,3493,0.0,0.0,-9.11,-9.83,-9.79,0,*61
1547442426.26,3494,0.0,0.0,-9.11,-9.79,-9.79,0,*63
1547442427.52,3495,0.0,0.0,-9.11,-9.71,-9.83,0,*6F
1547442428.74,3496,0.0,0.0,-9.11,-9.79,-9.79,0,*61
1547442429.99,3497,0.0,0.0,-9.11,-9.79,-9.83,0,*65
1547442431.22,3498,0.0,0.0,-9.11,-9.79,-9.79,0,*6F
1547442432.44,3499,0.0,0.0,-9.13,-9.79,-9.83,0,*69
1547442433.69,3500,0.0,0.0,-9.11,-9.83,-9.79,0,*6A
1547442434.92,3501,0.0,0.0,-9.11,-9.79,-9.79,0,*6E
1547442436.14,3502,0.0,0.0,-9.11,-9.79,-9.79,0,*6D
1547442437.37,3503,0.0,0.0,-9.11,-9.79,-9.79,0,*6C
1547442438.62,3504,0.0,0.0,-9.11,-9.83,-9.79,0,*6E
1547442439.82,3505,0.0,0.0,-9.13,-9.79,-9.79,0,*68
1547442441.04,3506,0.0,0.0,-9.11,-9.79,-9.71,0,*61
1547442442.29,3507,0.0,0.0,-9.11,-9.83,-9.79,0,*6D
1547442443.52,3508,0.0,0.0,-9.11,-9.79,-9.79,0,*67
1547442444.74,3509,0.0,0.0,-9.11,-9.79,-9.79,0,*66
1547442445.97,3510,0.0,0.0,-9.11,-9.79,-9.79,0,*6E
