1547488801.18,41026,0.0,0.0,-15.69,-16.41,-16.41,0,*6A
1547488802.4,41027,0.0,0.0,-15.71,-16.41,-16.45,0,*66
1547488803.67,41028,0.0,0.0,-15.69,-16.45,-16.31,0,*67
1547488804.94,41029,0.0,0.0,-15.69,-16.41,-16.27,0,*65
1547488806.19,41030,0.0,0.0,-15.69,-16.45,-16.41,0,*69
1547488807.44,41031,0.0,0.0,-15.69,-16.41,-16.41,0,*6C
1547488808.68,41032,0.0,0.0,-15.71,-16.41,-16.31,0,*61
1547488809.93,41033,0.0,0.0,-15.69,-16.41,-16.45,0,*6A
1547488811.18,41034,0.0,0.0,-15.69,-16.41,-16.41,0,*69
1547488812.42,41035,0.0,0.0,-15.67,-16.51,-16.41,0,*67
1547488813.67,41036,0.0,0.0,-15.69,-16.41,-16.41,0,*6B
1547488814.94,41037,0.0,0.0,-15.69,-16.45,-16.31,0,*69
1547488816.19,41038,0.0,0.0,-15.69,-16.45,-16.41,0,*61
1547488817.44,41039,0.0,0.0,-15.69,-16.41,-16.41,0,*64
1547488818.7,41040,0.0,0.0,-15.69,-16.31,-16.45,0,*69
1547488819.96,41041,0.0,0.0,-15.71,-16.31,-16.31,0,*62
1547488821.23,41042,0.0,0.0,-15.69,-16.41,-16.31,0,*6F
1547488822.48,41043,0.0,0.0,-15.69,-16.45,-16.41,0,*6D
1547488823.73,41044,0.0,0.0,-15.69,-16.41,-16.41,0,*6E
1547488824.97,41045,0.0,0.0,-15.69,-16.45,-16.45,0,*6F
1547488826.21,41046,0.0,0.0,-15.71,-16.45,-16.31,0,*66
1547488827.47,41047,0.0,0.0,-15.69,-16.31,-16.45,0,*6E
1547488828.73,41048,0.0,0.0,-15.69,-16.31,-16.45,0,*61
1547488829.98,41049,0.0,0.0,-15.69,-16.41,-16.41,0,*63
1547488831.23,41050,0.0,0.0,-15.71,-16.27,-16.41,0,*62
1547488832.49,41051,0.0,0.0,-15.69,-16.31,-16.45,0,*69
1547488833.73,41052,0.0,0.0,-15.71,-16.55,-16.31,0,*62
1547488834.98,41053,0.0,0.0,-15.69,-16.41,-16.41,0,*68
1547488836.22,41054,0.0,0.0,-15.69,-16.45,-16.45,0,*6F
1547488837.5,41055,0.0,0.0,-15.69,-16.41,-16.31,0,*69
1547488838.72,41056,0.0,0.0,-15.71,-16.41,-16.41,0,*64
1547488839.94,41057,0.0,0.0,-15.71,-16.41,-16.41,0,*65
1547488841.16,41058,0.0,0.0,-15.71,-16.45,-16.41,0,*6E
1547488842.41,41059,0.0,0.0,-15.69,-16.41,-16.41,0,*62
1547488843.69,41060,0.0,0.0,-15.69,-16.41,-16.27,0,*68
1547488844.93,41061,0.0,0.0,-15.69,-16.41,-16.45,0,*6D
1547488846.18,41062,0.0,0.0,-15.69,-16.45,-16.41,0,*6E
1547488847.43,41063,0.0,0.0,-15.69,-16.41,-16.41,0,*6B
1547488848.67,41064,0.0,0.0,-15.69,-16.45,-16.41,0,*68
1547488849.94,41065,0.0,0.0,-15.69,-16.45,-16.31,0,*6E
1547488851.19,41066,0.0,0.0,-15.69,-16.41,-16.41,0,*6E
1547488852.44,41067,0.0,0.0,-15.69,-16.45,-16.41,0,*6B
1547488853.69,41068,0.0,0.0,-15.69,-16.41,-16.41,0,*60
1547488854.91,41069,0.0,0.0,-15.71,-16.41,-16.41,0,*68
1547488856.18,41070,0.0,0.0,-15.69,-16.31,-16.41,0,*6E
1547488857.43,41071,0.0,0.0,-15.69,-16.45,-16.41,0,*6C
1547488858.64,41072,0.0,0.0,-15.71,-16.41,-16.45,0,*66
1547488859.92,41073,0.0,0.0,-15.69,-16.41,-16.31,0,*6D
1547488861.17,41074,0.0,0.0,-15.69,-16.41,-16.41,0,*6D
1547488862.43,41075,0.0,0.0,-15.69,-16.31,-16.41,0,*6B
1547488863.68,41076,0.0,0.0,-15.69,-16.41,-16.45,0,*6B
1547488864.89,41077,0.0,0.0,-15.71,-16.45,-16.45,0,*67
1547488866.16,41078,0.0,0.0,-15.69,-16.45,-16.31,0,*62
1547488867.41,41079,0.0,0.0,-15.69,-16.41,-16.41,0,*60
1547488868.63,41080,0.0,0.0,-15.71,-16.41,-16.41,0,*6F
1547488869.9,41081,0.0,0.0,-15.69,-16.45,-16.31,0,*64
1547488871.15,41082,0.0,0.0,-15.69,-16.45,-16.41,0,*60
1547488872.4,41083,0.0,0.0,-15.69,-16.45,-16.41,0,*61
1547488873.62,41084,0.0,0.0,-15.71,-16.45,-16.41,0,*6F
1547488874.84,41085,0.0,0.0,-15.71,-16.45,-16.41,0,*6E
1547488876.08,41086,0.0,0.0,-15.69,-16.41,-16.45,0,*64
1547488877.33,41087,0.0,0.0,-15.69,-16.41,-16.41,0,*61
1547488878.55,41088,0.0,0.0,-15.71,-16.45,-16.41,0,*63
1547488879.82,41089,0.0,0.0,-15.69,-16.41,-16.27,0,*6F
1547488881.04,41090,0.0,0.0,-15.71,-16.41,-16.45,0,*6A
1547488882.26,41091,0.0,0.0,-15.67,-16.41,-16.37,0,*69
1547488883.51,41092,0.0,0.0,-15.69,-16.45,-16.41,0,*61
1547488884.78,41093,0.0,0.0,-15.69,-16.41,-16.31,0,*63
1547488885.99,41094,0.0,0.0,-15.71,-16.45,-16.45,0,*6A
1547488887.21,41095,0.0,0.0,-15.71,-16.41,-16.45,0,*6F
1547488888.45,41096,0.0,0.0,-15.71,-16.31,-16.41,0,*6F
1547488889.67,41097,0.0,0.0,-15.71,-16.41,-16.41,0,*69
1547488890.92,41098,0.0,0.0,-15.69,-16.45,-16.41,0,*6B
1547488892.17,41099,0.0,0.0,-15.69,-16.45,-16.41,0,*6A
1547488893.39,41100,0.0,0.0,-15.71,-16.41,-16.41,0,*66
1547488894.66,41101,0.0,0.0,-15.69,-16.31,-16.41,0,*69
1547488895.88,41102,0.0,0.0,-15.71,-16.45,-16.41,0,*60
1547488897.09,41103,0.0,0.0,-15.71,-16.45,-16.45,0,*65
1547488898.34,41104,0.0,0.0,-15.69,-16.41,-16.41,0,*6B
1547488899.59,41105,0.0,0.0,-15.69,-16.41,-16.41,0,*6A
1547488900.81,41106,0.0,0.0,-15.71,-16.41,-16.41,0,*60
1547488902.03,41107,0.0,0.0,-15.71,-16.45,-16.41,0,*65
1547488903.28,41108,0.0,0.0,-15.71,-16.27,-16.41,0,*6E
1547488904.5,41109,0.0,0.0,-15.71,-16.41,-16.41,0,*6F
1547488905.74,41110,0.0,0.0,-15.71,-16.31,-16.41,0,*60
1547488906.99,41111,0.0,0.0,-15.71,-16.41,-16.31,0,*61
1547488908.26,41112,0.0,0.0,-15.69,-16.41,-16.31,0,*6B
1547488909.5,41113,0.0,0.0,-15.71,-16.41,-16.31,0,*63
1547488910.75,41114,0.0,0.0,-15.69,-16.41,-16.41,0,*6A
1547488912.01,41115,0.0,0.0,-15.69,-16.41,-16.41,0,*6B
1547488913.25,41116,0.0,0.0,-15.69,-16.41,-16.45,0,*6C
1547488914.5,41117,0.0,0.0,-15.69,-16.45,-16.41,0,*6D
1547488915.72,41118,0.0,0.0,-15.71,-16.41,-16.41,0,*6F
1547488916.97,41119,0.0,0.0,-15.69,-16.41,-16.41,0,*67
1547488918.22,41120,0.0,0.0,-15.69,-16.41,-16.41,0,*6D
1547488919.44,41121,0.0,0.0,-15.71,-16.41,-16.41,0,*65
1547488920.69,41122,0.0,0.0,-15.69,-16.41,-16.41,0,*6F
1547488921.92,41123,0.0,0.0,-15.71,-16.41,-16.41,0,*67
1547488923.16,41124,0.0,0.0,-15.71,-16.41,-16.31,0,*67
1547488924.39,41125,0.0,0.0,-15.71,-16.41,-16.41,0,*61
1547488925.6,41126,0.0,0.0,-15.71,-16.41,-16.45,0,*66
1547488926.86,41127,0.0,0.0,-15.69,-16.31,-16.45,0,*69
1547488928.13,41128,0.0,0.0,-15.73,-16.51,-16.45,0,*6B
1547488929.35,41129,0.0,0.0,-15.71,-16.41,-16.41,0,*6D
1547488930.6,41130,0.0,0.0,-15.71,-16.41,-16.31,0,*62
1547488931.85,41131,0.0,0.0,-15.69,-16.41,-16.41,0,*6D
1547488933.07,41132,0.0,0.0,-15.71,-16.41,-16.41,0,*67
1547488934.32,41133,0.0,0.0,-15.71,-16.41,-16.31,0,*61
1547488935.61,41134,0.0,0.0,-15.69,-16.31,-16.27,0,*6F
1547488936.83,41135,0.0,0.0,-15.71,-16.41,-16.41,0,*60
1547488938.05,41136,0.0,0.0,-15.71,-16.41,-16.41,0,*63
1547488939.3,41137,0.0,0.0,-15.69,-16.41,-16.41,0,*6B
1547488940.53,41138,0.0,0.0,-15.71,-16.41,-16.41,0,*6D
1547488941.74,41139,0.0,0.0,-15.71,-16.41,-16.45,0,*68
1547488942.97,41140,0.0,0.0,-15.71,-16.41,-16.41,0,*62
1547488944.21,41141,0.0,0.0,-15.71,-16.41,-16.31,0,*64
1547488945.46,41142,0.0,0.0,-15.69,-16.41,-16.41,0,*69
1547488946.69,41143,0.0,0.0,-15.71,-16.41,-16.41,0,*61
1547488947.91,41144,0.0,0.0,-15.71,-16.41,-16.41,0,*66
1547488949.16,41145,0.0,0.0,-15.71,-16.41,-16.31,0,*60
1547488950.4,41146,0.0,0.0,-15.71,-16.41,-16.31,0,*63
1547488951.62,41147,0.0,0.0,-15.71,-16.45,-16.41,0,*61
1547488952.87,41148,0.0,0.0,-15.71,-16.45,-16.27,0,*6E
1547488954.09,41149,0.0,0.0,-15.71,-16.41,-16.41,0,*6B
1547488955.31,41150,0.0,0.0,-15.71,-16.41,-16.41,0,*63
1547488956.54,41151,0.0,0.0,-15.71,-16.41,-16.41,0,*62
1547488957.76,41152,0.0,0.0,-15.71,-16.45,-16.41,0,*65
1547488959.0,41153,0.0,0.0,-15.71,-16.45,-16.31,0,*63
1547488960.24,41154,0.0,0.0,-15.71,-16.41,-16.31,0,*60
1547488961.49,41155,0.0,0.0,-15.69,-16.41,-16.41,0,*6F
1547488962.74,41156,0.0,0.0,-15.69,-16.41,-16.45,0,*68
1547488963.98,41157,0.0,0.0,-15.71,-16.41,-16.31,0,*63
1547488965.21,41158,0.0,0.0,-15.71,-16.41,-16.41,0,*6B
1547488966.45,41159,0.0,0.0,-15.73,-16.45,-16.37,0,*6D
1547488967.68,41160,0.0,0.0,-15.71,-16.31,-16.45,0,*63
1547488968.92,41161,0.0,0.0,-15.73,-16.45,-16.45,0,*63
1547488970.15,41162,0.0,0.0,-15.71,-16.41,-16.41,0,*62
1547488971.39,41163,0.0,0.0,-15.71,-16.41,-16.31,0,*64
1547488972.62,41164,0.0,0.0,-15.71,-16.41,-16.41,0,*64
1547488973.87,41165,0.0,0.0,-15.69,-16.41,-16.41,0,*6C
1547488975.11,41166,0.0,0.0,-15.71,-16.41,-16.31,0,*61
1547488976.35,41167,0.0,0.0,-15.71,-16.45,-16.31,0,*64
1547488977.58,41168,0.0,0.0,-15.71,-16.41,-16.41,0,*68
1547488978.79,41169,0.0,0.0,-15.71,-16.41,-16.45,0,*6D
1547488980.06,41170,0.0,0.0,-15.73,-16.45,-16.51,0,*66
1547488981.27,41171,0.0,0.0,-15.75,-16.45,-16.45,0,*64
1547488982.53,41172,0.0,0.0,-15.73,-16.51,-16.45,0,*64
1547488983.8,41173,0.0,0.0,-15.71,-16.31,-16.27,0,*65
1547488985.04,41174,0.0,0.0,-15.73,-16.45,-16.45,0,*67
1547488986.3,41175,0.0,0.0,-15.73,-16.45,-16.51,0,*63
1547488987.54,41176,0.0,0.0,-15.73,-16.45,-16.45,0,*65
1547488988.81,41177,0.0,0.0,-15.73,-16.51,-16.45,0,*61
1547488990.04,41178,0.0,0.0,-15.73,-16.45,-16.45,0,*6B
1547488991.28,41179,0.0,0.0,-15.73,-16.45,-16.45,0,*6A
1547488992.52,41180,0.0,0.0,-15.75,-16.51,-16.45,0,*6F
1547488993.81,41181,0.0,0.0,-15.73,-16.51,-16.51,0,*6D
1547488995.05,41182,0.0,0.0,-15.73,-16.45,-16.45,0,*6E
1547488996.31,41183,0.0,0.0,-15.73,-16.37,-16.51,0,*6F
1547488997.58,41184,0.0,0.0,-15.73,-16.51,-16.45,0,*6D
1547488998.82,41185,0.0,0.0,-15.73,-16.45,-16.45,0,*69
1547489000.04,41186,0.0,0.0,-15.71,-16.41,-16.41,0,*68
1547489001.29,41187,0.0,0.0,-15.71,-16.41,-16.31,0,*6E
1547489002.53,41188,0.0,0.0,-15.73,-16.45,-16.45,0,*64
1547489003.76,41189,0.0,0.0,-15.73,-16.45,-16.45,0,*65
1547489005.0,41190,0.0,0.0,-15.73,-16.45,-16.45,0,*6D
1547489006.24,41191,0.0,0.0,-15.73,-16.45,-16.45,0,*6C
1547489007.48,41192,0.0,0.0,-15.75,-16.51,-16.37,0,*69
1547489008.72,41193,0.0,0.0,-15.73,-16.37,-16.37,0,*6E
1547489009.96,41194,0.0,0.0,-15.73,-16.45,-16.45,0,*69
1547489011.23,41195,0.0,0.0,-15.73,-16.45,-16.51,0,*6D
1547489012.49,41196,0.0,0.0,-15.73,-16.51,-16.45,0,*6E
1547489013.71,41197,0.0,0.0,-15.71,-16.41,-16.41,0,*68
1547489014.92,41198,0.0,0.0,-15.75,-16.45,-16.45,0,*63
1547489016.16,41199,0.0,0.0,-15.73,-16.37,-16.45,0,*61
1547489017.43,41200,0.0,0.0,-15.71,-16.31,-16.31,0,*65
1547489018.69,41201,0.0,0.0,-15.73,-16.45,-16.51,0,*63
1547489019.9,41202,0.0,0.0,-15.75,-16.45,-16.45,0,*63
1547489021.17,41203,0.0,0.0,-15.73,-16.51,-16.45,0,*61
1547489022.43,41204,0.0,0.0,-15.73,-16.51,-16.45,0,*66
1547489023.67,41205,0.0,0.0,-15.73,-16.45,-16.37,0,*67
1547489024.91,41206,0.0,0.0,-15.73,-16.45,-16.45,0,*61
1547489026.13,41207,0.0,0.0,-15.71,-16.41,-16.41,0,*62
1547489027.37,41208,0.0,0.0,-15.73,-16.45,-16.45,0,*6F
1547489028.61,41209,0.0,0.0,-15.73,-16.45,-16.45,0,*6E
1547489029.85,41210,0.0,0.0,-15.73,-16.45,-16.45,0,*66
1547489031.12,41211,0.0,0.0,-15.73,-16.45,-16.51,0,*62
1547489032.36,41212,0.0,0.0,-15.73,-16.45,-16.45,0,*64
1547489033.6,41213,0.0,0.0,-15.73,-16.45,-16.45,0,*65
1547489034.86,41214,0.0,0.0,-15.73,-16.51,-16.45,0,*67
1547489036.1,41215,0.0,0.0,-15.73,-16.45,-16.45,0,*63
1547489037.34,41216,0.0,0.0,-15.73,-16.45,-16.45,0,*60
1547489038.58,41217,0.0,0.0,-15.73,-16.45,-16.37,0,*64
1547489039.81,41218,0.0,0.0,-15.75,-16.51,-16.45,0,*6D
1547489041.05,41219,0.0,0.0,-15.73,-16.45,-16.45,0,*6F
1547489042.3,41220,0.0,0.0,-15.73,-16.45,-16.37,0,*60
1547489043.53,41221,0.0,0.0,-15.75,-16.51,-16.45,0,*67
1547489044.74,41222,0.0,0.0,-15.75,-16.45,-16.45,0,*61
1547489045.98,41223,0.0,0.0,-15.73,-16.45,-16.45,0,*66
1547489047.19,41224,0.0,0.0,-15.75,-16.45,-16.45,0,*67
1547489048.45,41225,0.0,0.0,-15.73,-16.51,-16.37,0,*60
1547489049.66,41226,0.0,0.0,-15.75,-16.45,-16.45,0,*65
1547489050.9,41227,0.0,0.0,-15.73,-16.45,-16.45,0,*62
1547489052.15,41228,0.0,0.0,-15.73,-16.45,-16.37,0,*68
1547489053.38,41229,0.0,0.0,-15.75,-16.45,-16.51,0,*6F
1547489054.59,41230,0.0,0.0,-15.75,-16.45,-16.45,0,*62
1547489055.83,41231,0.0,0.0,-15.73,-16.45,-16.45,0,*65
1547489057.07,41232,0.0,0.0,-15.73,-16.45,-16.45,0,*66
1547489058.31,41233,0.0,0.0,-15.73,-16.45,-16.45,0,*67
1547489059.54,41234,0.0,0.0,-15.75,-16.51,-16.45,0,*63
1547489060.78,41235,0.0,0.0,-15.73,-16.45,-16.45,0,*61
1547489061.99,41236,0.0,0.0,-15.75,-16.45,-16.37,0,*61
1547489063.24,41237,0.0,0.0,-15.73,-16.45,-16.37,0,*66
1547489064.5,41238,0.0,0.0,-15.73,-16.51,-16.45,0,*69
1547489065.71,41239,0.0,0.0,-15.75,-16.45,-16.37,0,*6E
1547489066.93,41240,0.0,0.0,-15.71,-16.45,-16.41,0,*65
1547489068.17,41241,0.0,0.0,-15.73,-16.37,-16.37,0,*62
1547489069.42,41242,0.0,0.0,-15.73,-16.37,-16.37,0,*61
1547489070.66,41243,0.0,0.0,-15.73,-16.45,-16.45,0,*60
1547489071.89,41244,0.0,0.0,-15.75,-16.51,-16.37,0,*61
1547489073.13,41245,0.0,0.0,-15.73,-16.45,-16.45,0,*66
1547489074.37,41246,0.0,0.0,-15.73,-16.45,-16.45,0,*65
1547489075.64,41247,0.0,0.0,-15.73,-16.51,-16.45,0,*61
1547489076.9,41248,0.0,0.0,-15.73,-16.45,-16.51,0,*6E
1547489078.16,41249,0.0,0.0,-15.73,-16.51,-16.45,0,*6F
1547489079.41,41250,0.0,0.0,-15.73,-16.45,-16.37,0,*67
1547489080.62,41251,0.0,0.0,-15.75,-16.45,-16.45,0,*65
1547489081.86,41252,0.0,0.0,-15.73,-16.45,-16.45,0,*60
1547489083.12,41253,0.0,0.0,-15.73,-16.51,-16.45,0,*64
1547489084.36,41254,0.0,0.0,-15.73,-16.45,-16.37,0,*63
1547489085.63,41255,0.0,0.0,-15.73,-16.51,-16.37,0,*67
1547489086.87,41256,0.0,0.0,-15.73,-16.45,-16.45,0,*64
1547489088.1,41257,0.0,0.0,-15.75,-16.51,-16.45,0,*66
1547489089.31,41258,0.0,0.0,-15.75,-16.45,-16.37,0,*69
1547489090.52,41259,0.0,0.0,-15.75,-16.45,-16.45,0,*6D
1547489091.76,41260,0.0,0.0,-15.73,-16.37,-16.45,0,*64
1547489092.98,41261,0.0,0.0,-15.75,-16.37,-16.37,0,*66
1547489094.21,41262,0.0,0.0,-15.75,-16.51,-16.37,0,*65
1547489095.42,41263,0.0,0.0,-15.75,-16.45,-16.45,0,*64
1547489096.66,41264,0.0,0.0,-15.75,-16.51,-16.45,0,*66
1547489097.89,41265,0.0,0.0,-15.75,-16.51,-16.45,0,*67
1547489099.1,41266,0.0,0.0,-15.75,-16.45,-16.45,0,*61
1547489100.31,41267,0.0,0.0,-15.75,-16.45,-16.37,0,*65
1547489101.52,41268,0.0,0.0,-15.75,-16.45,-16.45,0,*6F
1547489102.76,41269,0.0,0.0,-15.73,-16.45,-16.45,0,*68
1547489103.99,41270,0.0,0.0,-15.75,-16.51,-16.45,0,*63
1547489105.23,41271,0.0,0.0,-15.75,-16.45,-16.31,0,*64
1547489106.5,41272,0.0,0.0,-15.73,-16.51,-16.37,0,*62
1547489107.71,41273,0.0,0.0,-15.75,-16.45,-16.45,0,*65
1547489108.95,41274,0.0,0.0,-15.73,-16.45,-16.37,0,*61
1547489110.22,41275,0.0,0.0,-15.73,-16.51,-16.37,0,*65
1547489111.46,41276,0.0,0.0,-15.75,-16.45,-16.31,0,*63
1547489112.7,41277,0.0,0.0,-15.73,-16.45,-16.37,0,*62
1547489113.94,41278,0.0,0.0,-15.73,-16.45,-16.45,0,*68
1547489115.18,41279,0.0,0.0,-15.73,-16.45,-16.45,0,*69
1547489116.41,41280,0.0,0.0,-15.75,-16.51,-16.37,0,*69
1547489117.65,41281,0.0,0.0,-15.75,-16.51,-16.45,0,*6D
1547489118.89,41282,0.0,0.0,-15.73,-16.45,-16.37,0,*68
1547489120.13,41283,0.0,0.0,-15.73,-16.45,-16.45,0,*6C
1547489121.34,41284,0.0,0.0,-15.75,-16.45,-16.45,0,*6D
1547489122.58,41285,0.0,0.0,-15.73,-16.45,-16.45,0,*6A
1547489123.79,41286,0.0,0.0,-15.75,-16.45,-16.45,0,*6F
1547489125.03,41287,0.0,0.0,-15.73,-16.37,-16.45,0,*6D
1547489126.24,41288,0.0,0.0,-15.75,-16.45,-16.45,0,*61
1547489127.48,41289,0.0,0.0,-15.73,-16.45,-16.45,0,*66
1547489128.69,41290,0.0,0.0,-15.75,-16.45,-16.45,0,*68
1547489129.92,41291,0.0,0.0,-15.75,-16.51,-16.45,0,*6C
1547489131.16,41292,0.0,0.0,-15.75,-16.51,-16.37,0,*6A
1547489132.39,41293,0.0,0.0,-15.75,-16.45,-16.51,0,*6E
1547489133.6,41294,0.0,0.0,-15.75,-16.45,-16.45,0,*6C
1547489134.81,41295,0.0,0.0,-15.75,-16.45,-16.45,0,*6D
1547489136.03,41296,0.0,0.0,-15.75,-16.45,-16.37,0,*6B
1547489137.26,41297,0.0,0.0,-15.73,-16.37,-16.45,0,*6C
1547489138.47,41298,0.0,0.0,-15.75,-16.45,-16.45,0,*60
1547489139.74,41299,0.0,0.0,-15.73,-16.45,-16.51,0,*62
1547489140.95,41300,0.0,0.0,-15.75,-16.45,-16.37,0,*65
1547489142.16,41301,0.0,0.0,-15.75,-16.45,-16.45,0,*61
1547489143.37,41302,0.0,0.0,-15.75,-16.45,-16.45,0,*62
1547489144.62,41303,0.0,0.0,-15.73,-16.45,-16.37,0,*60
1547489145.85,41304,0.0,0.0,-15.75,-16.51,-16.45,0,*61
1547489147.06,41305,0.0,0.0,-15.75,-16.45,-16.37,0,*60
1547489148.27,41306,0.0,0.0,-15.75,-16.45,-16.37,0,*63
1547489149.49,41307,0.0,0.0,-15.75,-16.45,-16.37,0,*62
1547489150.75,41308,0.0,0.0,-15.75,-16.51,-16.51,0,*68
1547489151.96,41309,0.0,0.0,-15.75,-16.45,-16.45,0,*69
1547489153.2,41310,0.0,0.0,-15.73,-16.45,-16.41,0,*63
1547489154.41,41311,0.0,0.0,-15.75,-16.45,-16.45,0,*60
1547489155.65,41312,0.0,0.0,-15.73,-16.45,-16.45,0,*65
1547489156.92,41313,0.0,0.0,-15.73,-16.51,-16.45,0,*61
1547489158.12,41314,0.0,0.0,-15.75,-16.45,-16.45,0,*65
1547489159.34,41315,0.0,0.0,-15.75,-16.45,-16.37,0,*61
1547489160.55,41316,0.0,0.0,-15.75,-16.45,-16.37,0,*62
1547489161.79,41317,0.0,0.0,-15.75,-16.51,-16.37,0,*66
1547489163.02,41318,0.0,0.0,-15.75,-16.51,-16.45,0,*6C
1547489164.23,41319,0.0,0.0,-15.75,-16.45,-16.45,0,*68
1547489165.44,41320,0.0,0.0,-15.75,-16.45,-16.37,0,*67
1547489166.65,41321,0.0,0.0,-15.75,-16.45,-16.45,0,*63
1547489167.86,41322,0.0,0.0,-15.75,-16.37,-16.45,0,*65
1547489169.07,41323,0.0,0.0,-15.75,-16.45,-16.45,0,*61
1547489170.29,41324,0.0,0.0,-15.75,-16.45,-16.37,0,*63
1547489171.5,41325,0.0,0.0,-15.75,-16.45,-16.45,0,*67
1547489172.7,41326,0.0,0.0,-15.75,-16.45,-16.45,0,*64
1547489173.92,41327,0.0,0.0,-15.75,-16.45,-16.45,0,*65
1547489175.15,41328,0.0,0.0,-15.75,-16.51,-16.45,0,*6F
1547489176.36,41329,0.0,0.0,-15.75,-16.45,-16.45,0,*6B
1547489177.57,41330,0.0,0.0,-15.75,-16.45,-16.45,0,*63
1547489178.8,41331,0.0,0.0,-15.75,-16.45,-16.51,0,*67
1547489180.07,41332,0.0,0.0,-15.73,-16.51,-16.45,0,*62
1547489181.28,41333,0.0,0.0,-15.75,-16.45,-16.45,0,*60
1547489182.52,41334,0.0,0.0,-15.73,-16.45,-16.45,0,*61
1547489183.73,41335,0.0,0.0,-15.75,-16.37,-16.45,0,*63
1547489184.99,41336,0.0,0.0,-15.75,-16.51,-16.51,0,*65
1547489186.22,41337,0.0,0.0,-15.75,-16.51,-16.45,0,*61
1547489187.43,41338,0.0,0.0,-15.75,-16.45,-16.45,0,*6B
1547489188.66,41339,0.0,0.0,-15.75,-16.51,-16.45,0,*6F
1547489189.9,41340,0.0,0.0,-15.75,-16.51,-16.45,0,*61
1547489191.16,41341,0.0,0.0,-15.75,-16.51,-16.51,0,*65
1547489192.42,41342,0.0,0.0,-15.77,-16.51,-16.45,0,*61
1547489193.65,41343,0.0,0.0,-15.77,-16.45,-16.45,0,*65
1547489194.89,41344,0.0,0.0,-15.77,-16.45,-16.37,0,*67
1547489196.16,41345,0.0,0.0,-15.77,-16.51,-16.37,0,*63
1547489197.42,41346,0.0,0.0,-15.77,-16.51,-16.45,0,*65
1547489198.65,41347,0.0,0.0,-15.75,-16.51,-16.45,0,*66
1547489199.86,41348,0.0,0.0,-15.75,-16.45,-16.45,0,*6C
1547489201.13,41349,0.0,0.0,-15.73,-16.45,-16.51,0,*6E
1547489202.37,41350,0.0,0.0,-15.77,-16.37,-16.37,0,*67
1547489203.63,41351,0.0,0.0,-15.77,-16.45,-16.51,0,*63
1547489204.87,41352,0.0,0.0,-15.75,-16.45,-16.51,0,*62
1547489206.08,41353,0.0,0.0,-15.75,-16.45,-16.45,0,*66
1547489207.32,41354,0.0,0.0,-15.75,-16.45,-16.51,0,*64
1547489208.53,41355,0.0,0.0,-15.75,-16.45,-16.45,0,*60
1547489209.74,41356,0.0,0.0,-15.75,-16.45,-16.45,0,*63
1547489210.95,41357,0.0,0.0,-15.75,-16.45,-16.45,0,*62
1547489212.16,41358,0.0,0.0,-15.75,-16.45,-16.45,0,*6D
1547489213.37,41359,0.0,0.0,-15.75,-16.45,-16.45,0,*6C
1547489214.6,41360,0.0,0.0,-15.77,-16.45,-16.45,0,*64
1547489215.81,41361,0.0,0.0,-15.75,-16.45,-16.45,0,*67
1547489217.05,41362,0.0,0.0,-15.77,-16.45,-16.45,0,*66
1547489218.29,41363,0.0,0.0,-15.77,-16.45,-16.37,0,*62
1547489219.5,41364,0.0,0.0,-15.75,-16.45,-16.45,0,*62
1547489220.71,41365,0.0,0.0,-15.75,-16.45,-16.45,0,*63
1547489221.92,41366,0.0,0.0,-15.75,-16.45,-16.45,0,*60
1547489223.13,41367,0.0,0.0,-15.75,-16.45,-16.45,0,*61
1547489224.34,41368,0.0,0.0,-15.75,-16.45,-16.45,0,*6E
1547489225.58,41369,0.0,0.0,-15.73,-16.45,-16.37,0,*6C
1547489226.79,41370,0.0,0.0,-15.75,-16.45,-16.45,0,*67
1547489228.0,41371,0.0,0.0,-15.75,-16.45,-16.37,0,*63
1547489229.24,41372,0.0,0.0,-15.75,-16.51,-16.37,0,*65
1547489230.45,41373,0.0,0.0,-15.75,-16.45,-16.45,0,*64
1547489231.66,41374,0.0,0.0,-15.75,-16.37,-16.45,0,*66
1547489232.87,41375,0.0,0.0,-15.75,-16.45,-16.37,0,*67
1547489234.11,41376,0.0,0.0,-15.75,-16.45,-16.51,0,*64
1547489235.35,41377,0.0,0.0,-15.77,-16.45,-16.45,0,*62
1547489236.63,41378,0.0,0.0,-15.81,-16.51,-16.51,0,*64
1547489237.9,41379,0.0,0.0,-15.81,-16.51,-16.41,0,*64
1547489239.14,41380,0.0,0.0,-15.77,-16.37,-16.45,0,*6F
1547489240.38,41381,0.0,0.0,-15.77,-16.37,-16.45,0,*6E
1547489241.61,41382,0.0,0.0,-15.77,-16.45,-16.45,0,*68
1547489242.85,41383,0.0,0.0,-15.77,-16.45,-16.45,0,*69
1547489244.12,41384,0.0,0.0,-15.81,-16.55,-16.51,0,*63
1547489245.36,41385,0.0,0.0,-15.77,-16.45,-16.45,0,*6F
1547489246.59,41386,0.0,0.0,-15.77,-16.45,-16.45,0,*6C
1547489247.83,41387,0.0,0.0,-15.77,-16.45,-16.37,0,*68
1547489249.07,41388,0.0,0.0,-15.77,-16.45,-16.37,0,*67
1547489250.31,41389,0.0,0.0,-15.77,-16.45,-16.45,0,*63
1547489251.55,41390,0.0,0.0,-15.77,-16.45,-16.37,0,*6E
