1547474400.1,29556,0.0,0.0,-11.59,-12.29,-12.25,0,*6D
1547474401.34,29557,0.0,0.0,-11.61,-12.29,-12.35,0,*66
1547474402.59,29558,0.0,0.0,-11.59,-12.29,-12.29,0,*6F
1547474403.86,29559,0.0,0.0,-11.61,-12.35,-12.35,0,*65
1547474405.1,29560,0.0,0.0,-11.59,-12.29,-12.25,0,*68
1547474406.37,29561,0.0,0.0,-11.61,-12.35,-12.35,0,*6E
1547474407.62,29562,0.0,0.0,-11.59,-12.25,-12.29,0,*6A
1547474408.86,29563,0.0,0.0,-11.59,-12.29,-12.29,0,*67
1547474410.11,29564,0.0,0.0,-11.59,-12.29,-12.29,0,*60
1547474411.36,29565,0.0,0.0,-11.59,-12.29,-12.29,0,*61
1547474412.58,29566,0.0,0.0,-11.57,-12.29,-12.29,0,*6C
1547474413.82,29567,0.0,0.0,-11.59,-12.29,-12.29,0,*63
1547474415.07,29568,0.0,0.0,-11.59,-12.29,-12.25,0,*60
1547474416.34,29569,0.0,0.0,-11.61,-12.35,-12.35,0,*66
1547474417.58,29570,0.0,0.0,-11.61,-12.35,-12.29,0,*63
1547474418.83,29571,0.0,0.0,-11.59,-12.29,-12.29,0,*64
1547474420.07,29572,0.0,0.0,-11.59,-12.29,-12.25,0,*6B
1547474421.32,29573,0.0,0.0,-11.59,-12.29,-12.29,0,*66
1547474422.56,29574,0.0,0.0,-11.61,-12.35,-12.29,0,*67
1547474423.83,29575,0.0,0.0,-11.61,-12.35,-12.35,0,*6B
1547474425.07,29576,0.0,0.0,-11.61,-12.35,-12.29,0,*65
1547474426.31,29577,0.0,0.0,-11.61,-12.35,-12.29,0,*64
1547474427.56,29578,0.0,0.0,-11.59,-12.25,-12.25,0,*6D
1547474428.8,29579,0.0,0.0,-11.61,-12.29,-12.35,0,*6A
1547474430.05,29580,0.0,0.0,-11.59,-12.29,-12.25,0,*66
1547474431.32,29581,0.0,0.0,-11.61,-12.35,-12.35,0,*60
1547474432.56,29582,0.0,0.0,-11.61,-12.35,-12.29,0,*6E
1547474433.8,29583,0.0,0.0,-11.59,-12.29,-12.25,0,*65
1547474435.05,29584,0.0,0.0,-11.61,-12.35,-12.29,0,*68
1547474436.29,29585,0.0,0.0,-11.61,-12.35,-12.29,0,*69
1547474437.53,29586,0.0,0.0,-11.61,-12.35,-12.29,0,*6A
1547474438.75,29587,0.0,0.0,-11.65,-12.39,-12.39,0,*62
1547474439.99,29588,0.0,0.0,-11.61,-12.29,-12.35,0,*64
1547474441.24,29589,0.0,0.0,-11.59,-12.29,-12.25,0,*6F
1547474442.51,29590,0.0,0.0,-11.61,-12.35,-12.35,0,*60
1547474443.72,29591,0.0,0.0,-11.61,-12.29,-12.25,0,*6D
1547474444.97,29592,0.0,0.0,-11.61,-12.35,-12.29,0,*6F
1547474446.21,29593,0.0,0.0,-11.59,-12.29,-12.29,0,*68
1547474447.48,29594,0.0,0.0,-11.61,-12.35,-12.35,0,*64
1547474448.73,29595,0.0,0.0,-11.61,-12.29,-12.35,0,*68
1547474449.98,29596,0.0,0.0,-11.59,-12.25,-12.29,0,*61
1547474451.25,29597,0.0,0.0,-11.61,-12.35,-12.35,0,*67
1547474452.52,29598,0.0,0.0,-11.61,-12.35,-12.35,0,*68
1547474453.76,29599,0.0,0.0,-11.65,-12.39,-12.35,0,*61
1547474455.03,29600,0.0,0.0,-11.61,-12.35,-12.35,0,*6A
1547474456.3,29601,0.0,0.0,-11.61,-12.35,-12.35,0,*6B
1547474457.52,29602,0.0,0.0,-11.61,-12.29,-12.29,0,*68
1547474458.79,29603,0.0,0.0,-11.61,-12.35,-12.35,0,*69
1547474460.06,29604,0.0,0.0,-11.61,-12.35,-12.35,0,*6E
1547474461.3,29605,0.0,0.0,-11.61,-12.35,-12.29,0,*62
1547474462.57,29606,0.0,0.0,-11.61,-12.35,-12.35,0,*6C
1547474463.82,29607,0.0,0.0,-11.61,-12.29,-12.35,0,*60
1547474465.09,29608,0.0,0.0,-11.65,-12.35,-12.35,0,*66
1547474466.33,29609,0.0,0.0,-11.65,-12.35,-12.39,0,*6B
1547474467.6,29610,0.0,0.0,-11.65,-12.35,-12.35,0,*6F
1547474468.82,29611,0.0,0.0,-11.65,-12.47,-12.39,0,*67
1547474470.07,29612,0.0,0.0,-11.65,-12.35,-12.47,0,*68
1547474471.28,29613,0.0,0.0,-11.65,-12.39,-12.39,0,*6C
1547474472.5,29614,0.0,0.0,-11.65,-12.39,-12.39,0,*6B
1547474473.77,29615,0.0,0.0,-11.65,-12.35,-12.35,0,*6A
1547474475.01,29616,0.0,0.0,-11.65,-12.39,-12.35,0,*65
1547474476.28,29617,0.0,0.0,-11.67,-12.39,-12.35,0,*66
1547474477.55,29618,0.0,0.0,-11.65,-12.35,-12.35,0,*67
1547474478.77,29619,0.0,0.0,-11.65,-12.39,-12.39,0,*66
1547474479.99,29620,0.0,0.0,-11.65,-12.39,-12.39,0,*6C
1547474481.26,29621,0.0,0.0,-11.65,-12.35,-12.35,0,*6D
1547474482.47,29622,0.0,0.0,-11.65,-12.39,-12.39,0,*6E
1547474483.75,29623,0.0,0.0,-11.65,-12.35,-12.35,0,*6F
1547474484.96,29624,0.0,0.0,-11.65,-12.39,-12.39,0,*68
1547474486.21,29625,0.0,0.0,-11.65,-12.39,-12.35,0,*65
1547474487.42,29626,0.0,0.0,-11.65,-12.39,-12.39,0,*6A
1547474488.67,29627,0.0,0.0,-11.65,-12.47,-12.35,0,*6E
1547474489.94,29628,0.0,0.0,-11.67,-12.47,-12.35,0,*63
1547474491.16,29629,0.0,0.0,-11.65,-12.47,-12.39,0,*6C
1547474492.4,29630,0.0,0.0,-11.65,-12.35,-12.39,0,*61
1547474493.64,29631,0.0,0.0,-11.65,-12.39,-12.35,0,*60
1547474494.89,29632,0.0,0.0,-11.65,-12.39,-12.35,0,*63
1547474496.13,29633,0.0,0.0,-11.65,-12.39,-12.35,0,*62
1547474497.35,29634,0.0,0.0,-11.65,-12.39,-12.39,0,*69
1547474498.56,29635,0.0,0.0,-11.65,-12.39,-12.39,0,*68
1547474499.81,29636,0.0,0.0,-11.65,-12.39,-12.35,0,*67
1547474501.08,29637,0.0,0.0,-11.65,-12.35,-12.35,0,*6A
1547474502.29,29638,0.0,0.0,-11.65,-12.39,-12.39,0,*65
1547474503.54,29639,0.0,0.0,-11.67,-12.39,-12.39,0,*66
1547474504.77,29640,0.0,0.0,-11.67,-12.39,-12.39,0,*68
1547474506.05,29641,0.0,0.0,-11.65,-12.35,-12.35,0,*6B
1547474507.29,29642,0.0,0.0,-11.65,-12.39,-12.35,0,*64
1547474508.54,29643,0.0,0.0,-11.65,-12.35,-12.39,0,*65
1547474509.75,29644,0.0,0.0,-11.65,-12.39,-12.39,0,*6E
1547474511.0,29645,0.0,0.0,-11.65,-12.35,-12.39,0,*63
1547474512.26,29646,0.0,0.0,-11.67,-12.39,-12.35,0,*62
1547474513.51,29647,0.0,0.0,-11.65,-12.35,-12.39,0,*61
1547474514.72,29648,0.0,0.0,-11.65,-12.39,-12.39,0,*62
1547474516.0,29649,0.0,0.0,-11.65,-12.35,-12.35,0,*63
1547474517.21,29650,0.0,0.0,-11.65,-12.39,-12.39,0,*6B
1547474518.48,29651,0.0,0.0,-11.67,-12.35,-12.39,0,*64
1547474519.78,29652,0.0,0.0,-11.67,-12.35,-12.35,0,*6B
1547474521.07,29653,0.0,0.0,-11.67,-12.35,-12.35,0,*6A
1547474522.37,29654,0.0,0.0,-11.67,-12.35,-12.35,0,*6D
1547474523.61,29655,0.0,0.0,-11.65,-12.39,-12.35,0,*62
1547474524.83,29656,0.0,0.0,-11.65,-12.47,-12.39,0,*64
1547474526.1,29657,0.0,0.0,-11.67,-12.39,-12.35,0,*62
1547474527.32,29658,0.0,0.0,-11.65,-12.47,-12.39,0,*6A
1547474528.56,29659,0.0,0.0,-11.65,-12.39,-12.35,0,*6E
1547474529.83,29660,0.0,0.0,-11.67,-12.39,-12.35,0,*66
1547474531.07,29661,0.0,0.0,-11.65,-12.39,-12.35,0,*65
1547474532.35,29662,0.0,0.0,-11.65,-12.35,-12.35,0,*6A
1547474533.56,29663,0.0,0.0,-11.65,-12.39,-12.39,0,*6B
1547474534.8,29664,0.0,0.0,-11.65,-12.35,-12.39,0,*60
1547474536.08,29665,0.0,0.0,-11.65,-12.35,-12.35,0,*6D
1547474537.35,29666,0.0,0.0,-11.67,-12.39,-12.35,0,*60
1547474538.61,29667,0.0,0.0,-11.67,-12.39,-12.35,0,*61
1547474539.85,29668,0.0,0.0,-11.67,-12.39,-12.39,0,*62
1547474541.12,29669,0.0,0.0,-11.67,-12.35,-12.39,0,*6F
1547474542.36,29670,0.0,0.0,-11.67,-12.39,-12.39,0,*6B
1547474543.66,29671,0.0,0.0,-11.67,-12.35,-12.35,0,*6A
1547474544.93,29672,0.0,0.0,-11.67,-12.35,-12.39,0,*65
1547474546.22,29673,0.0,0.0,-11.67,-12.35,-12.35,0,*68
1547474547.49,29674,0.0,0.0,-11.67,-12.39,-12.35,0,*63
1547474548.73,29675,0.0,0.0,-11.67,-12.39,-12.39,0,*6E
1547474549.98,29676,0.0,0.0,-11.65,-12.39,-12.35,0,*63
1547474551.25,29677,0.0,0.0,-11.65,-12.35,-12.35,0,*6E
1547474552.52,29678,0.0,0.0,-11.65,-12.35,-12.35,0,*61
1547474553.79,29679,0.0,0.0,-11.67,-12.39,-12.35,0,*6E
1547474555.03,29680,0.0,0.0,-11.67,-12.39,-12.39,0,*64
1547474556.32,29681,0.0,0.0,-11.67,-12.35,-12.35,0,*65
1547474557.57,29682,0.0,0.0,-11.65,-12.39,-12.35,0,*68
1547474558.81,29683,0.0,0.0,-11.65,-12.39,-12.35,0,*69
1547474560.11,29684,0.0,0.0,-11.67,-12.35,-12.35,0,*60
1547474561.38,29685,0.0,0.0,-11.67,-12.47,-12.35,0,*64
1547474562.59,29686,0.0,0.0,-11.69,-12.43,-12.43,0,*6C
1547474563.81,29687,0.0,0.0,-11.69,-12.39,-12.43,0,*60
1547474565.02,29688,0.0,0.0,-11.69,-12.43,-12.39,0,*6F
1547474566.24,29689,0.0,0.0,-11.69,-12.39,-12.39,0,*63
1547474567.51,29690,0.0,0.0,-11.67,-12.39,-12.35,0,*69
1547474568.81,29691,0.0,0.0,-11.67,-12.35,-12.35,0,*64
1547474570.07,29692,0.0,0.0,-11.67,-12.39,-12.35,0,*6B
1547474571.34,29693,0.0,0.0,-11.67,-12.35,-12.39,0,*6A
1547474572.64,29694,0.0,0.0,-11.67,-12.35,-12.35,0,*61
1547474573.85,29695,0.0,0.0,-11.69,-12.39,-12.43,0,*63
1547474575.07,29696,0.0,0.0,-11.69,-12.39,-12.43,0,*60
1547474576.29,29697,0.0,0.0,-11.69,-12.39,-12.39,0,*6C
1547474577.58,29698,0.0,0.0,-11.67,-12.35,-12.35,0,*6D
1547474578.82,29699,0.0,0.0,-11.67,-12.39,-12.39,0,*6C
1547474580.04,29700,0.0,0.0,-11.69,-12.43,-12.39,0,*6E
1547474581.25,29701,0.0,0.0,-11.69,-12.43,-12.39,0,*6F
1547474582.47,29702,0.0,0.0,-11.69,-12.39,-12.43,0,*6C
1547474583.69,29703,0.0,0.0,-11.69,-12.39,-12.39,0,*60
1547474584.9,29704,0.0,0.0,-11.69,-12.39,-12.43,0,*6A
1547474586.12,29705,0.0,0.0,-11.69,-12.43,-12.43,0,*66
1547474587.36,29706,0.0,0.0,-11.71,-12.43,-12.39,0,*61
1547474588.58,29707,0.0,0.0,-11.69,-12.43,-12.39,0,*69
1547474589.8,29708,0.0,0.0,-11.69,-12.43,-12.43,0,*6B
1547474591.01,29709,0.0,0.0,-11.69,-12.43,-12.43,0,*6A
1547474592.23,29710,0.0,0.0,-11.69,-12.43,-12.39,0,*6F
1547474593.44,29711,0.0,0.0,-11.69,-12.43,-12.43,0,*63
1547474594.69,29712,0.0,0.0,-11.71,-12.43,-12.43,0,*69
1547474595.9,29713,0.0,0.0,-11.69,-12.43,-12.43,0,*61
1547474597.15,29714,0.0,0.0,-11.71,-12.43,-12.39,0,*62
1547474598.42,29715,0.0,0.0,-11.71,-12.53,-12.39,0,*62
1547474599.67,29716,0.0,0.0,-11.71,-12.43,-12.39,0,*60
1547474600.91,29717,0.0,0.0,-11.71,-12.39,-12.43,0,*61
1547474602.16,29718,0.0,0.0,-11.71,-12.43,-12.39,0,*6E
1547474603.41,29719,0.0,0.0,-11.71,-12.43,-12.39,0,*6F
1547474604.65,29720,0.0,0.0,-11.71,-12.39,-12.43,0,*65
1547474605.87,29721,0.0,0.0,-11.69,-12.39,-12.39,0,*60
1547474607.08,29722,0.0,0.0,-11.69,-12.43,-12.29,0,*6F
1547474608.33,29723,0.0,0.0,-11.71,-12.43,-12.29,0,*67
1547474609.55,29724,0.0,0.0,-11.69,-12.43,-12.39,0,*68
1547474610.79,29725,0.0,0.0,-11.71,-12.39,-12.39,0,*6D
1547474612.01,29726,0.0,0.0,-11.69,-12.43,-12.43,0,*67
1547474613.25,29727,0.0,0.0,-11.71,-12.39,-12.43,0,*62
1547474614.5,29728,0.0,0.0,-11.71,-12.43,-12.39,0,*6D
1547474615.74,29729,0.0,0.0,-11.71,-12.43,-12.43,0,*61
1547474616.96,29730,0.0,0.0,-11.69,-12.43,-12.39,0,*6D
1547474618.18,29731,0.0,0.0,-11.69,-12.43,-12.39,0,*6C
1547474619.42,29732,0.0,0.0,-11.71,-12.43,-12.39,0,*66
1547474620.67,29733,0.0,0.0,-11.71,-12.39,-12.39,0,*6A
1547474621.91,29734,0.0,0.0,-11.71,-12.43,-12.39,0,*60
1547474623.16,29735,0.0,0.0,-11.71,-12.39,-12.43,0,*61
1547474624.37,29736,0.0,0.0,-11.69,-12.39,-12.43,0,*6B
1547474625.59,29737,0.0,0.0,-11.69,-12.43,-12.39,0,*6A
1547474626.84,29738,0.0,0.0,-11.71,-12.39,-12.39,0,*61
1547474628.08,29739,0.0,0.0,-11.71,-12.43,-12.39,0,*6D
1547474629.33,29740,0.0,0.0,-11.71,-12.43,-12.43,0,*6E
1547474630.6,29741,0.0,0.0,-11.71,-12.53,-12.43,0,*6E
1547474631.82,29742,0.0,0.0,-11.69,-12.43,-12.39,0,*68
1547474633.06,29743,0.0,0.0,-11.71,-12.43,-12.43,0,*6D
1547474634.31,29744,0.0,0.0,-11.71,-12.43,-12.39,0,*67
1547474635.56,29745,0.0,0.0,-11.71,-12.43,-12.39,0,*66
1547474636.77,29746,0.0,0.0,-11.69,-12.39,-12.39,0,*61
1547474637.99,29747,0.0,0.0,-11.69,-12.39,-12.39,0,*60
1547474639.2,29748,0.0,0.0,-11.69,-12.39,-12.39,0,*6F
1547474640.42,29749,0.0,0.0,-11.69,-12.43,-12.39,0,*63
1547474641.67,29750,0.0,0.0,-11.71,-12.39,-12.43,0,*62
1547474642.91,29751,0.0,0.0,-11.71,-12.39,-12.39,0,*6E
1547474644.16,29752,0.0,0.0,-11.71,-12.39,-12.39,0,*6D
1547474645.4,29753,0.0,0.0,-11.71,-12.39,-12.43,0,*61
1547474646.65,29754,0.0,0.0,-11.71,-12.39,-12.39,0,*6B
1547474647.89,29755,0.0,0.0,-11.71,-12.43,-12.39,0,*67
1547474649.14,29756,0.0,0.0,-11.71,-12.43,-12.43,0,*69
1547474650.38,29757,0.0,0.0,-11.73,-12.47,-12.43,0,*6E
1547474651.62,29758,0.0,0.0,-11.71,-12.43,-12.39,0,*6A
1547474652.87,29759,0.0,0.0,-11.71,-12.43,-12.43,0,*66
1547474654.12,29760,0.0,0.0,-11.71,-12.43,-12.39,0,*61
1547474655.33,29761,0.0,0.0,-11.69,-12.39,-12.43,0,*69
1547474656.58,29762,0.0,0.0,-11.71,-12.43,-12.43,0,*6E
1547474657.82,29763,0.0,0.0,-11.71,-12.39,-12.43,0,*62
1547474659.07,29764,0.0,0.0,-11.71,-12.43,-12.43,0,*68
1547474660.31,29765,0.0,0.0,-11.71,-12.43,-12.43,0,*69
1547474661.56,29766,0.0,0.0,-11.71,-12.43,-12.39,0,*67
1547474662.77,29767,0.0,0.0,-11.69,-12.43,-12.43,0,*62
1547474664.02,29768,0.0,0.0,-11.71,-12.43,-12.43,0,*64
1547474665.26,29769,0.0,0.0,-11.71,-12.39,-12.39,0,*65
1547474666.51,29770,0.0,0.0,-11.71,-12.43,-12.43,0,*6D
1547474667.75,29771,0.0,0.0,-11.73,-12.47,-12.47,0,*6E
1547474668.99,29772,0.0,0.0,-11.73,-12.47,-12.43,0,*69
1547474670.23,29773,0.0,0.0,-11.71,-12.39,-12.43,0,*63
1547474671.45,29774,0.0,0.0,-11.69,-12.43,-12.43,0,*60
1547474672.69,29775,0.0,0.0,-11.71,-12.39,-12.39,0,*68
1547474673.94,29776,0.0,0.0,-11.71,-12.39,-12.43,0,*66
1547474675.16,29777,0.0,0.0,-11.69,-12.43,-12.39,0,*6E
1547474676.4,29778,0.0,0.0,-11.71,-12.43,-12.39,0,*68
1547474677.65,29779,0.0,0.0,-11.71,-12.43,-12.43,0,*64
1547474678.89,29780,0.0,0.0,-11.71,-12.43,-12.43,0,*62
1547474680.14,29781,0.0,0.0,-11.71,-12.43,-12.43,0,*63
1547474681.38,29782,0.0,0.0,-11.71,-12.39,-12.39,0,*60
1547474682.63,29783,0.0,0.0,-11.71,-12.43,-12.43,0,*61
1547474683.87,29784,0.0,0.0,-11.73,-12.47,-12.43,0,*60
1547474685.1,29785,0.0,0.0,-11.73,-12.43,-12.47,0,*61
1547474686.34,29786,0.0,0.0,-11.73,-12.47,-12.47,0,*66
1547474687.58,29787,0.0,0.0,-11.73,-12.47,-12.47,0,*67
1547474688.82,29788,0.0,0.0,-11.73,-12.47,-12.43,0,*6C
1547474690.04,29789,0.0,0.0,-11.75,-12.47,-12.47,0,*6F
1547474691.28,29790,0.0,0.0,-11.73,-12.47,-12.43,0,*65
1547474692.52,29791,0.0,0.0,-11.73,-12.47,-12.43,0,*64
1547474693.76,29792,0.0,0.0,-11.73,-12.47,-12.43,0,*67
1547474695.0,29793,0.0,0.0,-11.73,-12.47,-12.47,0,*62
1547474696.24,29794,0.0,0.0,-11.73,-12.47,-12.43,0,*61
1547474697.48,29795,0.0,0.0,-11.73,-12.47,-12.47,0,*64
1547474698.72,29796,0.0,0.0,-11.73,-12.47,-12.43,0,*63
1547474699.95,29797,0.0,0.0,-11.73,-12.47,-12.43,0,*62
1547474701.19,29798,0.0,0.0,-11.73,-12.43,-12.43,0,*69
1547474702.43,29799,0.0,0.0,-11.73,-12.47,-12.47,0,*68
1547474703.67,29800,0.0,0.0,-11.73,-12.43,-12.43,0,*67
1547474704.91,29801,0.0,0.0,-11.73,-12.47,-12.43,0,*62
1547474706.15,29802,0.0,0.0,-11.73,-12.47,-12.43,0,*61
1547474707.36,29803,0.0,0.0,-11.75,-12.47,-12.43,0,*66
1547474708.6,29804,0.0,0.0,-11.73,-12.43,-12.43,0,*63
1547474709.82,29805,0.0,0.0,-11.75,-12.43,-12.47,0,*60
1547474711.05,29806,0.0,0.0,-11.73,-12.47,-12.47,0,*61
1547474712.29,29807,0.0,0.0,-11.73,-12.47,-12.47,0,*60
1547474713.51,29808,0.0,0.0,-11.75,-12.47,-12.47,0,*69
1547474714.73,29809,0.0,0.0,-11.75,-12.47,-12.43,0,*6C
1547474715.96,29810,0.0,0.0,-11.73,-12.43,-12.43,0,*66
1547474717.2,29811,0.0,0.0,-11.73,-12.47,-12.43,0,*63
1547474718.44,29812,0.0,0.0,-11.73,-12.47,-12.47,0,*64
1547474719.66,29813,0.0,0.0,-11.75,-12.47,-12.43,0,*67
1547474720.9,29814,0.0,0.0,-11.73,-12.43,-12.43,0,*62
1547474722.11,29815,0.0,0.0,-11.75,-12.47,-12.47,0,*65
1547474723.33,29816,0.0,0.0,-11.75,-12.47,-12.43,0,*62
1547474724.57,29817,0.0,0.0,-11.73,-12.43,-12.47,0,*65
1547474725.8,29818,0.0,0.0,-11.73,-12.47,-12.43,0,*6A
1547474727.02,29819,0.0,0.0,-11.75,-12.47,-12.47,0,*69
1547474728.26,29820,0.0,0.0,-11.73,-12.47,-12.43,0,*61
1547474729.48,29821,0.0,0.0,-11.75,-12.47,-12.47,0,*62
1547474730.71,29822,0.0,0.0,-11.73,-12.43,-12.47,0,*63
1547474731.93,29823,0.0,0.0,-11.75,-12.47,-12.47,0,*60
1547474733.15,29824,0.0,0.0,-11.75,-12.47,-12.47,0,*67
1547474734.36,29825,0.0,0.0,-11.75,-12.47,-12.43,0,*62
1547474735.58,29826,0.0,0.0,-11.75,-12.47,-12.43,0,*61
1547474736.82,29827,0.0,0.0,-11.73,-12.43,-12.43,0,*62
1547474738.03,29828,0.0,0.0,-11.75,-12.47,-12.43,0,*6F
1547474739.25,29829,0.0,0.0,-11.75,-12.47,-12.47,0,*6A
1547474740.47,29830,0.0,0.0,-11.75,-12.47,-12.47,0,*62
1547474741.68,29831,0.0,0.0,-11.75,-12.47,-12.47,0,*63
1547474742.9,29832,0.0,0.0,-11.75,-12.47,-12.43,0,*64
1547474744.14,29833,0.0,0.0,-11.73,-12.47,-12.47,0,*67
1547474745.38,29834,0.0,0.0,-11.73,-12.47,-12.43,0,*64
1547474746.59,29835,0.0,0.0,-11.75,-12.43,-12.47,0,*63
1547474747.83,29836,0.0,0.0,-11.73,-12.47,-12.43,0,*66
1547474749.07,29837,0.0,0.0,-11.73,-12.47,-12.43,0,*67
1547474750.29,29838,0.0,0.0,-11.75,-12.47,-12.43,0,*6E
1547474751.53,29839,0.0,0.0,-11.73,-12.47,-12.47,0,*6D
1547474752.74,29840,0.0,0.0,-11.75,-12.47,-12.43,0,*61
1547474753.96,29841,0.0,0.0,-11.75,-12.43,-12.47,0,*60
1547474755.17,29842,0.0,0.0,-11.75,-12.47,-12.43,0,*63
1547474756.39,29843,0.0,0.0,-11.75,-12.47,-12.43,0,*62
1547474757.61,29844,0.0,0.0,-11.75,-12.47,-12.43,0,*65
1547474758.82,29845,0.0,0.0,-11.75,-12.47,-12.43,0,*64
1547474760.06,29846,0.0,0.0,-11.73,-12.47,-12.43,0,*61
1547474761.3,29847,0.0,0.0,-11.75,-12.43,-12.35,0,*63
1547474762.52,29848,0.0,0.0,-11.75,-12.43,-12.43,0,*6D
1547474763.73,29849,0.0,0.0,-11.75,-12.47,-12.43,0,*68
1547474764.95,29850,0.0,0.0,-11.75,-12.47,-12.43,0,*60
1547474766.16,29851,0.0,0.0,-11.75,-12.43,-12.47,0,*61
1547474767.4,29852,0.0,0.0,-11.73,-12.47,-12.47,0,*60
1547474768.65,29853,0.0,0.0,-11.79,-12.47,-12.53,0,*6E
1547474769.86,29854,0.0,0.0,-11.75,-12.43,-12.43,0,*60
1547474771.08,29855,0.0,0.0,-11.75,-12.47,-12.47,0,*61
1547474772.3,29856,0.0,0.0,-11.75,-12.47,-12.43,0,*66
1547474773.51,29857,0.0,0.0,-11.75,-12.43,-12.43,0,*63
1547474774.72,29858,0.0,0.0,-11.75,-12.47,-12.43,0,*68
1547474775.94,29859,0.0,0.0,-11.75,-12.47,-12.43,0,*69
1547474777.16,29860,0.0,0.0,-11.75,-12.47,-12.43,0,*63
1547474778.37,29861,0.0,0.0,-11.75,-12.43,-12.43,0,*66
1547474779.59,29862,0.0,0.0,-11.75,-12.47,-12.47,0,*65
1547474780.8,29863,0.0,0.0,-11.75,-12.43,-12.43,0,*64
1547474782.02,29864,0.0,0.0,-11.75,-12.43,-12.43,0,*63
1547474783.23,29865,0.0,0.0,-11.75,-12.47,-12.43,0,*66
1547474784.48,29866,0.0,0.0,-11.79,-12.53,-12.47,0,*68
1547474785.75,29867,0.0,0.0,-11.79,-12.53,-12.53,0,*6C
1547474787.0,29868,0.0,0.0,-11.79,-12.47,-12.53,0,*66
1547474788.25,29869,0.0,0.0,-11.79,-12.53,-12.47,0,*67
1547474789.5,29870,0.0,0.0,-11.79,-12.47,-12.53,0,*6F
1547474790.74,29871,0.0,0.0,-11.79,-12.47,-12.53,0,*6E
1547474791.98,29872,0.0,0.0,-11.79,-12.61,-12.47,0,*6C
1547474793.2,29873,0.0,0.0,-11.75,-12.47,-12.43,0,*61
1547474794.42,29874,0.0,0.0,-11.75,-12.47,-12.43,0,*66
1547474795.69,29875,0.0,0.0,-11.79,-12.53,-12.53,0,*6F
1547474796.94,29876,0.0,0.0,-11.79,-12.53,-12.47,0,*69
1547474798.21,29877,0.0,0.0,-11.79,-12.61,-12.53,0,*6C
1547474799.48,29878,0.0,0.0,-11.81,-12.53,-12.47,0,*60
1547474800.73,29879,0.0,0.0,-11.79,-12.53,-12.47,0,*66
1547474801.95,29880,0.0,0.0,-11.79,-12.47,-12.47,0,*65
1547474803.22,29881,0.0,0.0,-11.81,-12.53,-12.47,0,*66
1547474804.47,29882,0.0,0.0,-11.79,-12.53,-12.47,0,*62
1547474805.74,29883,0.0,0.0,-11.79,-12.53,-12.53,0,*66
1547474807.02,29884,0.0,0.0,-11.81,-12.53,-12.47,0,*63
1547474808.24,29885,0.0,0.0,-11.79,-12.47,-12.47,0,*60
1547474809.54,29886,0.0,0.0,-11.81,-12.53,-12.53,0,*64
1547474810.81,29887,0.0,0.0,-11.81,-12.53,-12.47,0,*60
1547474812.03,29888,0.0,0.0,-11.79,-12.47,-12.47,0,*6D
1547474813.28,29889,0.0,0.0,-11.79,-12.53,-12.47,0,*69
1547474814.5,29890,0.0,0.0,-11.79,-12.47,-12.47,0,*64
1547474815.77,29891,0.0,0.0,-11.79,-12.53,-12.53,0,*65
1547474817.05,29892,0.0,0.0,-11.79,-12.53,-12.53,0,*66
1547474818.3,29893,0.0,0.0,-11.79,-12.53,-12.47,0,*62
1547474819.54,29894,0.0,0.0,-11.79,-12.53,-12.47,0,*65
1547474820.84,29895,0.0,0.0,-11.81,-12.53,-12.53,0,*66
1547474822.09,29896,0.0,0.0,-11.79,-12.53,-12.47,0,*67
1547474823.34,29897,0.0,0.0,-11.79,-12.53,-12.47,0,*66
1547474824.59,29898,0.0,0.0,-11.79,-12.47,-12.53,0,*69
1547474825.83,29899,0.0,0.0,-11.79,-12.53,-12.47,0,*68
1547474827.05,29900,0.0,0.0,-11.79,-12.47,-12.47,0,*6C
1547474828.33,29901,0.0,0.0,-11.79,-12.53,-12.53,0,*6D
1547474829.63,29902,0.0,0.0,-11.81,-12.53,-12.53,0,*69
1547474830.88,29903,0.0,0.0,-11.81,-12.47,-12.47,0,*68
1547474832.12,29904,0.0,0.0,-11.79,-12.53,-12.47,0,*6D
1547474833.4,29905,0.0,0.0,-11.81,-12.53,-12.47,0,*6B
1547474834.67,29906,0.0,0.0,-11.81,-12.53,-12.47,0,*68
1547474835.97,29907,0.0,0.0,-11.81,-12.53,-12.53,0,*6C
1547474837.19,29908,0.0,0.0,-11.79,-12.47,-12.47,0,*64
1547474838.47,29909,0.0,0.0,-11.79,-12.53,-12.53,0,*65
1547474839.77,29910,0.0,0.0,-11.81,-12.53,-12.53,0,*6A
1547474841.01,29911,0.0,0.0,-11.81,-12.47,-12.39,0,*62
1547474842.31,29912,0.0,0.0,-11.81,-12.53,-12.53,0,*68
1547474843.56,29913,0.0,0.0,-11.81,-12.47,-12.47,0,*69
1547474844.81,29914,0.0,0.0,-11.81,-12.47,-12.47,0,*6E
1547474846.11,29915,0.0,0.0,-11.81,-12.53,-12.53,0,*6F
1547474847.33,29916,0.0,0.0,-11.79,-12.47,-12.47,0,*6B
1547474848.57,29917,0.0,0.0,-11.79,-12.47,-12.53,0,*6F
1547474849.79,29918,0.0,0.0,-11.79,-12.47,-12.47,0,*65
1547474851.07,29919,0.0,0.0,-11.79,-12.53,-12.53,0,*64
1547474852.31,29920,0.0,0.0,-11.81,-12.47,-12.47,0,*69
