1547445600.97,6100,0.0,0.0,-9.31,-9.97,-9.97,0,*6C
1547445602.16,6101,0.0,0.0,-9.31,-9.97,-9.97,0,*6D
1547445603.36,6102,0.0,0.0,-9.31,-9.97,-9.97,0,*6E
1547445604.56,6103,0.0,0.0,-9.31,-9.97,-10.01,0,*58
1547445605.77,6104,0.0,0.0,-9.31,-9.97,-10.01,0,*5F
1547445607.0,6105,0.0,0.0,-9.29,-10.01,-9.97,0,*57
1547445608.23,6106,0.0,0.0,-9.29,-10.01,-9.97,0,*54
1547445609.45,6107,0.0,0.0,-9.29,-10.01,-9.97,0,*55
1547445610.68,6108,0.0,0.0,-9.29,-10.01,-9.97,0,*5A
1547445611.88,6109,0.0,0.0,-9.31,-10.01,-9.97,0,*52
1547445613.1,6110,0.0,0.0,-9.29,-9.97,-9.97,0,*64
1547445614.33,6111,0.0,0.0,-9.29,-9.97,-9.97,0,*65
1547445615.52,6112,0.0,0.0,-9.31,-9.97,-9.97,0,*6F
1547445616.75,6113,0.0,0.0,-9.29,-10.01,-9.97,0,*50
1547445617.94,6114,0.0,0.0,-9.31,-9.97,-9.97,0,*69
1547445619.16,6115,0.0,0.0,-9.29,-9.97,-9.97,0,*61
1547445620.36,6116,0.0,0.0,-9.31,-9.97,-9.97,0,*6B
1547445621.57,6117,0.0,0.0,-9.31,-9.97,-10.01,0,*5D
1547445622.76,6118,0.0,0.0,-9.31,-9.97,-9.97,0,*65
1547445623.98,6119,0.0,0.0,-9.29,-9.97,-9.97,0,*6D
1547445625.2,6120,0.0,0.0,-9.29,-9.97,-9.89,0,*68
1547445626.4,6121,0.0,0.0,-9.31,-10.01,-9.97,0,*58
1547445627.62,6122,0.0,0.0,-9.29,-9.97,-9.97,0,*65
1547445628.82,6123,0.0,0.0,-9.31,-9.97,-9.97,0,*6D
1547445630.06,6124,0.0,0.0,-9.29,-10.01,-10.01,0,*63
1547445631.29,6125,0.0,0.0,-9.29,-10.01,-9.97,0,*55
1547445632.51,6126,0.0,0.0,-9.29,-9.97,-9.97,0,*61
1547445633.73,6127,0.0,0.0,-9.29,-10.01,-9.89,0,*58
1547445634.96,6128,0.0,0.0,-9.29,-9.97,-9.89,0,*60
1547445636.15,6129,0.0,0.0,-9.31,-9.97,-9.97,0,*67
1547445637.35,6130,0.0,0.0,-9.31,-10.01,-9.97,0,*58
1547445638.55,6131,0.0,0.0,-9.31,-10.01,-9.89,0,*56
1547445639.77,6132,0.0,0.0,-9.29,-9.97,-9.97,0,*64
1547445640.97,6133,0.0,0.0,-9.31,-9.97,-9.97,0,*6C
1547445642.17,6134,0.0,0.0,-9.31,-10.01,-9.97,0,*5C
1547445643.37,6135,0.0,0.0,-9.31,-10.01,-9.97,0,*5D
1547445644.57,6136,0.0,0.0,-9.31,-9.97,-9.97,0,*69
1547445645.8,6137,0.0,0.0,-9.29,-10.01,-10.01,0,*61
1547445647.03,6138,0.0,0.0,-9.29,-9.97,-9.97,0,*6E
1547445648.26,6139,0.0,0.0,-9.29,-9.97,-10.01,0,*58
1547445649.46,6140,0.0,0.0,-9.31,-10.01,-9.97,0,*5F
1547445650.68,6141,0.0,0.0,-9.29,-9.97,-9.97,0,*60
1547445651.92,6142,0.0,0.0,-9.29,-10.01,-10.01,0,*63
1547445653.15,6143,0.0,0.0,-9.29,-10.01,-9.97,0,*55
1547445654.39,6144,0.0,0.0,-9.29,-10.09,-10.01,0,*6D
1547445655.61,6145,0.0,0.0,-9.29,-9.97,-9.97,0,*64
1547445656.81,6146,0.0,0.0,-9.31,-9.97,-10.01,0,*59
1547445658.03,6147,0.0,0.0,-9.31,-10.01,-10.01,0,*6F
1547445659.23,6148,0.0,0.0,-9.31,-10.01,-9.97,0,*57
1547445660.43,6149,0.0,0.0,-9.31,-10.01,-9.97,0,*56
1547445661.65,6150,0.0,0.0,-9.29,-9.97,-9.97,0,*60
1547445662.84,6151,0.0,0.0,-9.31,-9.97,-9.97,0,*68
1547445664.05,6152,0.0,0.0,-9.31,-10.01,-9.97,0,*5C
1547445665.27,6153,0.0,0.0,-9.29,-10.01,-9.97,0,*54
1547445666.47,6154,0.0,0.0,-9.31,-9.97,-9.89,0,*62
1547445667.69,6155,0.0,0.0,-9.29,-9.97,-9.97,0,*65
1547445668.89,6156,0.0,0.0,-9.31,-10.01,-9.97,0,*58
1547445670.12,6157,0.0,0.0,-9.29,-10.01,-9.97,0,*50
1547445671.32,6158,0.0,0.0,-9.31,-10.01,-9.97,0,*56
1547445672.52,6159,0.0,0.0,-9.31,-10.01,-9.97,0,*57
1547445673.71,6160,0.0,0.0,-9.31,-9.97,-9.97,0,*6A
1547445674.91,6161,0.0,0.0,-9.31,-9.97,-9.97,0,*6B
1547445676.12,6162,0.0,0.0,-9.31,-10.01,-10.01,0,*68
1547445677.32,6163,0.0,0.0,-9.31,-9.97,-9.97,0,*69
1547445678.51,6164,0.0,0.0,-9.31,-9.97,-9.97,0,*6E
1547445679.74,6165,0.0,0.0,-9.29,-10.01,-9.97,0,*51
1547445680.93,6166,0.0,0.0,-9.31,-9.97,-9.97,0,*6C
1547445682.13,6167,0.0,0.0,-9.31,-9.97,-9.97,0,*6D
1547445683.35,6168,0.0,0.0,-9.29,-9.97,-9.97,0,*6B
1547445684.56,6169,0.0,0.0,-9.31,-9.97,-10.01,0,*54
1547445685.76,6170,0.0,0.0,-9.31,-10.01,-9.97,0,*5C
1547445686.96,6171,0.0,0.0,-9.31,-10.01,-9.97,0,*5D
1547445688.16,6172,0.0,0.0,-9.31,-10.01,-9.97,0,*5E
1547445689.36,6173,0.0,0.0,-9.31,-10.01,-9.97,0,*5F
1547445690.58,6174,0.0,0.0,-9.29,-9.97,-9.97,0,*66
1547445691.79,6175,0.0,0.0,-9.31,-9.97,-10.01,0,*59
1547445693.02,6176,0.0,0.0,-9.29,-10.01,-9.97,0,*53
1547445694.21,6177,0.0,0.0,-9.31,-9.97,-9.97,0,*6C
1547445695.43,6178,0.0,0.0,-9.29,-9.97,-9.97,0,*6A
1547445696.62,6179,0.0,0.0,-9.31,-9.89,-9.97,0,*6D
1547445697.85,6180,0.0,0.0,-9.29,-9.97,-9.97,0,*6D
1547445699.04,6181,0.0,0.0,-9.31,-9.97,-9.97,0,*65
1547445700.23,6182,0.0,0.0,-9.31,-9.97,-9.97,0,*66
1547445701.45,6183,0.0,0.0,-9.31,-10.01,-10.01,0,*67
1547445702.68,6184,0.0,0.0,-9.29,-9.97,-10.01,0,*5E
1547445703.88,6185,0.0,0.0,-9.31,-9.97,-9.97,0,*61
1547445705.08,6186,0.0,0.0,-9.31,-9.97,-10.01,0,*55
1547445706.28,6187,0.0,0.0,-9.31,-10.01,-9.97,0,*54
1547445707.48,6188,0.0,0.0,-9.31,-9.97,-9.97,0,*6C
1547445708.68,6189,0.0,0.0,-9.31,-10.01,-9.97,0,*5A
1547445709.89,6190,0.0,0.0,-9.31,-9.97,-10.01,0,*52
1547445711.09,6191,0.0,0.0,-9.31,-10.01,-9.97,0,*53
1547445712.28,6192,0.0,0.0,-9.31,-9.97,-9.97,0,*67
1547445713.47,6193,0.0,0.0,-9.31,-9.97,-9.89,0,*69
1547445714.7,6194,0.0,0.0,-9.29,-9.97,-9.97,0,*68
1547445715.91,6195,0.0,0.0,-9.31,-10.01,-10.01,0,*60
1547445717.13,6196,0.0,0.0,-9.29,-9.97,-9.97,0,*6A
1547445718.33,6197,0.0,0.0,-9.31,-10.01,-9.97,0,*55
1547445719.57,6198,0.0,0.0,-9.29,-10.01,-10.01,0,*64
1547445720.79,6199,0.0,0.0,-9.29,-9.97,-9.97,0,*65
1547445722.01,6200,0.0,0.0,-9.29,-9.97,-9.97,0,*66
1547445723.23,6201,0.0,0.0,-9.31,-10.01,-10.01,0,*6E
1547445724.43,6202,0.0,0.0,-9.31,-10.01,-9.97,0,*5A
1547445725.65,6203,0.0,0.0,-9.29,-9.97,-9.97,0,*65
1547445726.85,6204,0.0,0.0,-9.31,-10.01,-9.97,0,*5C
1547445728.05,6205,0.0,0.0,-9.31,-10.01,-9.97,0,*5D
1547445729.26,6206,0.0,0.0,-9.31,-9.97,-10.01,0,*5E
1547445730.45,6207,0.0,0.0,-9.31,-9.97,-9.97,0,*68
1547445731.65,6208,0.0,0.0,-9.31,-9.97,-9.97,0,*67
1547445732.84,6209,0.0,0.0,-9.31,-9.97,-9.97,0,*66
1547445734.05,6210,0.0,0.0,-9.31,-9.97,-10.01,0,*59
1547445735.28,6211,0.0,0.0,-9.29,-10.01,-9.97,0,*51
1547445736.49,6212,0.0,0.0,-9.31,-10.01,-10.01,0,*6C
1547445737.7,6213,0.0,0.0,-9.31,-10.01,-10.01,0,*6D
1547445738.91,6214,0.0,0.0,-9.31,-9.97,-10.01,0,*5D
1547445740.11,6215,0.0,0.0,-9.31,-9.97,-10.01,0,*5C
1547445741.32,6216,0.0,0.0,-9.31,-9.97,-10.01,0,*5F
1547445742.52,6217,0.0,0.0,-9.31,-10.01,-9.89,0,*51
1547445743.72,6218,0.0,0.0,-9.31,-10.01,-9.97,0,*51
1547445744.93,6219,0.0,0.0,-9.31,-9.97,-10.01,0,*50
1547445746.16,6220,0.0,0.0,-9.29,-10.01,-9.97,0,*53
1547445747.36,6221,0.0,0.0,-9.31,-10.01,-9.89,0,*54
1547445748.56,6222,0.0,0.0,-9.31,-10.01,-9.97,0,*58
1547445749.79,6223,0.0,0.0,-9.29,-9.97,-10.01,0,*50
1547445751.02,6224,0.0,0.0,-9.29,-10.01,-9.97,0,*57
1547445752.21,6225,0.0,0.0,-9.31,-9.97,-9.97,0,*68
1547445753.43,6226,0.0,0.0,-9.29,-9.97,-9.97,0,*62
1547445754.64,6227,0.0,0.0,-9.31,-10.01,-9.97,0,*5D
1547445755.83,6228,0.0,0.0,-9.31,-9.97,-9.97,0,*65
1547445757.06,6229,0.0,0.0,-9.29,-10.01,-9.97,0,*5A
1547445758.28,6230,0.0,0.0,-9.29,-9.97,-9.97,0,*65
1547445759.47,6231,0.0,0.0,-9.31,-9.97,-9.89,0,*62
1547445760.67,6232,0.0,0.0,-9.31,-9.97,-9.97,0,*6E
1547445761.87,6233,0.0,0.0,-9.31,-10.01,-9.97,0,*58
1547445763.06,6234,0.0,0.0,-9.31,-9.97,-9.97,0,*68
1547445764.28,6235,0.0,0.0,-9.31,-10.01,-10.01,0,*69
1547445765.48,6236,0.0,0.0,-9.31,-10.01,-9.97,0,*5D
1547445766.68,6237,0.0,0.0,-9.31,-10.01,-9.97,0,*5C
1547445767.87,6238,0.0,0.0,-9.31,-9.97,-9.97,0,*64
1547445769.07,6239,0.0,0.0,-9.31,-9.97,-9.97,0,*65
1547445770.26,6240,0.0,0.0,-9.31,-9.97,-9.97,0,*6B
1547445771.46,6241,0.0,0.0,-9.31,-9.97,-9.97,0,*6A
1547445772.66,6242,0.0,0.0,-9.31,-10.01,-9.97,0,*5E
1547445773.85,6243,0.0,0.0,-9.31,-9.97,-9.97,0,*68
1547445775.05,6244,0.0,0.0,-9.31,-9.97,-9.97,0,*6F
1547445776.24,6245,0.0,0.0,-9.31,-9.97,-9.97,0,*6E
1547445777.45,6246,0.0,0.0,-9.31,-9.97,-10.01,0,*5A
1547445778.65,6247,0.0,0.0,-9.31,-10.01,-9.97,0,*5B
1547445779.84,6248,0.0,0.0,-9.31,-9.97,-9.97,0,*63
1547445781.04,6249,0.0,0.0,-9.31,-9.97,-9.97,0,*62
1547445782.23,6250,0.0,0.0,-9.31,-9.97,-9.97,0,*6A
1547445783.43,6251,0.0,0.0,-9.31,-10.01,-9.97,0,*5C
1547445784.64,6252,0.0,0.0,-9.31,-10.01,-9.97,0,*5F
1547445785.86,6253,0.0,0.0,-9.29,-9.97,-9.97,0,*60
1547445787.06,6254,0.0,0.0,-9.31,-10.01,-9.97,0,*59
1547445788.29,6255,0.0,0.0,-9.33,-10.05,-10.01,0,*69
1547445789.53,6256,0.0,0.0,-9.33,-10.01,-10.01,0,*6E
1547445790.76,6257,0.0,0.0,-9.33,-10.05,-10.01,0,*6B
1547445792.0,6258,0.0,0.0,-9.33,-10.01,-10.01,0,*60
1547445793.22,6259,0.0,0.0,-9.29,-9.97,-9.97,0,*6A
1547445794.42,6260,0.0,0.0,-9.31,-10.01,-9.97,0,*5E
1547445795.62,6261,0.0,0.0,-9.31,-9.97,-9.97,0,*68
1547445796.82,6262,0.0,0.0,-9.31,-10.01,-9.97,0,*5C
1547445798.02,6263,0.0,0.0,-9.31,-10.01,-9.97,0,*5D
1547445799.21,6264,0.0,0.0,-9.31,-9.97,-9.97,0,*6D
1547445800.41,6265,0.0,0.0,-9.31,-9.97,-9.97,0,*6C
1547445801.61,6266,0.0,0.0,-9.31,-10.01,-9.97,0,*58
1547445802.81,6267,0.0,0.0,-9.31,-10.01,-9.97,0,*59
1547445804.02,6268,0.0,0.0,-9.31,-10.01,-10.01,0,*61
1547445805.22,6269,0.0,0.0,-9.31,-9.97,-9.97,0,*60
1547445806.41,6270,0.0,0.0,-9.31,-9.97,-9.97,0,*68
1547445807.61,6271,0.0,0.0,-9.31,-10.01,-9.97,0,*5E
1547445808.81,6272,0.0,0.0,-9.31,-9.97,-9.97,0,*6A
1547445810.01,6273,0.0,0.0,-9.31,-10.01,-9.97,0,*5C
1547445811.2,6274,0.0,0.0,-9.31,-9.97,-9.97,0,*6C
1547445812.44,6275,0.0,0.0,-9.33,-10.05,-10.01,0,*6B
1547445813.67,6276,0.0,0.0,-9.33,-10.01,-10.01,0,*6C
1547445814.87,6277,0.0,0.0,-9.31,-9.97,-9.89,0,*60
1547445816.07,6278,0.0,0.0,-9.31,-10.01,-9.97,0,*57
1547445817.27,6279,0.0,0.0,-9.31,-10.01,-9.97,0,*56
1547445818.51,6280,0.0,0.0,-9.33,-10.01,-10.01,0,*65
1547445819.71,6281,0.0,0.0,-9.31,-10.01,-9.97,0,*51
1547445820.91,6282,0.0,0.0,-9.31,-10.01,-9.97,0,*52
1547445822.11,6283,0.0,0.0,-9.31,-10.01,-9.97,0,*53
1547445823.31,6284,0.0,0.0,-9.31,-10.01,-9.89,0,*5B
1547445824.5,6285,0.0,0.0,-9.31,-9.97,-9.97,0,*62
1547445825.71,6286,0.0,0.0,-9.31,-10.01,-9.97,0,*56
1547445826.9,6287,0.0,0.0,-9.31,-9.97,-9.97,0,*60
1547445828.1,6288,0.0,0.0,-9.31,-10.01,-9.97,0,*58
1547445829.31,6289,0.0,0.0,-9.31,-9.97,-10.01,0,*59
1547445830.5,6290,0.0,0.0,-9.31,-9.97,-9.97,0,*66
1547445831.71,6291,0.0,0.0,-9.31,-10.01,-10.01,0,*67
1547445832.94,6292,0.0,0.0,-9.29,-10.01,-9.97,0,*5A
1547445834.17,6293,0.0,0.0,-9.33,-9.93,-10.01,0,*54
1547445835.39,6294,0.0,0.0,-9.29,-9.89,-9.97,0,*64
1547445836.59,6295,0.0,0.0,-9.31,-9.89,-10.01,0,*5B
1547445837.79,6296,0.0,0.0,-9.31,-9.97,-9.97,0,*60
1547445839.01,6297,0.0,0.0,-9.29,-9.97,-9.97,0,*68
1547445840.2,6298,0.0,0.0,-9.31,-9.97,-9.89,0,*61
1547445841.42,6299,0.0,0.0,-9.31,-10.01,-10.01,0,*6F
1547445842.61,6300,0.0,0.0,-9.31,-9.97,-9.97,0,*6E
1547445843.81,6301,0.0,0.0,-9.31,-9.97,-9.97,0,*6F
1547445845.02,6302,0.0,0.0,-9.31,-10.01,-10.01,0,*6C
1547445846.23,6303,0.0,0.0,-9.31,-9.97,-10.01,0,*5A
1547445847.42,6304,0.0,0.0,-9.31,-9.97,-9.97,0,*6A
1547445848.63,6305,0.0,0.0,-9.31,-9.97,-10.01,0,*5C
1547445849.82,6306,0.0,0.0,-9.31,-9.97,-9.97,0,*68
1547445851.05,6307,0.0,0.0,-9.33,-10.01,-10.05,0,*6F
1547445852.29,6308,0.0,0.0,-9.33,-10.05,-10.01,0,*60
1547445853.48,6309,0.0,0.0,-9.31,-9.97,-9.97,0,*67
1547445854.67,6310,0.0,0.0,-9.31,-9.97,-9.97,0,*6F
1547445855.9,6311,0.0,0.0,-9.33,-10.05,-10.05,0,*6C
1547445857.13,6312,0.0,0.0,-9.33,-10.05,-10.05,0,*6F
1547445858.36,6313,0.0,0.0,-9.33,-10.01,-10.05,0,*6A
1547445859.59,6314,0.0,0.0,-9.33,-10.05,-10.01,0,*6D
1547445860.82,6315,0.0,0.0,-9.33,-10.01,-10.05,0,*6C
1547445862.06,6316,0.0,0.0,-9.33,-10.01,-10.01,0,*6B
1547445863.29,6317,0.0,0.0,-9.33,-10.05,-10.05,0,*6A
1547445864.49,6318,0.0,0.0,-9.31,-10.01,-9.97,0,*50
1547445865.68,6319,0.0,0.0,-9.31,-9.97,-9.97,0,*66
1547445866.89,6320,0.0,0.0,-9.31,-10.01,-10.01,0,*6C
1547445868.09,6321,0.0,0.0,-9.31,-9.97,-9.89,0,*62
1547445869.3,6322,0.0,0.0,-9.31,-10.01,-10.01,0,*6E
1547445870.54,6323,0.0,0.0,-9.33,-10.01,-10.01,0,*6D
1547445871.73,6324,0.0,0.0,-9.31,-9.97,-9.97,0,*68
1547445872.94,6325,0.0,0.0,-9.31,-9.97,-10.01,0,*5E
1547445874.13,6326,0.0,0.0,-9.31,-9.97,-9.97,0,*6A
1547445875.36,6327,0.0,0.0,-9.33,-10.01,-10.05,0,*6D
1547445876.6,6328,0.0,0.0,-9.33,-10.01,-10.01,0,*66
1547445877.84,6329,0.0,0.0,-9.33,-10.01,-10.01,0,*67
1547445879.08,6330,0.0,0.0,-9.33,-10.01,-10.01,0,*6F
1547445880.28,6331,0.0,0.0,-9.31,-10.01,-9.97,0,*5B
1547445881.47,6332,0.0,0.0,-9.31,-9.97,-9.97,0,*6F
1547445882.7,6333,0.0,0.0,-9.33,-10.05,-10.01,0,*68
1547445883.94,6334,0.0,0.0,-9.33,-10.05,-10.01,0,*6F
1547445885.17,6335,0.0,0.0,-9.33,-10.01,-10.05,0,*6E
1547445886.37,6336,0.0,0.0,-9.31,-10.01,-9.97,0,*5C
1547445887.6,6337,0.0,0.0,-9.33,-10.01,-9.93,0,*5B
1547445888.82,6338,0.0,0.0,-9.33,-10.05,-9.93,0,*50
1547445890.05,6339,0.0,0.0,-9.33,-10.01,-9.93,0,*55
1547445891.28,6340,0.0,0.0,-9.33,-10.01,-10.05,0,*6C
1547445892.47,6341,0.0,0.0,-9.31,-9.97,-9.97,0,*6B
1547445893.71,6342,0.0,0.0,-9.33,-10.05,-10.01,0,*6E
1547445894.94,6343,0.0,0.0,-9.33,-10.01,-10.01,0,*6B
1547445896.17,6344,0.0,0.0,-9.33,-10.01,-10.05,0,*68
1547445897.41,6345,0.0,0.0,-9.33,-10.01,-10.01,0,*6D
1547445898.62,6346,0.0,0.0,-9.31,-10.01,-10.01,0,*6C
1547445899.86,6347,0.0,0.0,-9.33,-10.01,-10.01,0,*6F
1547445901.1,6348,0.0,0.0,-9.33,-10.01,-10.01,0,*60
1547445902.33,6349,0.0,0.0,-9.33,-10.01,-9.93,0,*52
1547445903.56,6350,0.0,0.0,-9.33,-10.01,-10.05,0,*6D
1547445904.79,6351,0.0,0.0,-9.33,-10.01,-10.01,0,*68
1547445906.03,6352,0.0,0.0,-9.33,-10.01,-10.01,0,*6B
1547445907.27,6353,0.0,0.0,-9.33,-10.01,-10.01,0,*6A
1547445908.5,6354,0.0,0.0,-9.33,-10.01,-10.01,0,*6D
1547445909.74,6355,0.0,0.0,-9.33,-10.01,-10.01,0,*6C
1547445910.97,6356,0.0,0.0,-9.33,-10.05,-10.01,0,*6B
1547445912.21,6357,0.0,0.0,-9.33,-10.01,-10.01,0,*6E
1547445913.45,6358,0.0,0.0,-9.33,-10.01,-10.01,0,*61
1547445914.69,6359,0.0,0.0,-9.33,-10.01,-10.01,0,*60
1547445915.91,6360,0.0,0.0,-9.33,-10.05,-10.05,0,*6A
1547445917.15,6361,0.0,0.0,-9.33,-10.01,-10.01,0,*6B
1547445918.38,6362,0.0,0.0,-9.33,-10.05,-10.01,0,*6C
1547445919.62,6363,0.0,0.0,-9.33,-10.05,-10.01,0,*6D
1547445920.85,6364,0.0,0.0,-9.33,-10.05,-10.01,0,*6A
1547445922.09,6365,0.0,0.0,-9.33,-10.01,-10.01,0,*6F
1547445923.32,6366,0.0,0.0,-9.33,-10.01,-10.01,0,*6C
1547445924.56,6367,0.0,0.0,-9.33,-10.01,-10.01,0,*6D
1547445925.8,6368,0.0,0.0,-9.33,-10.01,-10.01,0,*62
1547445927.03,6369,0.0,0.0,-9.33,-10.01,-10.05,0,*67
1547445928.27,6370,0.0,0.0,-9.33,-10.01,-10.01,0,*6B
1547445929.5,6371,0.0,0.0,-9.33,-10.01,-10.01,0,*6A
1547445930.74,6372,0.0,0.0,-9.33,-10.01,-10.01,0,*69
1547445931.97,6373,0.0,0.0,-9.33,-10.01,-9.93,0,*5B
1547445933.18,6374,0.0,0.0,-9.31,-10.05,-10.01,0,*69
1547445934.37,6375,0.0,0.0,-9.31,-9.89,-9.97,0,*63
1547445935.57,6376,0.0,0.0,-9.31,-9.97,-10.01,0,*58
1547445936.78,6377,0.0,0.0,-9.31,-9.97,-10.01,0,*59
1547445937.97,6378,0.0,0.0,-9.31,-9.97,-9.97,0,*61
1547445939.21,6379,0.0,0.0,-9.33,-10.05,-10.01,0,*66
1547445940.44,6380,0.0,0.0,-9.33,-10.01,-10.05,0,*60
1547445941.67,6381,0.0,0.0,-9.33,-10.05,-10.01,0,*61
1547445942.9,6382,0.0,0.0,-9.33,-10.01,-10.05,0,*62
1547445944.13,6383,0.0,0.0,-9.33,-10.01,-10.05,0,*63
1547445945.37,6384,0.0,0.0,-9.33,-10.05,-10.01,0,*64
1547445946.6,6385,0.0,0.0,-9.33,-10.01,-10.01,0,*61
1547445947.81,6386,0.0,0.0,-9.35,-10.01,-10.05,0,*60
1547445949.05,6387,0.0,0.0,-9.33,-10.01,-10.01,0,*63
1547445950.24,6388,0.0,0.0,-9.31,-9.97,-9.97,0,*6E
1547445951.48,6389,0.0,0.0,-9.33,-10.01,-10.01,0,*6D
1547445952.72,6390,0.0,0.0,-9.33,-10.01,-10.01,0,*65
1547445953.95,6391,0.0,0.0,-9.33,-10.01,-10.01,0,*64
1547445955.19,6392,0.0,0.0,-9.33,-10.01,-10.01,0,*67
1547445956.43,6393,0.0,0.0,-9.33,-10.01,-10.01,0,*66
1547445957.66,6394,0.0,0.0,-9.33,-10.05,-10.01,0,*65
1547445958.89,6395,0.0,0.0,-9.33,-10.05,-10.05,0,*60
1547445960.12,6396,0.0,0.0,-9.33,-10.01,-10.05,0,*67
1547445961.35,6397,0.0,0.0,-9.33,-10.05,-10.01,0,*66
1547445962.59,6398,0.0,0.0,-9.33,-10.01,-10.01,0,*6D
1547445963.83,6399,0.0,0.0,-9.33,-10.01,-10.01,0,*6C
1547445965.06,6400,0.0,0.0,-9.33,-10.01,-10.01,0,*6B
1547445966.3,6401,0.0,0.0,-9.33,-10.01,-10.01,0,*6A
1547445967.54,6402,0.0,0.0,-9.33,-10.01,-10.01,0,*69
1547445968.77,6403,0.0,0.0,-9.33,-10.01,-10.01,0,*68
1547445970.0,6404,0.0,0.0,-9.33,-10.01,-9.93,0,*5C
1547445971.23,6405,0.0,0.0,-9.33,-10.05,-10.01,0,*6A
1547445972.48,6406,0.0,0.0,-9.33,-10.15,-10.01,0,*68
1547445973.72,6407,0.0,0.0,-9.33,-10.01,-10.01,0,*6C
1547445974.95,6408,0.0,0.0,-9.33,-10.05,-10.01,0,*67
1547445976.18,6409,0.0,0.0,-9.33,-10.05,-10.01,0,*66
1547445977.4,6410,0.0,0.0,-9.35,-10.01,-10.01,0,*6C
1547445978.63,6411,0.0,0.0,-9.33,-10.05,-10.01,0,*6F
1547445979.84,6412,0.0,0.0,-9.35,-10.15,-10.05,0,*6F
1547445981.05,6413,0.0,0.0,-9.35,-10.01,-10.01,0,*6F
1547445982.29,6414,0.0,0.0,-9.33,-10.01,-10.01,0,*6E
1547445983.52,6415,0.0,0.0,-9.33,-10.05,-10.01,0,*6B
1547445984.76,6416,0.0,0.0,-9.33,-10.01,-10.01,0,*6C
1547445986.0,6417,0.0,0.0,-9.33,-10.01,-10.01,0,*6D
1547445987.23,6418,0.0,0.0,-9.33,-10.05,-10.01,0,*66
1547445988.47,6419,0.0,0.0,-9.33,-10.05,-10.01,0,*67
1547445989.68,6420,0.0,0.0,-9.35,-10.01,-10.01,0,*6F
1547445990.91,6421,0.0,0.0,-9.33,-10.01,-10.01,0,*68
1547445992.15,6422,0.0,0.0,-9.33,-10.05,-10.01,0,*6F
1547445993.39,6423,0.0,0.0,-9.33,-10.01,-10.01,0,*6A
1547445994.62,6424,0.0,0.0,-9.33,-10.01,-10.05,0,*69
1547445995.85,6425,0.0,0.0,-9.33,-10.05,-10.01,0,*68
1547445997.09,6426,0.0,0.0,-9.33,-10.01,-10.01,0,*6F
1547445998.32,6427,0.0,0.0,-9.33,-10.05,-10.01,0,*6A
1547445999.56,6428,0.0,0.0,-9.33,-10.01,-10.01,0,*61
1547446000.79,6429,0.0,0.0,-9.33,-10.05,-10.01,0,*64
1547446001.99,6430,0.0,0.0,-9.35,-10.05,-10.05,0,*6E
1547446003.22,6431,0.0,0.0,-9.33,-10.01,-9.93,0,*5A
1547446004.45,6432,0.0,0.0,-9.33,-10.05,-10.01,0,*6E
1547446005.67,6433,0.0,0.0,-9.35,-10.01,-10.01,0,*6D
1547446006.9,6434,0.0,0.0,-9.33,-10.05,-10.01,0,*68
1547446008.14,6435,0.0,0.0,-9.33,-10.01,-10.01,0,*6D
1547446009.37,6436,0.0,0.0,-9.33,-10.01,-10.01,0,*6E
1547446010.61,6437,0.0,0.0,-9.33,-10.01,-10.01,0,*6F
1547446011.85,6438,0.0,0.0,-9.33,-10.01,-10.01,0,*60
1547446013.06,6439,0.0,0.0,-9.31,-10.01,-10.01,0,*63
1547446014.3,6440,0.0,0.0,-9.33,-10.01,-10.01,0,*6F
1547446015.53,6441,0.0,0.0,-9.33,-10.05,-10.01,0,*6A
1547446016.76,6442,0.0,0.0,-9.33,-10.05,-10.01,0,*69
1547446018.0,6443,0.0,0.0,-9.33,-10.01,-10.01,0,*6C
1547446019.24,6444,0.0,0.0,-9.33,-10.01,-10.01,0,*6B
1547446020.47,6445,0.0,0.0,-9.33,-10.01,-10.05,0,*6E
1547446021.68,6446,0.0,0.0,-9.35,-10.01,-10.01,0,*6F
1547446022.91,6447,0.0,0.0,-9.33,-10.05,-10.01,0,*6C
1547446024.15,6448,0.0,0.0,-9.33,-10.05,-10.01,0,*63
1547446025.38,6449,0.0,0.0,-9.33,-10.05,-10.01,0,*62
1547446026.62,6450,0.0,0.0,-9.33,-10.01,-10.01,0,*6E
1547446027.85,6451,0.0,0.0,-9.33,-10.05,-10.01,0,*6B
1547446029.09,6452,0.0,0.0,-9.33,-10.01,-10.01,0,*6C
1547446030.32,6453,0.0,0.0,-9.33,-10.01,-10.05,0,*69
1547446031.55,6454,0.0,0.0,-9.33,-10.01,-10.05,0,*6E
1547446032.76,6455,0.0,0.0,-9.35,-10.01,-10.01,0,*6D
1547446033.99,6456,0.0,0.0,-9.33,-10.01,-10.05,0,*6C
1547446035.23,6457,0.0,0.0,-9.33,-10.05,-10.01,0,*6D
1547446036.46,6458,0.0,0.0,-9.33,-10.05,-10.01,0,*62
1547446037.7,6459,0.0,0.0,-9.33,-10.01,-10.01,0,*67
1547446038.93,6460,0.0,0.0,-9.33,-10.01,-10.05,0,*69
1547446040.16,6461,0.0,0.0,-9.33,-10.01,-10.01,0,*6C
1547446041.4,6462,0.0,0.0,-9.33,-10.05,-10.01,0,*6B
