# file name; noise; peak f.; mag.; duration
20210722030047001_ALFAPCE-R0_snap.fits;1.26056;26480;1.39068;0
20210722030147076_ALFAPCE-R0_snap.fits;1.22727;26450.7;1.11494;0
20210722030247151_ALFAPCE-R0_snap.fits;1.56558;26484.4;1.03167;0
20210722030347225_ALFAPCE-R0_snap.fits;1.14395;26535.6;1.24368;0
20210722030447300_ALFAPCE-R0_snap.fits;1.03584;26543;1.25727;0
20210722030547375_ALFAPCE-R0_snap.fits;1.59344;26519.5;1.38713;0
20210722030647449_ALFAPCE-R0_snap.fits;1.21314;26487.3;0.953475;0
20210722030747524_ALFAPCE-R0_snap.fits;1.2082;26525.4;1.11021;0
20210722030847599_ALFAPCE-R0_snap.fits;1.24624;26482.9;0.963289;0
20210722030947673_ALFAPCE-R0_snap.fits;1.50745;26545.9;1.2081;0
20210722031047748_ALFAPCE-R0_snap.fits;1.40366;26543;1.40137;0
20210722031147823_ALFAPCE-R0_snap.fits;1.23419;26516.6;1.47724;0
20210722031247897_ALFAPCE-R0_snap.fits;1.15642;26502;0.846926;0
20210722031347972_ALFAPCE-R0_snap.fits;1.33084;26475.6;1.18807;0
20210722031448047_ALFAPCE-R0_snap.fits;1.46719;26468.3;1.43484;0
20210722031548121_ALFAPCE-R0_snap.fits;1.22052;26515.1;1.47217;0
20210722031648196_ALFAPCE-R0_snap.fits;1.27509;26513.7;0.991818;0
20210722031748271_ALFAPCE-R0_snap.fits;1.24392;26494.6;1.34926;0
20210722031848345_ALFAPCE-R0_snap.fits;1.23347;26506.3;1.10514;0
20210722031948420_ALFAPCE-R0_snap.fits;1.1801;26460.9;0.977882;0
20210722032048495_ALFAPCE-R0_snap.fits;1.33097;26472.7;1.07278;0
20210722032148569_ALFAPCE-R0_snap.fits;1.32078;26471.2;1.05326;0
20210722032248644_ALFAPCE-R0_snap.fits;1.13502;26463.9;0.875425;0
20210722032348719_ALFAPCE-R0_snap.fits;1.08631;26482.9;1.17244;0
20210722032448793_ALFAPCE-R0_snap.fits;1.3259;26538.6;1.19693;0
20210722032548868_ALFAPCE-R0_snap.fits;1.23056;26466.8;1.07535;0
20210722032648943_ALFAPCE-R0_snap.fits;1.18044;26465.3;1.25596;0
20210722032749017_ALFAPCE-R0_snap.fits;1.34982;26459.5;1.31747;0
20210722032849092_ALFAPCE-R0_snap.fits;1.31478;26543;1.27866;0
20210722032949167_ALFAPCE-R0_snap.fits;1.17833;26519.5;0.89809;0
20210722033049241_ALFAPCE-R0_snap.fits;1.11114;26471.2;1.12036;0
20210722033149316_ALFAPCE-R0_snap.fits;1.18595;26503.4;1.26374;0
20210722033249391_ALFAPCE-R0_snap.fits;1.31042;26516.6;0.888849;0
20210722033349465_ALFAPCE-R0_snap.fits;1.22065;26528.3;1.27133;0
20210722033449540_ALFAPCE-R0_snap.fits;1.36307;26472.7;1.05442;0
20210722033549615_ALFAPCE-R0_snap.fits;1.27887;26545.9;1.49738;0
20210722033649689_ALFAPCE-R0_snap.fits;1.17439;26452.1;1.32539;0
20210722033749764_ALFAPCE-R0_snap.fits;1.20758;26518.1;1.15178;0
20210722033849839_ALFAPCE-R0_snap.fits;1.35173;26480;1.03578;0
20210722033949913_ALFAPCE-R0_snap.fits;1.34142;26494.6;1.13138;0
20210722034049988_ALFAPCE-R0_snap.fits;1.34219;26477.1;1.29668;0
20210722034150063_ALFAPCE-R0_snap.fits;1.05004;26510.7;1.16503;0
20210722034250137_ALFAPCE-R0_snap.fits;1.22504;26487.3;1.00435;0
20210722034350212_ALFAPCE-R0_snap.fits;1.20344;26478.5;1.02176;0
20210722034450287_ALFAPCE-R0_snap.fits;1.31609;26455.1;0.910934;0
20210722034550361_ALFAPCE-R0_snap.fits;1.31408;26494.6;1.06001;0
20210722034650436_ALFAPCE-R0_snap.fits;1.17848;26537.1;1.02605;0
20210722034750511_ALFAPCE-R0_snap.fits;1.05453;26510.7;1.44506;0
20210722034850585_ALFAPCE-R0_snap.fits;1.37934;26506.3;1.10639;0
20210722034950660_ALFAPCE-R0_snap.fits;1.3858;26532.7;1.33891;0
20210722035050735_ALFAPCE-R0_snap.fits;1.20763;26462.4;1.10103;0
20210722035150809_ALFAPCE-R0_snap.fits;1.27267;26510.7;1.12958;0
20210722035250884_ALFAPCE-R0_snap.fits;1.24486;26519.5;1.13752;0
20210722035350959_ALFAPCE-R0_snap.fits;1.42706;26532.7;1.0857;0
20210722035451033_ALFAPCE-R0_snap.fits;1.3938;26481.4;0.982202;0
20210722035551108_ALFAPCE-R0_snap.fits;1.25108;26482.9;1.37587;0
20210722035651183_ALFAPCE-R0_snap.fits;1.42797;26521;1.12208;0
20210722035751257_ALFAPCE-R0_snap.fits;1.32115;26545.9;1.13249;0
20210722035851332_ALFAPCE-R0_snap.fits;1.4312;26529.8;0.827473;0
20210722035951407_ALFAPCE-R0_snap.fits;1.31879;26469.7;1.18878;0
