# file name; noise; peak f.; mag.; duration
20210722040051481_ALFAPCE-R0_snap.fits;0.967062;26516.6;1.05994;0
20210722040151556_ALFAPCE-R0_snap.fits;1.46617;26540;1.19945;0
20210722040251631_ALFAPCE-R0_snap.fits;1.1931;26482.9;1.00657;0
20210722040351705_ALFAPCE-R0_snap.fits;1.18321;26460.9;0.90023;0
20210722040451780_ALFAPCE-R0_snap.fits;1.20693;26522.5;1.29506;0
20210722040551855_ALFAPCE-R0_snap.fits;1.03931;26532.7;1.11374;0
20210722040651929_ALFAPCE-R0_snap.fits;1.39106;26465.3;1.05586;0
20210722040752004_ALFAPCE-R0_snap.fits;1.44267;26481.4;0.899377;0
20210722040852079_ALFAPCE-R0_snap.fits;1.31623;26468.3;1.46894;0
20210722040952153_ALFAPCE-R0_snap.fits;1.15353;26462.4;1.20171;0
20210722041052228_ALFAPCE-R0_snap.fits;1.37617;26450.7;0.984908;0
20210722041152303_ALFAPCE-R0_snap.fits;1.37921;26484.4;1.40175;0
20210722041252377_ALFAPCE-R0_snap.fits;1.41309;26474.1;0.919901;0
20210722041352452_ALFAPCE-R0_snap.fits;1.61463;26503.4;0.920329;0
20210722041452527_ALFAPCE-R0_snap.fits;1.65867;26529.8;1.23535;0
20210722041552601_ALFAPCE-R0_snap.fits;1.43908;26455.1;1.25745;0
20210722041652676_ALFAPCE-R0_snap.fits;1.05861;26496.1;0.807208;0
20210722041752751_ALFAPCE-R0_snap.fits;1.52229;26465.3;1.09405;0
20210722041852825_ALFAPCE-R0_snap.fits;1.39389;26537.1;1.12135;0
20210722041952900_ALFAPCE-R0_snap.fits;1.27462;26529.8;1.04575;0
20210722042052975_ALFAPCE-R0_snap.fits;1.22756;26506.3;1.18357;0
20210722042153049_ALFAPCE-R0_snap.fits;1.35362;26513.7;1.16003;0
20210722042253124_ALFAPCE-R0_snap.fits;1.25929;26519.5;1.11867;0
20210722042353199_ALFAPCE-R0_snap.fits;1.294;26538.6;1.03357;0
20210722042453273_ALFAPCE-R0_snap.fits;1.23229;26494.6;1.01091;0
20210722042553348_ALFAPCE-R0_snap.fits;1.07099;26474.1;1.017;0
20210722042653423_ALFAPCE-R0_snap.fits;1.31749;26496.1;1.02628;0
20210722042753497_ALFAPCE-R0_snap.fits;1.31815;26474.1;1.27381;0
20210722042853572_ALFAPCE-R0_snap.fits;1.27026;26529.8;1.04135;0
20210722042953647_ALFAPCE-R0_snap.fits;1.52277;26541.5;1.32967;0
20210722043053721_ALFAPCE-R0_snap.fits;1.34489;26465.3;1.00188;0
20210722043153796_ALFAPCE-R0_snap.fits;1.2918;26537.1;1.27636;0
20210722043253871_ALFAPCE-R0_snap.fits;1.39055;26519.5;1.23446;0
20210722043353945_ALFAPCE-R0_snap.fits;1.11016;26480;1.17108;0
20210722043454020_ALFAPCE-R0_snap.fits;1.17439;26491.7;1.20383;0
20210722043554095_ALFAPCE-R0_snap.fits;1.3827;26475.6;1.27182;0
20210722043654169_ALFAPCE-R0_snap.fits;1.24667;26472.7;1.06983;0
20210722043754244_ALFAPCE-R0_snap.fits;1.07203;26535.6;0.976162;0
20210722043854319_ALFAPCE-R0_snap.fits;1.48108;26456.5;1.08794;0
20210722043954393_ALFAPCE-R0_snap.fits;1.31166;26502;1.06839;0
20210722044054468_ALFAPCE-R0_snap.fits;0.848334;26459.5;1.12275;0
20210722044154543_ALFAPCE-R0_snap.fits;1.16125;26449.2;1.09821;0
20210722044254617_ALFAPCE-R0_snap.fits;1.29833;26510.7;1.5033;0
20210722044354692_ALFAPCE-R0_snap.fits;1.33303;26494.6;1.47848;0
20210722044454767_ALFAPCE-R0_snap.fits;1.17621;26466.8;0.983296;0
20210722044554841_ALFAPCE-R0_snap.fits;1.56498;26452.1;1.06666;0
20210722044654916_ALFAPCE-R0_snap.fits;1.30047;26472.7;1.58764;0
20210722044754991_ALFAPCE-R0_snap.fits;1.30496;26503.4;1.32759;0
20210722044855065_ALFAPCE-R0_snap.fits;1.25414;26478.5;1.23026;0
20210722044955140_ALFAPCE-R0_snap.fits;1.39256;26535.6;1.11771;0
20210722045055215_ALFAPCE-R0_snap.fits;1.15711;26540;0.96032;0
20210722045155289_ALFAPCE-R0_snap.fits;1.38478;26468.3;1.02142;0
20210722045255364_ALFAPCE-R0_snap.fits;1.16687;26480;1.24864;0
20210722045355439_ALFAPCE-R0_snap.fits;1.36264;26513.7;1.07493;0
20210722045455513_ALFAPCE-R0_snap.fits;1.49765;26521;1.00789;0
20210722045555588_ALFAPCE-R0_snap.fits;1.34701;26490.2;1.13676;0
20210722045655663_ALFAPCE-R0_snap.fits;1.20537;26455.1;0.878213;0
20210722045755737_ALFAPCE-R0_snap.fits;1.4445;26491.7;1.03332;0
20210722045855812_ALFAPCE-R0_snap.fits;1.37456;26523.9;1.13306;0
20210722045955887_ALFAPCE-R0_snap.fits;1.14293;26455.1;1.11694;0
