# file name; noise; peak f.; mag.; duration
20210722120022317_ALFAPCE-R0_met.fits;1.45954;26500.5;3.69232;0.512
20210722120015661_ALFAPCE-R0_snap.fits;1.3864;26471.2;1.0924;0
20210722120120344_ALFAPCE-R0_met.fits;1.28595;26472.7;6.83834;0.341333
20210722120115736_ALFAPCE-R0_snap.fits;1.43212;26453.6;0.997323;0
20210722120216322_ALFAPCE-R0_met.fits;1.36031;26512.2;13.6861;0.341333
20210722120215810_ALFAPCE-R0_snap.fits;1.55947;26503.4;0.993036;0
20210722120344045_ALFAPCE-R0_met.fits;1.51677;26459.5;7.09795;1.36533
20210722120315885_ALFAPCE-R0_snap.fits;1.29467;26458;1.38182;0
20210722120510573_ALFAPCE-R0_met.fits;1.3779;26494.6;3.87464;0.170667
20210722120415960_ALFAPCE-R0_snap.fits;1.53405;26488.8;0.894445;0
20210722120555970_ALFAPCE-R0_met.fits;1.41692;26496.1;3.33644;0.512
20210722120516034_ALFAPCE-R0_snap.fits;1.26186;26459.5;1.22964;0
20210722120640344_ALFAPCE-R0_met.fits;1.32684;26475.6;3.07757;0.170667
20210722120616109_ALFAPCE-R0_snap.fits;1.253;26487.3;1.07888;0
20210722120734786_ALFAPCE-R0_met.fits;1.18645;26515.1;14.2821;0.341333
20210722120716184_ALFAPCE-R0_snap.fits;1.20079;26472.7;1.32084;0
20210722120816258_ALFAPCE-R0_snap.fits;1.53103;26480;1.38103;0
20210722120916333_ALFAPCE-R0_snap.fits;1.81064;26459.5;1.34838;0
20210722121016408_ALFAPCE-R0_snap.fits;1.39318;26469.7;1.15165;0
20210722121207341_ALFAPCE-R0_met.fits;1.45071;26503.4;6.47212;0.341333
20210722121116482_ALFAPCE-R0_snap.fits;1.42147;26540;0.964192;0
20210722121216557_ALFAPCE-R0_snap.fits;1.32926;26453.6;1.13795;0
20210722121329090_ALFAPCE-R0_met.fits;1.37348;26480;9.31353;0.512
20210722121316632_ALFAPCE-R0_snap.fits;1.37718;26472.7;1.05327;0
20210722121428482_ALFAPCE-R0_met.fits;1.49638;26472.7;3.27865;0.512
20210722121440258_ALFAPCE-R0_met.fits;1.43921;26506.3;3.53103;0.341333
20210722121416706_ALFAPCE-R0_snap.fits;1.34924;26456.5;1.24669;0
20210722121600813_ALFAPCE-R0_met.fits;1.19301;26463.9;3.19945;0.170667
20210722121516781_ALFAPCE-R0_snap.fits;1.36478;26462.4;1.10456;0
20210722121612930_ALFAPCE-R0_met.fits;1.37704;26490.2;5.6934;0.682667
20210722121616856_ALFAPCE-R0_snap.fits;1.40242;26507.8;1.09398;0
20210722121716930_ALFAPCE-R0_snap.fits;1.20693;26512.2;1.58669;0
20210722121907522_ALFAPCE-R0_met.fits;1.58317;26499;4.11278;0.170667
20210722121817005_ALFAPCE-R0_snap.fits;1.33931;26469.7;0.960297;0
20210722121917080_ALFAPCE-R0_snap.fits;1.23967;26529.8;1.4676;0
20210722122017154_ALFAPCE-R0_snap.fits;1.29114;26516.6;1.32396;0
20210722122117229_ALFAPCE-R0_snap.fits;1.37041;26471.2;1.17159;0
20210722122217304_ALFAPCE-R0_snap.fits;1.52122;26525.4;1.3315;0
20210722122317208_ALFAPCE-R0_met.fits;1.5499;26474.1;7.57564;0.682667
20210722122413528_ALFAPCE-R0_met.fits;1.46524;26481.4;3.5122;0.170667
20210722122317378_ALFAPCE-R0_snap.fits;1.51786;26507.8;1.699;0
20210722122417453_ALFAPCE-R0_snap.fits;1.54899;26535.6;1.38535;0
20210722122517528_ALFAPCE-R0_snap.fits;1.68338;26449.2;1.23587;0
20210722122638936_ALFAPCE-R0_met.fits;1.46838;26525.4;3.00809;0.341333
20210722122706072_ALFAPCE-R0_met.fits;1.64509;26493.2;4.04564;0.341333
20210722122617602_ALFAPCE-R0_snap.fits;1.44614;26547.4;1.22436;0
20210722122726210_ALFAPCE-R0_met.fits;1.31593;26497.6;4.63609;0.170667
20210722122717677_ALFAPCE-R0_snap.fits;1.54136;26456.5;1.44119;0
20210722122817752_ALFAPCE-R0_snap.fits;1.32906;26504.9;1.59145;0
20210722122953154_ALFAPCE-R0_met.fits;1.22662;26518.1;3.53247;0.170667
20210722122917826_ALFAPCE-R0_snap.fits;1.2487;26521;0.981245;0
20210722123019778_ALFAPCE-R0_met.fits;1.41677;26482.9;3.96572;0.170667
20210722123017901_ALFAPCE-R0_snap.fits;1.57366;26490.2;1.05187;0
20210722123117976_ALFAPCE-R0_snap.fits;1.43093;26522.5;1.12313;0
20210722123218050_ALFAPCE-R0_snap.fits;1.20215;26494.6;0.89908;0
20210722123319832_ALFAPCE-R0_met.fits;1.25317;26478.5;2.76424;0.341333
20210722123328024_ALFAPCE-R0_met.fits;1.44757;26502;6.35;0.341333
20210722123318125_ALFAPCE-R0_snap.fits;1.24137;26515.1;1.36654;0
20210722123440045_ALFAPCE-R0_met.fits;1.39393;26500.5;2.7961;0.170667
20210722123418200_ALFAPCE-R0_snap.fits;1.38298;26547.4;1.27293;0
20210722123518274_ALFAPCE-R0_snap.fits;1.50052;26477.1;1.27978;0
20210722123656749_ALFAPCE-R0_met.fits;1.33099;26503.4;2.92324;0.170667
20210722123618349_ALFAPCE-R0_snap.fits;1.42071;26522.5;1.39578;0
20210722123803650_ALFAPCE-R0_met.fits;1.17779;26455.1;3.32782;0.170667
20210722123718424_ALFAPCE-R0_snap.fits;1.31965;26525.4;1.03574;0
20210722123909016_ALFAPCE-R0_met.fits;1.31873;26488.8;8.63905;0.341333
20210722123818498_ALFAPCE-R0_snap.fits;1.55468;26547.4;1.29289;0
20210722123918573_ALFAPCE-R0_snap.fits;1.21087;26506.3;1.15671;0
20210722124018648_ALFAPCE-R0_snap.fits;1.52668;26458;1.19586;0
20210722124118722_ALFAPCE-R0_snap.fits;1.54247;26456.5;1.7189;0
20210722124218797_ALFAPCE-R0_snap.fits;1.22337;26491.7;1.11563;0
20210722124318872_ALFAPCE-R0_snap.fits;1.72949;26543;1.24987;0
20210722124425602_ALFAPCE-R0_met.fits;1.41648;26487.3;2.96214;0.341333
20210722124418946_ALFAPCE-R0_snap.fits;1.40866;26477.1;1.31009;0
20210722124531138_ALFAPCE-R0_met.fits;1.39415;26471.2;3.40687;0.170667
20210722124519021_ALFAPCE-R0_snap.fits;1.4016;26463.9;1.24826;0
20210722124619096_ALFAPCE-R0_snap.fits;1.76776;26499;1.3753;0
20210722124719170_ALFAPCE-R0_snap.fits;1.2968;26482.9;1.09689;0
20210722124819245_ALFAPCE-R0_snap.fits;1.31753;26466.8;0.953;0
20210722124919320_ALFAPCE-R0_snap.fits;1.22668;26518.1;1.13227;0
20210722125019394_ALFAPCE-R0_snap.fits;1.47766;26466.8;1.34397;0
20210722125119469_ALFAPCE-R0_snap.fits;1.49125;26452.1;1.18777;0
20210722125308525_ALFAPCE-R0_met.fits;1.34788;26512.2;5.91381;1.024
20210722125219544_ALFAPCE-R0_snap.fits;1.44792;26490.2;1.44099;0
20210722125413890_ALFAPCE-R0_met.fits;1.254;26480;2.74443;0.341333
20210722125319618_ALFAPCE-R0_snap.fits;1.53271;26504.9;1.57397;0
20210722125417304_ALFAPCE-R0_met.fits;1.40133;26506.3;7.43628;0.682667
20210722125419693_ALFAPCE-R0_snap.fits;1.24347;26538.6;1.28869;0
20210722125519768_ALFAPCE-R0_snap.fits;1.48897;26535.6;1.36389;0
20210722125617624_ALFAPCE-R0_met.fits;1.52173;26490.2;4.52245;0.341333
20210722125708994_ALFAPCE-R0_met.fits;1.3921;26484.4;3.5103;0.170667
20210722125619842_ALFAPCE-R0_snap.fits;1.53614;26499;1.35405;0
20210722125719917_ALFAPCE-R0_snap.fits;1.48849;26504.9;1.29843;0
20210722125845592_ALFAPCE-R0_met.fits;1.40603;26504.9;4.04651;0.170667
20210722125819992_ALFAPCE-R0_snap.fits;1.657;26472.7;1.31948;0
20210722125920066_ALFAPCE-R0_snap.fits;1.31719;26525.4;1.24856;0
20210722120035108_ALFAPCE-R0_snap.fits;1.35259;26512.2;1.28913;0
20210722120135183_ALFAPCE-R0_snap.fits;1.43399;26488.8;1.03217;0
20210722120244474_ALFAPCE-R0_met.fits;1.44856;26504.9;4.73411;1.024
20210722120235258_ALFAPCE-R0_snap.fits;1.58772;26544.4;1.49606;0
20210722120335332_ALFAPCE-R0_snap.fits;1.24307;26484.4;1.29466;0
20210722120451108_ALFAPCE-R0_met.fits;1.47267;26518.1;3.00906;0.341333
20210722120435407_ALFAPCE-R0_snap.fits;1.18205;26518.1;1.31247;0
20210722120541284_ALFAPCE-R0_met.fits;1.39588;26516.6;3.90365;1.024
20210722120549818_ALFAPCE-R0_met.fits;1.27214;26502;3.04101;0.341333
20210722120535482_ALFAPCE-R0_snap.fits;1.425;26487.3;1.10187;0
20210722120635556_ALFAPCE-R0_snap.fits;1.53042;26521;1.46871;0
20210722120813348_ALFAPCE-R0_met.fits;1.37405;26469.7;3.19233;0.170667
20210722120735631_ALFAPCE-R0_snap.fits;1.56898;26494.6;1.11503;0
20210722120914618_ALFAPCE-R0_met.fits;1.32839;26507.8;12.257;0.341333
20210722120835706_ALFAPCE-R0_snap.fits;1.35853;26522.5;0.957949;0
20210722121029370_ALFAPCE-R0_met.fits;1.36177;26499;7.3735;0.341333
20210722120935780_ALFAPCE-R0_snap.fits;1.56977;26510.7;1.32388;0
20210722121035855_ALFAPCE-R0_snap.fits;1.55217;26468.3;1.52181;0
20210722121135930_ALFAPCE-R0_snap.fits;1.58238;26540;1.27541;0
20210722121236004_ALFAPCE-R0_snap.fits;1.50864;26455.1;1.20046;0
20210722121342906_ALFAPCE-R0_met.fits;1.52521;26509.3;11.4278;0.341333
20210722121358266_ALFAPCE-R0_met.fits;1.40432;26531.2;12.132;0.341333
20210722121336079_ALFAPCE-R0_snap.fits;1.35031;26450.7;1.07616;0
20210722121531279_ALFAPCE-R0_met.fits;1.23459;26506.3;3.73832;0.170667
20210722121436154_ALFAPCE-R0_snap.fits;1.59677;26475.6;0.971593;0
20210722121557050_ALFAPCE-R0_met.fits;1.37567;26474.1;3.02749;0.341333
20210722121617871_ALFAPCE-R0_met.fits;1.55298;26487.3;5.43511;0.170667
20210722121536228_ALFAPCE-R0_snap.fits;1.6051;26544.4;1.29462;0
20210722121636303_ALFAPCE-R0_snap.fits;1.28619;26537.1;1.54842;0
20210722121736378_ALFAPCE-R0_snap.fits;1.46649;26449.2;1.09082;0
20210722121915535_ALFAPCE-R0_met.fits;1.6695;26496.1;6.28827;0.341333
20210722121836452_ALFAPCE-R0_snap.fits;1.53726;26452.1;1.25926;0
20210722121936527_ALFAPCE-R0_snap.fits;1.52048;26525.4;1.2214;0
20210722122036602_ALFAPCE-R0_snap.fits;1.43384;26497.6;1.21433;0
20210722122136676_ALFAPCE-R0_snap.fits;1.54855;26510.7;1.22405;0
20210722122236751_ALFAPCE-R0_snap.fits;1.51179;26538.6;1.38034;0
20210722122348090_ALFAPCE-R0_met.fits;1.56559;26502;7.72421;0.512
20210722122336826_ALFAPCE-R0_snap.fits;1.68436;26466.8;1.7106;0
20210722122436900_ALFAPCE-R0_snap.fits;1.56588;26525.4;0.857988;0
20210722122536975_ALFAPCE-R0_snap.fits;1.31703;26480;1.54453;0
20210722122702138_ALFAPCE-R0_met.fits;1.26646;26507.8;5.80845;0.512
20210722122731151_ALFAPCE-R0_met.fits;1.36825;26509.3;22.9841;0.512
20210722122637050_ALFAPCE-R0_snap.fits;1.20955;26502;1.3284;0
20210722122809380_ALFAPCE-R0_met.fits;1.63559;26494.6;7.11494;0.341333
20210722122737124_ALFAPCE-R0_snap.fits;1.51108;26513.7;1.18445;0
20210722122837199_ALFAPCE-R0_snap.fits;1.54381;26482.9;1.35416;0
20210722122957071_ALFAPCE-R0_met.fits;1.53306;26503.4;3.37959;0.682667
20210722122937274_ALFAPCE-R0_snap.fits;1.46459;26497.6;1.41117;0
20210722123032058_ALFAPCE-R0_met.fits;1.30931;26522.5;2.86508;2.38933
20210722123037348_ALFAPCE-R0_snap.fits;1.49661;26541.5;1.4195;0
20210722123137423_ALFAPCE-R0_snap.fits;1.44817;26531.2;1.15982;0
20210722123321359_ALFAPCE-R0_met.fits;1.30485;26494.6;7.06562;0.682667
20210722123237498_ALFAPCE-R0_snap.fits;1.35456;26515.1;1.14058;0
20210722123405562_ALFAPCE-R0_met.fits;1.39312;26534.2;4.12395;0.170667
20210722123337572_ALFAPCE-R0_snap.fits;1.38319;26488.8;1.12461;0
20210722123437647_ALFAPCE-R0_snap.fits;1.58249;26475.6;1.49893;0
20210722123542330_ALFAPCE-R0_met.fits;1.48238;26487.3;3.43017;0.170667
20210722123537722_ALFAPCE-R0_snap.fits;1.38944;26466.8;0.917136;0
20210722123637796_ALFAPCE-R0_snap.fits;1.63797;26507.8;1.2072;0
20210722123810980_ALFAPCE-R0_met.fits;1.4205;26484.4;3.51368;0.512
20210722123737871_ALFAPCE-R0_snap.fits;1.24079;26529.8;1.40047;0
20210722123837946_ALFAPCE-R0_snap.fits;1.62376;26541.5;1.40402;0
20210722124023247_ALFAPCE-R0_met.fits;1.31508;26506.3;3.85157;0.170667
20210722123938020_ALFAPCE-R0_snap.fits;1.58439;26493.2;1.25831;0
20210722124106255_ALFAPCE-R0_met.fits;1.44197;26503.4;3.89376;0.170667
20210722124119738_ALFAPCE-R0_met.fits;1.29931;26497.6;8.03406;1.024
20210722124038095_ALFAPCE-R0_snap.fits;1.58057;26531.2;1.24372;0
20210722124138170_ALFAPCE-R0_snap.fits;1.50051;26515.1;1.567;0
20210722124238244_ALFAPCE-R0_snap.fits;1.53271;26513.7;1.3173;0
20210722124338319_ALFAPCE-R0_snap.fits;1.68604;26529.8;0.960391;0
20210722124438394_ALFAPCE-R0_snap.fits;1.47488;26518.1;1.34806;0
20210722124538468_ALFAPCE-R0_snap.fits;1.45651;26534.2;1.27261;0
20210722124638543_ALFAPCE-R0_snap.fits;1.34008;26491.7;1.1095;0
20210722124738618_ALFAPCE-R0_snap.fits;1.38781;26543;1.17783;0
20210722124843642_ALFAPCE-R0_met.fits;1.49811;26497.6;3.62673;0.682667
20210722124838692_ALFAPCE-R0_snap.fits;1.47948;26478.5;1.04502;0
20210722124938767_ALFAPCE-R0_snap.fits;1.60534;26456.5;1.03234;0
20210722125038842_ALFAPCE-R0_snap.fits;1.39379;26535.6;1.57519;0
20210722125138916_ALFAPCE-R0_snap.fits;1.43403;26472.7;1.10561;0
20210722125304932_ALFAPCE-R0_met.fits;1.2805;26543;3.98104;0.170667
20210722125322511_ALFAPCE-R0_met.fits;1.24981;26490.2;2.74975;0.170667
20210722125238991_ALFAPCE-R0_snap.fits;1.55685;26455.1;1.5111;0
20210722125413540_ALFAPCE-R0_met.fits;1.26941;26499;2.85189;0.341333
20210722125339066_ALFAPCE-R0_snap.fits;1.2417;26510.7;1.08905;0
20210722125525732_ALFAPCE-R0_met.fits;1.50063;26510.7;3.59649;0.170667
20210722125439140_ALFAPCE-R0_snap.fits;1.30753;26452.1;1.30639;0
20210722125539215_ALFAPCE-R0_snap.fits;1.571;26540;1.19598;0
20210722125639290_ALFAPCE-R0_snap.fits;1.47069;26455.1;1.31673;0
20210722125739364_ALFAPCE-R0_snap.fits;1.29935;26541.5;1.42393;0
20210722125839439_ALFAPCE-R0_snap.fits;1.59276;26487.3;1.65495;0
20210722125939514_ALFAPCE-R0_snap.fits;1.59461;26545.9;1.40597;0
20210722120105680_ALFAPCE-R0_met.fits;1.50348;26500.5;3.62919;0.170667
20210722120035984_ALFAPCE-R0_snap.fits;1.58233;26458;1.48573;0
20210722120136058_ALFAPCE-R0_snap.fits;1.72198;26471.2;1.70067;0
20210722120236133_ALFAPCE-R0_snap.fits;1.28378;26488.8;1.06925;0
20210722120336208_ALFAPCE-R0_snap.fits;1.90599;26469.7;1.21016;0
20210722120436282_ALFAPCE-R0_snap.fits;1.49038;26478.5;1.52869;0
20210722120536357_ALFAPCE-R0_snap.fits;1.51259;26488.8;1.26132;0
20210722120659472_ALFAPCE-R0_met.fits;1.54779;26496.1;18.5892;0.341333
20210722120636432_ALFAPCE-R0_snap.fits;1.45367;26477.1;1.42767;0
20210722120745381_ALFAPCE-R0_met.fits;1.57381;26521;4.04874;0.512
20210722120736506_ALFAPCE-R0_snap.fits;1.45219;26526.9;1.56456;0
20210722120836581_ALFAPCE-R0_snap.fits;1.81115;26538.6;1.55008;0
20210722120936656_ALFAPCE-R0_snap.fits;1.51063;26510.7;1.26581;0
20210722121036730_ALFAPCE-R0_snap.fits;1.34024;26537.1;0.961496;0
20210722121136805_ALFAPCE-R0_snap.fits;1.63511;26509.3;1.01206;0
20210722121236880_ALFAPCE-R0_snap.fits;1.4677;26528.3;1.65772;0
20210722121336954_ALFAPCE-R0_snap.fits;1.35725;26474.1;1.47803;0
20210722121437029_ALFAPCE-R0_snap.fits;1.30045;26487.3;1.5937;0
20210722121535738_ALFAPCE-R0_met.fits;1.45558;26490.2;3.56664;0.341333
20210722121537104_ALFAPCE-R0_snap.fits;1.48927;26532.7;1.17945;0
20210722121716944_ALFAPCE-R0_met.fits;1.46435;26500.5;5.65592;0.682667
20210722121637178_ALFAPCE-R0_snap.fits;1.49647;26456.5;1.38019;0
20210722121804560_ALFAPCE-R0_met.fits;1.36542;26493.2;3.28394;0.170667
20210722121737253_ALFAPCE-R0_snap.fits;1.44001;26460.9;1.18171;0
20210722121839546_ALFAPCE-R0_met.fits;1.24188;26493.2;2.63174;0.170667
20210722121922725_ALFAPCE-R0_met.fits;1.49391;26500.5;5.97595;0.341333
20210722121837328_ALFAPCE-R0_snap.fits;1.63416;26487.3;1.28742;0
20210722121946277_ALFAPCE-R0_met.fits;1.52726;26512.2;3.67019;0.170667
20210722122029456_ALFAPCE-R0_met.fits;1.23233;26484.4;3.04684;0.170667
20210722121937402_ALFAPCE-R0_snap.fits;1.3972;26484.4;1.14356;0
20210722122037477_ALFAPCE-R0_snap.fits;1.47253;26519.5;1.24545;0
20210722122137552_ALFAPCE-R0_snap.fits;1.31925;26499;1.41083;0
20210722122300666_ALFAPCE-R0_met.fits;1.21158;26490.2;2.42597;0.170667
20210722122325242_ALFAPCE-R0_met.fits;1.36278;26506.3;3.41168;1.19467
20210722122237626_ALFAPCE-R0_snap.fits;1.57119;26463.9;1.49968;0
20210722122337701_ALFAPCE-R0_snap.fits;1.45445;26459.5;1.41988;0
20210722122437776_ALFAPCE-R0_snap.fits;1.59964;26494.6;1.34055;0
20210722122537850_ALFAPCE-R0_snap.fits;1.328;26540;1.29123;0
20210722122637925_ALFAPCE-R0_snap.fits;1.46237;26502;1.48244;0
20210722122738000_ALFAPCE-R0_snap.fits;1.3292;26503.4;1.21601;0
20210722122933712_ALFAPCE-R0_met.fits;1.82099;26496.1;5.26439;0.170667
20210722122838074_ALFAPCE-R0_snap.fits;1.31579;26466.8;1.28216;0
20210722122938149_ALFAPCE-R0_snap.fits;1.34572;26468.3;0.942155;0
20210722123038224_ALFAPCE-R0_snap.fits;1.42715;26535.6;2.11945;0
20210722123138810_ALFAPCE-R0_met.fits;1.53675;26485.8;3.16702;0.170667
20210722123200485_ALFAPCE-R0_met.fits;1.39212;26496.1;12.403;0.512
20210722123215674_ALFAPCE-R0_met.fits;1.3434;26485.8;4.03863;0.170667
20210722123138298_ALFAPCE-R0_snap.fits;1.45184;26449.2;1.28618;0
20210722123238373_ALFAPCE-R0_snap.fits;1.56871;26480;1.33073;0
20210722123338448_ALFAPCE-R0_met.fits;1.65839;26506.3;3.61422;0.341333
20210722123401317_ALFAPCE-R0_met.fits;1.32991;26506.3;4.23434;1.536
20210722123338448_ALFAPCE-R0_snap.fits;1.4645;26500.5;1.23565;0
20210722123438522_ALFAPCE-R0_snap.fits;1.45809;26491.7;1.82701;0
20210722123538597_ALFAPCE-R0_snap.fits;1.57406;26453.6;1.40822;0
20210722123638672_ALFAPCE-R0_snap.fits;1.17406;26482.9;1.35608;0
20210722123738746_ALFAPCE-R0_snap.fits;1.36197;26466.8;1.46319;0
20210722123848378_ALFAPCE-R0_met.fits;1.45786;26453.6;3.69786;0.170667
20210722123852133_ALFAPCE-R0_met.fits;1.50222;26503.4;7.5284;0.341333
20210722123908858_ALFAPCE-R0_met.fits;1.3;26506.3;3.39747;0.170667
20210722123838821_ALFAPCE-R0_snap.fits;1.57362;26466.8;1.19353;0
20210722124007909_ALFAPCE-R0_met.fits;1.34288;26481.4;5.85718;0.170667
20210722123938896_ALFAPCE-R0_snap.fits;1.36849;26468.3;1.28075;0
20210722124039482_ALFAPCE-R0_met.fits;1.5424;26509.3;3.1711;0.341333
20210722124038970_ALFAPCE-R0_snap.fits;1.66578;26544.4;1.48226;0
20210722124139045_ALFAPCE-R0_snap.fits;1.50481;26472.7;1.42824;0
20210722124239120_ALFAPCE-R0_snap.fits;1.45214;26481.4;1.17069;0
20210722124339194_ALFAPCE-R0_snap.fits;1.43069;26502;1.17354;0
20210722124439269_ALFAPCE-R0_snap.fits;1.44389;26460.9;1.29647;0
20210722124619280_ALFAPCE-R0_met.fits;1.36728;26503.4;5.24869;2.048
20210722124539344_ALFAPCE-R0_snap.fits;1.50975;26477.1;1.31282;0
20210722124640784_ALFAPCE-R0_met.fits;1.52388;26516.6;4.65112;0.170667
20210722124652901_ALFAPCE-R0_met.fits;1.49931;26509.3;3.29716;0.170667
20210722124732837_ALFAPCE-R0_met.fits;1.41154;26506.3;9.1319;0.170667
20210722124639418_ALFAPCE-R0_snap.fits;1.64085;26462.4;1.01855;0
20210722124816186_ALFAPCE-R0_met.fits;1.36149;26500.5;2.83351;0.170667
20210722124739493_ALFAPCE-R0_snap.fits;1.48304;26507.8;1.53956;0
20210722124839568_ALFAPCE-R0_snap.fits;1.44723;26453.6;1.02023;0
20210722124939642_ALFAPCE-R0_snap.fits;1.23643;26509.3;1.40419;0
20210722125053541_ALFAPCE-R0_met.fits;1.543;26493.2;3.57691;0.341333
20210722125039717_ALFAPCE-R0_snap.fits;1.45158;26484.4;1.3608;0
20210722125139792_ALFAPCE-R0_snap.fits;1.38155;26484.4;1.20338;0
20210722125239866_ALFAPCE-R0_snap.fits;1.7385;26459.5;1.36261;0
20210722125419194_ALFAPCE-R0_met.fits;1.67923;26487.3;3.70147;0.170667
20210722125339941_ALFAPCE-R0_snap.fits;1.66141;26490.2;1.79068;0
20210722125500496_ALFAPCE-R0_met.fits;1.47586;26499;3.47363;0.170667
20210722125440016_ALFAPCE-R0_snap.fits;1.45512;26482.9;1.56347;0
20210722125612688_ALFAPCE-R0_met.fits;1.5788;26493.2;4.4024;0.170667
20210722125620197_ALFAPCE-R0_met.fits;1.41623;26484.4;2.88421;0.170667
20210722125540090_ALFAPCE-R0_snap.fits;1.44227;26506.3;1.81712;0
20210722125649040_ALFAPCE-R0_met.fits;1.68629;26503.4;33.4491;10.24
20210722125640165_ALFAPCE-R0_snap.fits;1.41515;26494.6;1.05443;0
20210722125740240_ALFAPCE-R0_snap.fits;1.48384;26452.1;1.46743;0
20210722125919568_ALFAPCE-R0_met.fits;1.52214;26493.2;3.473;0.170667
20210722125840314_ALFAPCE-R0_snap.fits;1.29404;26545.9;1.25752;0
20210722125940389_ALFAPCE-R0_snap.fits;1.72569;26537.1;1.4328;0
20210722120008839_ALFAPCE-R0_met.fits;1.43289;26496.1;13.4205;1.36533
20210722120035463_ALFAPCE-R0_snap.fits;1.67798;26528.3;1.60299;0
20210722120135537_ALFAPCE-R0_met.fits;1.29374;26497.6;2.90622;0.170667
20210722120135537_ALFAPCE-R0_snap.fits;1.54086;26540;1.10871;0
20210722120235612_ALFAPCE-R0_snap.fits;1.40407;26485.8;1.23265;0
20210722120335687_ALFAPCE-R0_snap.fits;1.32588;26540;1.40917;0
20210722120435761_ALFAPCE-R0_snap.fits;1.35107;26526.9;1.2477;0
20210722120535836_ALFAPCE-R0_snap.fits;1.62097;26504.9;1.16183;0
20210722120635911_ALFAPCE-R0_snap.fits;1.5935;26465.3;1.31912;0
20210722120735985_ALFAPCE-R0_snap.fits;1.50953;26487.3;1.4486;0
20210722120837937_ALFAPCE-R0_met.fits;1.55394;26522.5;5.61294;0.341333
20210722120836060_ALFAPCE-R0_snap.fits;1.36732;26504.9;1.55637;0
20210722120936135_ALFAPCE-R0_snap.fits;1.63089;26449.2;1.19368;0
20210722121040647_ALFAPCE-R0_met.fits;1.21302;26509.3;2.49112;5.46133
20210722121036209_ALFAPCE-R0_snap.fits;1.31132;26545.9;1.32921;0
20210722121136284_ALFAPCE-R0_snap.fits;1.53836;26466.8;1.10721;0
20210722121236359_ALFAPCE-R0_snap.fits;1.19075;26484.4;1.48844;0
20210722121411249_ALFAPCE-R0_met.fits;1.51993;26515.1;4.93627;0.682667
20210722121336433_ALFAPCE-R0_snap.fits;1.49171;26474.1;1.47618;0
20210722121440604_ALFAPCE-R0_met.fits;1.66542;26506.3;3.44423;0.170667
20210722121436508_ALFAPCE-R0_snap.fits;1.61064;26525.4;1.18678;0
20210722121536583_ALFAPCE-R0_snap.fits;1.53307;26462.4;1.1332;0
20210722121636657_ALFAPCE-R0_snap.fits;1.85152;26531.2;1.1579;0
20210722121736732_ALFAPCE-R0_snap.fits;1.49275;26512.2;1.19913;0
20210722121850801_ALFAPCE-R0_met.fits;1.6364;26497.6;4.24826;0.341333
20210722121836807_ALFAPCE-R0_snap.fits;1.52645;26523.9;1.4153;0
20210722121936881_ALFAPCE-R0_snap.fits;1.34048;26503.4;1.40309;0
20210722122036956_ALFAPCE-R0_snap.fits;1.4321;26472.7;1.18619;0
20210722122137031_ALFAPCE-R0_snap.fits;1.43102;26528.3;1.42778;0
20210722122237105_ALFAPCE-R0_snap.fits;1.47346;26522.5;1.2722;0
20210722122401927_ALFAPCE-R0_met.fits;1.37542;26466.8;3.50219;0.170667
20210722122337180_ALFAPCE-R0_snap.fits;1.17598;26513.7;0.993441;0
20210722122515313_ALFAPCE-R0_met.fits;1.55132;26496.1;3.92955;0.170667
20210722122437255_ALFAPCE-R0_snap.fits;1.35806;26531.2;1.66424;0
20210722122609073_ALFAPCE-R0_met.fits;1.39844;26474.1;2.91329;0.170667
20210722122537329_ALFAPCE-R0_snap.fits;1.42717;26541.5;1.25449;0
20210722122637404_ALFAPCE-R0_snap.fits;1.45969;26494.6;1.92492;0
20210722122737479_ALFAPCE-R0_snap.fits;1.57973;26504.9;1.31592;0
20210722122837553_ALFAPCE-R0_snap.fits;1.31797;26504.9;1.38846;0
20210722122937628_ALFAPCE-R0_snap.fits;1.39035;26458;1.1774;0
20210722123049649_ALFAPCE-R0_met.fits;1.43875;26496.1;2.99933;0.170667
20210722123037703_ALFAPCE-R0_snap.fits;1.47934;26497.6;1.48435;0
20210722123137777_ALFAPCE-R0_snap.fits;1.74697;26491.7;1.14545;0
20210722123237852_ALFAPCE-R0_snap.fits;1.57023;26475.6;1.52802;0
20210722123337927_ALFAPCE-R0_snap.fits;1.53862;26500.5;1.43716;0
20210722123438001_ALFAPCE-R0_snap.fits;1.72273;26462.4;1.28497;0
20210722123538076_ALFAPCE-R0_snap.fits;1.47786;26510.7;1.31281;0
20210722123653511_ALFAPCE-R0_met.fits;1.6494;26491.7;4.46613;0.170667
20210722123638151_ALFAPCE-R0_snap.fits;1.4743;26487.3;1.28145;0
20210722123819356_ALFAPCE-R0_met.fits;1.63063;26477.1;10.3976;0.341333
20210722123738225_ALFAPCE-R0_snap.fits;1.47584;26459.5;1.1252;0
20210722123920113_ALFAPCE-R0_met.fits;1.30901;26488.8;2.61808;0.170667
20210722123838300_ALFAPCE-R0_snap.fits;1.36353;26449.2;1.25649;0
20210722123953905_ALFAPCE-R0_met.fits;1.39008;26491.7;3.25843;0.170667
20210722124004999_ALFAPCE-R0_met.fits;1.61841;26510.7;6.1822;0.341333
