# file name; noise; peak f.; mag.; duration
20210722130020141_ALFAPCE-R0_snap.fits;1.4298;26507.8;1.24463;0
20210722130120216_ALFAPCE-R0_snap.fits;1.46357;26490.2;1.35352;0
20210722130310125_ALFAPCE-R0_met.fits;1.23701;26506.3;3.05794;0.170667
20210722130220290_ALFAPCE-R0_snap.fits;1.49328;26519.5;1.2943;0
20210722130320365_ALFAPCE-R0_snap.fits;1.3765;26472.7;1.0922;0
20210722130420440_ALFAPCE-R0_snap.fits;1.42262;26537.1;1.1639;0
20210722130520514_ALFAPCE-R0_snap.fits;1.30164;26494.6;1.52797;0
20210722130620589_ALFAPCE-R0_snap.fits;1.4;26459.5;1.49585;0
20210722130721858_ALFAPCE-R0_met.fits;1.34581;26510.7;2.94321;0.170667
20210722130720664_ALFAPCE-R0_snap.fits;1.71142;26478.5;1.13081;0
20210722130912450_ALFAPCE-R0_met.fits;1.29252;26485.8;3.14126;0.170667
20210722130820738_ALFAPCE-R0_snap.fits;1.519;26523.9;1.17344;0
20210722130920813_ALFAPCE-R0_snap.fits;1.25476;26540;1.12181;0
20210722131020888_ALFAPCE-R0_snap.fits;1.49369;26460.9;0.922271;0
20210722131120962_ALFAPCE-R0_snap.fits;1.41731;26526.9;1.36697;0
20210722131223085_ALFAPCE-R0_met.fits;1.40032;26487.3;5.39053;0.170667
20210722131221037_ALFAPCE-R0_snap.fits;1.48461;26518.1;1.23141;0
20210722131321112_ALFAPCE-R0_snap.fits;1.37648;26507.8;1.54262;0
20210722131425794_ALFAPCE-R0_met.fits;1.44182;26509.3;2.92532;0.341333
20210722131421186_ALFAPCE-R0_snap.fits;1.40471;26547.4;1.24863;0
20210722131554541_ALFAPCE-R0_met.fits;1.7822;26510.7;4.66322;0.170667
20210722131521261_ALFAPCE-R0_snap.fits;1.40819;26512.2;1.46557;0
20210722131629357_ALFAPCE-R0_met.fits;1.21072;26494.6;4.60826;0.512
20210722131621336_ALFAPCE-R0_snap.fits;1.60142;26522.5;1.55425;0
20210722131721410_ALFAPCE-R0_snap.fits;1.44591;26502;1.26462;0
20210722131904664_ALFAPCE-R0_met.fits;1.34643;26521;2.98015;0.170667
20210722131821485_ALFAPCE-R0_snap.fits;1.48544;26463.9;1.16634;0
20210722131918488_ALFAPCE-R0_met.fits;1.43512;26502;3.18819;0.170667
20210722131921560_ALFAPCE-R0_snap.fits;1.19985;26499;1.36904;0
20210722132021634_ALFAPCE-R0_snap.fits;1.50711;26478.5;1.12096;0
20210722132121709_ALFAPCE-R0_snap.fits;1.27882;26538.6;1.24107;0
20210722132237826_ALFAPCE-R0_met.fits;1.35241;26513.7;4.8681;0.170667
20210722132221784_ALFAPCE-R0_snap.fits;1.36519;26478.5;1.49562;0
20210722132359917_ALFAPCE-R0_met.fits;1.50223;26496.1;9.91823;0.512
20210722132321858_ALFAPCE-R0_snap.fits;1.36828;26490.2;1.44766;0
20210722132421933_ALFAPCE-R0_snap.fits;1.39602;26526.9;1.0889;0
20210722132522008_ALFAPCE-R0_snap.fits;1.50971;26453.6;1.30859;0
20210722132622082_ALFAPCE-R0_snap.fits;1.41016;26488.8;1.12959;0
20210722132810968_ALFAPCE-R0_met.fits;1.32349;26487.3;22.1999;0.341333
20210722132722157_ALFAPCE-R0_snap.fits;1.34428;26528.3;1.29171;0
20210722132822232_ALFAPCE-R0_snap.fits;1.36042;26480;1.37823;0
20210722133007021_ALFAPCE-R0_met.fits;1.5282;26493.2;3.30494;0.170667
20210722132922306_ALFAPCE-R0_snap.fits;1.50069;26471.2;1.27424;0
20210722133114946_ALFAPCE-R0_met.fits;1.25946;26481.4;13.7502;0.512
20210722133022381_ALFAPCE-R0_snap.fits;1.61372;26460.9;1.35022;0
20210722133122456_ALFAPCE-R0_snap.fits;1.5751;26466.8;1.06509;0
20210722133235330_ALFAPCE-R0_met.fits;1.3113;26484.4;3.41632;0.170667
20210722133222530_ALFAPCE-R0_snap.fits;1.21427;26453.6;1.24302;0
20210722133322605_ALFAPCE-R0_snap.fits;1.56205;26532.7;1.1621;0
20210722133422680_ALFAPCE-R0_snap.fits;1.62247;26534.2;1.06001;0
20210722133522754_ALFAPCE-R0_snap.fits;1.48172;26482.9;1.12229;0
20210722133650648_ALFAPCE-R0_met.fits;1.55053;26491.7;3.45305;0.170667
20210722133701058_ALFAPCE-R0_met.fits;1.71472;26472.7;22.3378;0.512
20210722133622829_ALFAPCE-R0_snap.fits;1.59726;26474.1;1.13747;0
20210722133722904_ALFAPCE-R0_snap.fits;1.41244;26500.5;1.44319;0
20210722133822978_ALFAPCE-R0_snap.fits;1.57215;26494.6;1.24173;0
20210722134009986_ALFAPCE-R0_met.fits;1.47867;26475.6;8.92442;0.341333
20210722133923053_ALFAPCE-R0_snap.fits;1.49764;26462.4;1.27806;0
20210722134023128_ALFAPCE-R0_snap.fits;1.46072;26537.1;0.953309;0
20210722134123202_ALFAPCE-R0_snap.fits;1.42961;26522.5;1.34624;0
20210722134311064_ALFAPCE-R0_met.fits;1.28297;26478.5;9.5723;0.170667
20210722134223277_ALFAPCE-R0_snap.fits;1.51464;26543;1.09646;0
20210722134408237_ALFAPCE-R0_met.fits;1.54063;26455.1;5.37775;0.341333
20210722134323352_ALFAPCE-R0_snap.fits;1.14707;26543;1.16063;0
20210722134423426_ALFAPCE-R0_snap.fits;1.31717;26475.6;1.17462;0
20210722134523501_ALFAPCE-R0_snap.fits;1.4302;26482.9;1.47697;0
20210722134705560_ALFAPCE-R0_met.fits;1.45087;26499;3.81655;0.170667
20210722134623576_ALFAPCE-R0_snap.fits;1.26053;26500.5;1.55407;0
20210722134818093_ALFAPCE-R0_met.fits;1.32529;26504.9;2.85283;0.170667
20210722134723650_ALFAPCE-R0_snap.fits;1.41253;26496.1;1.05866;0
20210722134820482_ALFAPCE-R0_met.fits;1.19481;26490.2;4.55355;0.170667
20210722134823725_ALFAPCE-R0_snap.fits;1.50203;26499;1.63066;0
20210722134937282_ALFAPCE-R0_met.fits;1.17322;26478.5;5.22349;0.170667
20210722134923800_ALFAPCE-R0_snap.fits;1.4746;26469.7;1.43059;0
20210722135023874_ALFAPCE-R0_snap.fits;1.35119;26469.7;1.40526;0
20210722135120536_ALFAPCE-R0_met.fits;1.43554;26529.8;6.94021;1.024
20210722135148525_ALFAPCE-R0_met.fits;1.39168;26509.3;4.91023;0.170667
20210722135123949_ALFAPCE-R0_snap.fits;1.49223;26475.6;1.22638;0
20210722135252354_ALFAPCE-R0_met.fits;1.25321;26503.4;3.64729;1.36533
20210722135224024_ALFAPCE-R0_snap.fits;1.34814;26531.2;1.06135;0
20210722135324098_ALFAPCE-R0_snap.fits;1.50114;26462.4;1.22956;0
20210722135424173_ALFAPCE-R0_snap.fits;1.19507;26547.4;1.37243;0
20210722135524248_ALFAPCE-R0_snap.fits;1.38311;26455.1;1.4486;0
20210722135624322_ALFAPCE-R0_snap.fits;1.56829;26503.4;1.14972;0
20210722135724397_ALFAPCE-R0_snap.fits;1.5314;26519.5;1.23817;0
20210722135824472_ALFAPCE-R0_snap.fits;1.53193;26499;1.29009;0
20210722135924546_ALFAPCE-R0_snap.fits;1.49894;26544.4;1.02648;0
20210722130118500_ALFAPCE-R0_met.fits;1.7291;26513.7;3.78831;0.170667
20210722130039588_ALFAPCE-R0_snap.fits;1.42954;26518.1;1.305;0
20210722130149903_ALFAPCE-R0_met.fits;1.27149;26513.7;4.18561;0.170667
20210722130139663_ALFAPCE-R0_snap.fits;1.41522;26462.4;0.999531;0
20210722130239738_ALFAPCE-R0_snap.fits;1.34986;26515.1;1.17155;0
20210722130352612_ALFAPCE-R0_met.fits;1.73874;26497.6;4.0074;0.170667
20210722130339812_ALFAPCE-R0_snap.fits;1.42975;26465.3;1.17898;0
20210722130439887_ALFAPCE-R0_snap.fits;1.53228;26493.2;1.27906;0
20210722130615631_ALFAPCE-R0_met.fits;1.1058;26497.6;2.81397;0.170667
20210722130539962_ALFAPCE-R0_snap.fits;1.30108;26497.6;1.16497;0
20210722130640036_ALFAPCE-R0_snap.fits;1.54711;26540;1.19192;0
20210722130742330_ALFAPCE-R0_met.fits;1.7311;26509.3;4.83446;0.512
20210722130808612_ALFAPCE-R0_met.fits;1.52463;26521;7.2636;0.170667
20210722130740111_ALFAPCE-R0_snap.fits;1.3939;26502;1.17633;0
20210722130840186_ALFAPCE-R0_snap.fits;1.5082;26523.9;1.15062;0
20210722131004495_ALFAPCE-R0_met.fits;1.51723;26513.7;4.65571;0.170667
20210722130940260_ALFAPCE-R0_snap.fits;1.49528;26460.9;0.889139;0
20210722131057743_ALFAPCE-R0_met.fits;1.13649;26534.2;2.82301;0.170667
20210722131110031_ALFAPCE-R0_met.fits;1.43303;26515.1;3.46453;0.170667
20210722131040335_ALFAPCE-R0_snap.fits;1.47761;26515.1;1.31289;0
20210722131220004_ALFAPCE-R0_met.fits;1.40585;26487.3;8.00973;0.170667
20210722131140410_ALFAPCE-R0_snap.fits;1.14239;26537.1;1.27917;0
20210722131240484_ALFAPCE-R0_snap.fits;1.28374;26487.3;1.2027;0
20210722131409743_ALFAPCE-R0_met.fits;1.47716;26503.4;3.24692;0.170667
20210722131340559_ALFAPCE-R0_snap.fits;1.42477;26529.8;1.19574;0
20210722131440634_ALFAPCE-R0_snap.fits;1.49649;26531.2;1.19037;0
20210722131540708_ALFAPCE-R0_snap.fits;1.91551;26487.3;1.41035;0
20210722131655290_ALFAPCE-R0_met.fits;1.43827;26504.9;8.98032;0.341333
20210722131640783_ALFAPCE-R0_snap.fits;1.18342;26509.3;1.24379;0
20210722131822671_ALFAPCE-R0_met.fits;1.16567;26510.7;3.32465;0.170667
20210722131740858_ALFAPCE-R0_snap.fits;1.46843;26535.6;1.26538;0
20210722131914895_ALFAPCE-R0_met.fits;1.55553;26500.5;3.29609;0.170667
20210722131929402_ALFAPCE-R0_met.fits;1.49928;26490.2;5.88797;0.170667
20210722131840932_ALFAPCE-R0_snap.fits;1.33108;26472.7;1.42857;0
20210722131941007_ALFAPCE-R0_snap.fits;1.66604;26453.6;1.2196;0
20210722132041082_ALFAPCE-R0_snap.fits;1.32742;26493.2;1.16158;0
20210722132141156_ALFAPCE-R0_snap.fits;1.42878;26490.2;1.17158;0
20210722132242084_ALFAPCE-R0_met.fits;1.48503;26487.3;3.12586;0.341333
20210722132302564_ALFAPCE-R0_met.fits;1.36505;26462.4;3.06399;0.170667
20210722132311951_ALFAPCE-R0_met.fits;1.51072;26506.3;4.31241;0.170667
20210722132241231_ALFAPCE-R0_snap.fits;1.23834;26496.1;1.08226;0
20210722132341306_ALFAPCE-R0_snap.fits;1.31277;26459.5;1.23763;0
20210722132341380_ALFAPCE-R0_snap.fits;1.47544;26513.7;1.20396;0
20210722132541455_ALFAPCE-R0_snap.fits;1.34248;26528.3;1.42946;0
20210722132641530_ALFAPCE-R0_snap.fits;1.58836;26521;1.17902;0
20210722132741604_ALFAPCE-R0_snap.fits;1.29942;26471.2;0.887186;0
20210722132854991_ALFAPCE-R0_met.fits;1.41933;26522.5;5.82914;0.170667
20210722132841679_ALFAPCE-R0_snap.fits;1.58581;26512.2;1.32084;0
20210722132941754_ALFAPCE-R0_snap.fits;1.31177;26538.6;1.26851;0
20210722133041828_ALFAPCE-R0_snap.fits;1.37242;26516.6;1.3119;0
20210722133141903_ALFAPCE-R0_snap.fits;1.54683;26482.9;1.34145;0
20210722133241978_ALFAPCE-R0_snap.fits;1.40288;26518.1;1.40752;0
20210722133417892_ALFAPCE-R0_met.fits;1.38627;26463.9;10.5689;0.341333
20210722133342052_ALFAPCE-R0_snap.fits;1.45747;26523.9;1.27936;0
20210722133439567_ALFAPCE-R0_met.fits;1.54191;26518.1;11.6491;0.512
20210722133458340_ALFAPCE-R0_met.fits;1.40237;26499;7.20119;0.170667
20210722133442127_ALFAPCE-R0_snap.fits;1.3854;26525.4;1.21491;0
20210722133611386_ALFAPCE-R0_met.fits;1.32127;26494.6;2.75132;0.170667
20210722133542202_ALFAPCE-R0_snap.fits;1.28248;26503.4;1.60414;0
20210722133642276_ALFAPCE-R0_snap.fits;1.53677;26471.2;1.12201;0
20210722133752762_ALFAPCE-R0_met.fits;1.28318;26509.3;3.2835;0.341333
20210722133742351_ALFAPCE-R0_snap.fits;1.39867;26453.6;1.30476;0
20210722133842426_ALFAPCE-R0_snap.fits;1.31866;26462.4;1.53469;0
20210722133957690_ALFAPCE-R0_met.fits;1.6406;26499;3.29968;0.170667
20210722133942500_ALFAPCE-R0_snap.fits;1.43418;26499;1.12511;0
20210722134055204_ALFAPCE-R0_met.fits;1.30653;26503.4;5.48319;0.170667
20210722134042575_ALFAPCE-R0_snap.fits;1.46451;26528.3;1.30429;0
20210722134142650_ALFAPCE-R0_snap.fits;1.27168;26469.7;0.843654;0
20210722134328975_ALFAPCE-R0_met.fits;1.47233;26506.3;3.71972;0.512
20210722134242724_ALFAPCE-R0_snap.fits;1.27588;26515.1;1.20977;0
20210722134402596_ALFAPCE-R0_met.fits;1.28001;26516.6;3.4267;0.170667
20210722134342799_ALFAPCE-R0_snap.fits;1.2579;26466.8;0.949503;0
20210722134442874_ALFAPCE-R0_snap.fits;1.65899;26484.4;1.08411;0
20210722134602916_ALFAPCE-R0_met.fits;1.31195;26526.9;6.42261;0.341333
20210722134542948_ALFAPCE-R0_snap.fits;1.43976;26463.9;1.55484;0
20210722134643023_ALFAPCE-R0_snap.fits;1.51764;26523.9;1.30069;0
20210722134743098_ALFAPCE-R0_snap.fits;1.31255;26449.2;1.27476;0
20210722134840612_ALFAPCE-R0_met.fits;1.28106;26506.3;2.94226;0.170667
20210722134843172_ALFAPCE-R0_snap.fits;1.55704;26529.8;1.12939;0
20210722134959119_ALFAPCE-R0_met.fits;1.28933;26518.1;4.62287;0.170667
20210722134943247_ALFAPCE-R0_snap.fits;1.24296;26509.3;1.42307;0
20210722135043322_ALFAPCE-R0_snap.fits;1.45362;26456.5;1.32375;0
20210722135211727_ALFAPCE-R0_met.fits;1.44064;26504.9;6.67869;2.90133
20210722135143396_ALFAPCE-R0_snap.fits;1.42459;26526.9;1.0076;0
20210722135246031_ALFAPCE-R0_met.fits;1.2506;26496.1;2.80535;0.170667
20210722135243471_ALFAPCE-R0_snap.fits;1.48413;26497.6;1.14976;0
20210722135425018_ALFAPCE-R0_met.fits;1.32942;26475.6;3.33185;0.512
20210722135343546_ALFAPCE-R0_snap.fits;1.31701;26518.1;6.29571;0
20210722135441914_ALFAPCE-R0_met.fits;1.31701;26518.1;6.29571;0.341333
20210722135443620_ALFAPCE-R0_snap.fits;1.26473;26494.6;1.36762;0
20210722135626532_ALFAPCE-R0_met.fits;1.33307;26528.3;4.11319;0.341333
20210722135543695_ALFAPCE-R0_snap.fits;1.32773;26478.5;1.16694;0
20210722135643770_ALFAPCE-R0_snap.fits;1.29611;26480;1.52773;0
20210722135743844_ALFAPCE-R0_snap.fits;1.47576;26456.5;1.30668;0
20210722135843919_ALFAPCE-R0_snap.fits;1.41494;26537.1;1.19069;0
20210722135943994_ALFAPCE-R0_snap.fits;1.45551;26509.3;1.34839;0
20210722130040464_ALFAPCE-R0_snap.fits;1.43629;26494.6;1.02371;0
20210722130140538_ALFAPCE-R0_snap.fits;1.38249;26503.4;1.6983;0
20210722130238736_ALFAPCE-R0_met.fits;1.55358;26493.2;4.23378;0.170667
20210722130317136_ALFAPCE-R0_met.fits;1.35669;26484.4;5.15935;0.170667
20210722130240613_ALFAPCE-R0_snap.fits;1.85359;26472.7;1.09817;0
20210722130340688_ALFAPCE-R0_snap.fits;1.79569;26460.9;1.58546;0
20210722130512677_ALFAPCE-R0_met.fits;1.49871;26449.2;3.90928;0.512
20210722130440762_ALFAPCE-R0_snap.fits;1.45873;26541.5;1.4484;0
20210722130608656_ALFAPCE-R0_met.fits;1.55682;26500.5;5.98117;0.341333
20210722130540837_ALFAPCE-R0_snap.fits;1.39088;26525.4;1.05647;0
20210722130728698_ALFAPCE-R0_met.fits;1.34498;26497.6;2.90121;0.170667
20210722130640912_ALFAPCE-R0_snap.fits;1.35912;26477.1;1.33438;0
20210722130746789_ALFAPCE-R0_met.fits;1.59522;26521;3.72997;0.170667
20210722130758224_ALFAPCE-R0_met.fits;1.43786;26490.2;5.62762;0.170667
20210722130740986_ALFAPCE-R0_snap.fits;1.54438;26459.5;1.27235;0
20210722130848912_ALFAPCE-R0_met.fits;1.29891;26522.5;3.23151;0.170667
20210722130841061_ALFAPCE-R0_snap.fits;1.7222;26465.3;1.28265;0
20210722130941136_ALFAPCE-R0_snap.fits;1.46973;26496.1;1.38187;0
20210722131105445_ALFAPCE-R0_met.fits;1.57928;26518.1;4.80497;0.341333
20210722131041210_ALFAPCE-R0_snap.fits;1.54215;26497.6;1.09991;0
20210722131141285_ALFAPCE-R0_snap.fits;1.35818;26481.4;1.28082;0
20210722131241360_ALFAPCE-R0_snap.fits;1.47757;26534.2;1.32551;0
20210722131341434_ALFAPCE-R0_snap.fits;1.4435;26545.9;1.63136;0
20210722131441509_ALFAPCE-R0_snap.fits;1.56327;26518.1;1.1672;0
20210722131541413_ALFAPCE-R0_met.fits;1.42514;26515.1;2.96758;0.170667
20210722131555749_ALFAPCE-R0_met.fits;1.51378;26493.2;4.40356;0.341333
20210722131541584_ALFAPCE-R0_snap.fits;1.33383;26525.4;1.21827;0
20210722131641658_ALFAPCE-R0_snap.fits;1.31908;26499;1.17005;0
20210722131741733_ALFAPCE-R0_snap.fits;1.47123;26499;1.18704;0
20210722131911162_ALFAPCE-R0_met.fits;1.74686;26515.1;4.57559;0.512
20210722131841808_ALFAPCE-R0_snap.fits;1.69922;26474.1;1.5317;0
20210722131941882_ALFAPCE-R0_snap.fits;1.42124;26482.9;1.23726;0
20210722132044517_ALFAPCE-R0_met.fits;1.73328;26500.5;4.86848;0.170667
20210722132126842_ALFAPCE-R0_met.fits;1.34276;26504.9;5.64061;0.170667
20210722132041957_ALFAPCE-R0_snap.fits;1.45966;26518.1;1.06905;0
20210722132142032_ALFAPCE-R0_snap.fits;1.30442;26513.7;1.38476;0
20210722132242106_ALFAPCE-R0_snap.fits;1.27751;26543;1.18891;0
20210722132342181_ALFAPCE-R0_snap.fits;1.27513;26466.8;1.11996;0
20210722132510245_ALFAPCE-R0_met.fits;1.56884;26494.6;5.42777;0.341333
20210722132442256_ALFAPCE-R0_snap.fits;1.4893;26469.7;0.949397;0
20210722132542330_ALFAPCE-R0_snap.fits;1.38775;26485.8;1.10244;0
20210722132725242_ALFAPCE-R0_met.fits;1.16398;26496.1;3.19929;0.341333
20210722132642405_ALFAPCE-R0_snap.fits;1.41478;26504.9;1.24388;0
20210722132819514_ALFAPCE-R0_met.fits;1.60056;26510.7;5.57279;0.170667
20210722132742480_ALFAPCE-R0_snap.fits;1.41863;26506.3;1.32681;0
20210722132840677_ALFAPCE-R0_met.fits;1.27213;26521;7.04889;0.341333
20210722132858768_ALFAPCE-R0_met.fits;1.38703;26474.1;17.6592;0.341333
20210722132842554_ALFAPCE-R0_snap.fits;1.37196;26459.5;1.0823;0
20210722132942629_ALFAPCE-R0_snap.fits;1.5898;26516.6;1.39272;0
20210722133042704_ALFAPCE-R0_snap.fits;1.57234;26484.4;1.3085;0
20210722133142778_ALFAPCE-R0_snap.fits;1.39353;26459.5;1.36125;0
20210722133242853_ALFAPCE-R0_snap.fits;1.64125;26485.8;1.06469;0
20210722133342928_ALFAPCE-R0_snap.fits;1.66739;26545.9;1.10892;0
20210722133443002_ALFAPCE-R0_snap.fits;1.47826;26469.7;1.39912;0
20210722133624208_ALFAPCE-R0_met.fits;1.36054;26452.1;21.6416;0.341333
20210722133637690_ALFAPCE-R0_met.fits;1.2157;26509.3;5.51061;0.170667
20210722133543077_ALFAPCE-R0_snap.fits;1.42559;26525.4;0.951109;0
20210722133643152_ALFAPCE-R0_snap.fits;1.54529;26472.7;1.16821;0
20210722133739984_ALFAPCE-R0_met.fits;1.6937;26521;9.49379;0.512
20210722133743226_ALFAPCE-R0_snap.fits;1.30699;26512.2;1.16133;0
20210722133902586_ALFAPCE-R0_met.fits;1.37256;26494.6;4.80944;0.341333
20210722133912997_ALFAPCE-R0_met.fits;1.39793;26477.1;3.70843;0.170667
20210722133843301_ALFAPCE-R0_snap.fits;1.56611;26500.5;1.14502;0
20210722133943376_ALFAPCE-R0_snap.fits;1.4396;26488.8;1.23384;0
20210722134043450_ALFAPCE-R0_snap.fits;1.41892;26500.5;1.16444;0
20210722134200421_ALFAPCE-R0_met.fits;1.30386;26512.2;5.19262;0.341333
20210722134143525_ALFAPCE-R0_snap.fits;1.42927;26500.5;1.43535;0
20210722134243600_ALFAPCE-R0_snap.fits;1.18369;26525.4;0.912354;0
20210722134343674_ALFAPCE-R0_snap.fits;1.44026;26510.7;1.18404;0
20210722134443749_ALFAPCE-R0_snap.fits;1.45837;26449.2;0.977624;0
20210722134556794_ALFAPCE-R0_met.fits;1.33359;26507.8;3.32941;0.341333
20210722134543824_ALFAPCE-R0_snap.fits;1.8162;26494.6;1.26827;0
20210722134733733_ALFAPCE-R0_met.fits;1.37369;26452.1;7.2201;0.170667
20210722134643898_ALFAPCE-R0_snap.fits;1.51428;26471.2;1.19601;0
20210722134801722_ALFAPCE-R0_met.fits;1.2581;26493.2;3.25314;0.341333
20210722134839781_ALFAPCE-R0_met.fits;1.28974;26519.5;5.22889;0.341333
20210722134743973_ALFAPCE-R0_snap.fits;1.52746;26459.5;1.70638;0
20210722134844048_ALFAPCE-R0_snap.fits;1.60959;26515.1;1.26612;0
20210722134944122_ALFAPCE-R0_snap.fits;1.44206;26482.9;1.39464;0
20210722135111845_ALFAPCE-R0_met.fits;1.21063;26502;2.75678;0.170667
20210722135044197_ALFAPCE-R0_snap.fits;1.48465;26538.6;1.37468;0
20210722135216186_ALFAPCE-R0_met.fits;1.23239;26503.4;2.61678;0.170667
20210722135144272_ALFAPCE-R0_snap.fits;1.556;26487.3;0.971717;0
20210722135252026_ALFAPCE-R0_met.fits;1.37739;26509.3;6.5143;0.170667
20210722135244346_ALFAPCE-R0_snap.fits;1.35696;26482.9;1.17716;0
20210722135344421_ALFAPCE-R0_snap.fits;1.44218;26545.9;1.25677;0
20210722135526138_ALFAPCE-R0_met.fits;1.34224;26512.2;3.17404;0.170667
20210722135444496_ALFAPCE-R0_snap.fits;1.49123;26525.4;0.985316;0
20210722135612048_ALFAPCE-R0_met.fits;1.29768;26493.2;7.35184;2.21867
20210722135544570_ALFAPCE-R0_snap.fits;1.32178;26499;0.930985;0
20210722135644645_ALFAPCE-R0_snap.fits;1.35309;26504.9;1.14164;0
20210722135744720_ALFAPCE-R0_snap.fits;1.26955;26532.7;1.3128;0
20210722135849744_ALFAPCE-R0_met.fits;1.32605;26510.7;4.02946;0.170667
20210722135844794_ALFAPCE-R0_snap.fits;1.51778;26463.9;1.07499;0
20210722135944869_ALFAPCE-R0_snap.fits;1.57474;26509.3;1.31781;0
20210722130039943_ALFAPCE-R0_snap.fits;1.442;26506.3;1.69547;0
20210722130140017_ALFAPCE-R0_snap.fits;1.50026;26499;1.42481;0
20210722130240092_ALFAPCE-R0_snap.fits;1.70123;26521;1.317;0
20210722130340167_ALFAPCE-R0_snap.fits;1.77993;26496.1;1.27387;0
20210722130440241_ALFAPCE-R0_snap.fits;1.67066;26545.9;1.21632;0
20210722130540316_ALFAPCE-R0_snap.fits;1.44031;26474.1;1.41454;0
20210722130640391_ALFAPCE-R0_snap.fits;1.53383;26525.4;1.17747;0
20210722130743196_ALFAPCE-R0_met.fits;1.42348;26482.9;4.31666;0.170667
20210722130756167_ALFAPCE-R0_met.fits;1.48064;26456.5;3.9328;0.170667
20210722130740465_ALFAPCE-R0_snap.fits;1.47236;26506.3;0.817706;0
20210722130840540_ALFAPCE-R0_snap.fits;1.38009;26509.3;1.63332;0
20210722131012700_ALFAPCE-R0_met.fits;1.50621;26493.2;3.95108;0.341333
20210722130940615_ALFAPCE-R0_snap.fits;1.63206;26468.3;1.5909;0
20210722131134279_ALFAPCE-R0_met.fits;1.68661;26493.2;6.32167;0.341333
20210722131040689_ALFAPCE-R0_snap.fits;1.58821;26513.7;1.36463;0
20210722131140764_ALFAPCE-R0_snap.fits;1.66347;26519.5;1.27374;0
20210722131240839_ALFAPCE-R0_snap.fits;1.7673;26494.6;1.26213;0
20210722131340913_ALFAPCE-R0_snap.fits;1.33957;26523.9;0.980821;0
20210722131440988_ALFAPCE-R0_snap.fits;1.36093;26496.1;1.44099;0
20210722131541063_ALFAPCE-R0_snap.fits;1.61182;26494.6;1.12615;0
20210722131731484_ALFAPCE-R0_met.fits;1.43729;26485.8;7.34991;0.341333
20210722131641137_ALFAPCE-R0_snap.fits;1.42406;26545.9;1.05434;0
20210722131741212_ALFAPCE-R0_snap.fits;1.42911;26469.7;1.40178;0
20210722131841287_ALFAPCE-R0_snap.fits;1.56254;26537.1;1.37562;0
20210722131941361_ALFAPCE-R0_snap.fits;1.44063;26452.1;1.31724;0
20210722132041436_ALFAPCE-R0_snap.fits;1.4453;26493.2;1.42546;0
20210722132141511_ALFAPCE-R0_snap.fits;1.59861;26468.3;1.73596;0
20210722132319985_ALFAPCE-R0_met.fits;1.88739;26453.6;9.05189;0.170667
20210722132241585_ALFAPCE-R0_snap.fits;1.22375;26491.7;1.23818;0
20210722132358215_ALFAPCE-R0_met.fits;1.52026;26478.5;5.36128;0.341333
20210722132341660_ALFAPCE-R0_snap.fits;1.44718;26531.2;1.31191;0
20210722132505287_ALFAPCE-R0_met.fits;1.48732;26512.2;3.5554;0.853333
20210722132441735_ALFAPCE-R0_snap.fits;1.5387;26496.1;1.4513;0
20210722132541809_ALFAPCE-R0_snap.fits;1.56718;26516.6;1.4518;0
20210722132723527_ALFAPCE-R0_met.fits;1.40162;26499;3.73626;0.170667
20210722132641884_ALFAPCE-R0_snap.fits;1.48165;26475.6;1.30772;0
20210722132741959_ALFAPCE-R0_snap.fits;1.87708;26532.7;1.24846;0
20210722132842033_ALFAPCE-R0_snap.fits;1.66277;26459.5;1.34868;0
20210722133000369_ALFAPCE-R0_met.fits;1.65715;26504.9;4.85109;0.170667
20210722132942108_ALFAPCE-R0_snap.fits;1.37507;26522.5;1.35497;0
20210722133104711_ALFAPCE-R0_met.fits;1.6194;26493.2;6.56724;0.341333
20210722133116999_ALFAPCE-R0_met.fits;1.32176;26499;5.79973;0.341333
20210722133042183_ALFAPCE-R0_snap.fits;1.54214;26458;1.12296;0
20210722133142257_ALFAPCE-R0_snap.fits;1.45162;26491.7;1.03371;0
20210722133251207_ALFAPCE-R0_met.fits;1.59336;26458;5.41642;0.512
20210722133320903_ALFAPCE-R0_met.fits;1.49138;26512.2;3.04293;0.341333
20210722133242332_ALFAPCE-R0_snap.fits;1.62783;26477.1;1.18221;0
20210722133342407_ALFAPCE-R0_snap.fits;1.44403;26521;1.1651;0
20210722133442481_ALFAPCE-R0_snap.fits;1.70007;26522.5;1.52445;0
20210722133626759_ALFAPCE-R0_met.fits;1.35689;26496.1;2.95064;0.170667
20210722133542556_ALFAPCE-R0_snap.fits;1.66256;26500.5;1.46874;0
20210722133642631_ALFAPCE-R0_snap.fits;1.33879;26493.2;1.30748;0
20210722133745948_ALFAPCE-R0_met.fits;1.34574;26513.7;7.93952;0.341333
20210722133742705_ALFAPCE-R0_snap.fits;1.70805;26475.6;1.0769;0
20210722133911623_ALFAPCE-R0_met.fits;1.55537;26487.3;3.30359;0.170667
20210722133842780_ALFAPCE-R0_snap.fits;1.34303;26531.2;1.48714;0
20210722133942855_ALFAPCE-R0_snap.fits;1.52535;26471.2;1.17004;0
20210722134042929_ALFAPCE-R0_snap.fits;1.40269;26459.5;1.28983;0
20210722134143004_ALFAPCE-R0_snap.fits;1.52946;26474.1;1.15618;0
