# file name; noise; peak f.; mag.; duration
20210722110013741_ALFAPCE-R0_met.fits;1.80489;26523.9;5.03105;0.170667
20210722110011181_ALFAPCE-R0_snap.fits;1.35866;26463.9;1.25486;0
20210722110111256_ALFAPCE-R0_snap.fits;1.30227;26526.9;1.22613;0
20210722110211330_ALFAPCE-R0_snap.fits;1.15147;26531.2;1.23144;0
20210722110345880_ALFAPCE-R0_met.fits;1.36464;26500.5;11.2325;0.682667
20210722110352536_ALFAPCE-R0_met.fits;1.29077;26494.6;5.3746;0.170667
20210722110311405_ALFAPCE-R0_snap.fits;1.21211;26512.2;1.23109;0
20210722110411480_ALFAPCE-R0_snap.fits;1.5172;26472.7;1.10028;0
20210722110511554_ALFAPCE-R0_snap.fits;1.28471;26504.9;1.56253;0
20210722110611629_ALFAPCE-R0_snap.fits;1.42444;26459.5;1.32505;0
20210722110711704_ALFAPCE-R0_snap.fits;1.53286;26466.8;1.36657;0
20210722110823384_ALFAPCE-R0_met.fits;1.19426;26496.1;2.46001;0.170667
20210722110831234_ALFAPCE-R0_met.fits;1.34974;26503.4;3.0808;0.170667
20210722110852568_ALFAPCE-R0_met.fits;1.35465;26503.4;2.78999;0.170667
20210722110811778_ALFAPCE-R0_snap.fits;1.46228;26512.2;1.1874;0
20210722110911853_ALFAPCE-R0_snap.fits;1.37022;26506.3;1.36733;0
20210722111053570_ALFAPCE-R0_met.fits;1.2316;26502;2.62375;0.341333
20210722111104493_ALFAPCE-R0_met.fits;1.4016;26513.7;3.77423;0.170667
20210722111011928_ALFAPCE-R0_snap.fits;1.38901;26471.2;1.25939;0
20210722111124461_ALFAPCE-R0_met.fits;1.75478;26494.6;4.3133;0.170667
20210722111112002_ALFAPCE-R0_snap.fits;1.14361;26482.9;1.4322;0
20210722111235970_ALFAPCE-R0_met.fits;1.48946;26484.4;6.78618;0.341333
20210722111255256_ALFAPCE-R0_met.fits;1.28678;26500.5;3.33031;1.19467
20210722111212077_ALFAPCE-R0_snap.fits;1.44855;26503.4;1.16191;0
20210722111312152_ALFAPCE-R0_snap.fits;1.30419;26522.5;1.08507;0
20210722111432706_ALFAPCE-R0_met.fits;1.50008;26458;3.40683;0.170667
20210722111412226_ALFAPCE-R0_snap.fits;1.60894;26474.1;1.66392;0
20210722111512301_ALFAPCE-R0_snap.fits;1.3131;26544.4;1.29314;0
20210722111635074_ALFAPCE-R0_met.fits;1.57077;26490.2;4.35996;0.341333
20210722111612376_ALFAPCE-R0_snap.fits;1.5962;26525.4;1.23332;0
20210722111741976_ALFAPCE-R0_met.fits;1.47469;26506.3;7.18482;0.170667
20210722111712450_ALFAPCE-R0_snap.fits;1.41888;26465.3;1.07468;0
20210722111812525_ALFAPCE-R0_snap.fits;1.37937;26449.2;1.0926;0
20210722111935128_ALFAPCE-R0_met.fits;1.40605;26512.2;3.14546;0.170667
20210722111912600_ALFAPCE-R0_snap.fits;1.55639;26515.1;1.41505;0
20210722112012674_ALFAPCE-R0_snap.fits;1.65573;26455.1;1.37907;0
20210722112112749_ALFAPCE-R0_snap.fits;1.63072;26497.6;1.3354;0
20210722112212824_ALFAPCE-R0_snap.fits;1.64145;26538.6;1.36704;0
20210722112347032_ALFAPCE-R0_met.fits;1.54888;26497.6;3.77529;0.170667
20210722112312898_ALFAPCE-R0_snap.fits;1.40653;26538.6;1.35546;0
20210722112412973_ALFAPCE-R0_snap.fits;1.54016;26466.8;0.995563;0
20210722112513048_ALFAPCE-R0_snap.fits;1.49334;26516.6;1.12108;0
20210722112701250_ALFAPCE-R0_met.fits;1.39084;26504.9;2.99024;0.512
20210722112613122_ALFAPCE-R0_snap.fits;1.35974;26484.4;1.30611;0
20210722112713197_ALFAPCE-R0_snap.fits;1.59062;26466.8;1.29229;0
20210722112813272_ALFAPCE-R0_snap.fits;1.20524;26460.9;1.25089;0
20210722112913346_ALFAPCE-R0_snap.fits;1.52321;26488.8;1.64973;0
20210722113013421_ALFAPCE-R0_snap.fits;1.50171;26500.5;1.29076;0
20210722113113496_ALFAPCE-R0_snap.fits;1.43478;26463.9;1.48921;0
20210722113213570_ALFAPCE-R0_snap.fits;1.48221;26540;1.24566;0
20210722113313645_ALFAPCE-R0_snap.fits;1.31435;26465.3;1.47855;0
20210722113507821_ALFAPCE-R0_met.fits;1.5246;26478.5;4.85392;0.170667
20210722113413720_ALFAPCE-R0_snap.fits;1.57906;26496.1;1.33547;0
20210722113513794_ALFAPCE-R0_snap.fits;1.18076;26532.7;0.929793;0
20210722113613869_ALFAPCE-R0_snap.fits;1.38536;26458;1.3455;0
20210722113713944_ALFAPCE-R0_snap.fits;1.74056;26450.7;1.35242;0
20210722113814018_ALFAPCE-R0_snap.fits;1.39602;26521;1.43395;0
20210722113922797_ALFAPCE-R0_met.fits;1.40626;26547.4;4.93435;0.170667
20210722113914093_ALFAPCE-R0_snap.fits;1.49201;26506.3;1.30488;0
20210722114014168_ALFAPCE-R0_snap.fits;1.53047;26507.8;1.48182;0
20210722114123970_ALFAPCE-R0_met.fits;1.23003;26526.9;2.67161;1.024
20210722114114242_ALFAPCE-R0_snap.fits;1.40586;26499;1.05326;0
20210722114214317_ALFAPCE-R0_snap.fits;1.47054;26528.3;1.36108;0
20210722114333848_ALFAPCE-R0_met.fits;1.33072;26500.5;5.22006;0.170667
20210722114402008_ALFAPCE-R0_met.fits;1.41853;26531.2;3.08261;0.170667
20210722114314392_ALFAPCE-R0_snap.fits;1.58608;26480;1.45248;0
20210722114414466_ALFAPCE-R0_snap.fits;1.39114;26491.7;1.35802;0
20210722114514541_ALFAPCE-R0_snap.fits;1.43339;26523.9;1.04495;0
20210722114614616_ALFAPCE-R0_snap.fits;1.41172;26531.2;1.61862;0
20210722114714690_ALFAPCE-R0_snap.fits;1.31996;26500.5;1.01389;0
20210722114814765_ALFAPCE-R0_snap.fits;1.3656;26465.3;1.38584;0
20210722114914840_ALFAPCE-R0_snap.fits;1.39512;26540;1.21304;0
20210722115028909_ALFAPCE-R0_met.fits;1.5362;26500.5;3.44954;0.170667
20210722115014914_ALFAPCE-R0_snap.fits;1.43279;26537.1;1.39459;0
20210722115114989_ALFAPCE-R0_snap.fits;1.89965;26545.9;1.29801;0
20210722115215064_ALFAPCE-R0_snap.fits;1.34307;26541.5;0.946791;0
20210722115315138_ALFAPCE-R0_snap.fits;1.44325;26458;1.34933;0
20210722115419309_ALFAPCE-R0_met.fits;1.19688;26506.3;3.47019;0.341333
20210722115427160_ALFAPCE-R0_met.fits;1.23681;26487.3;3.6152;0.170667
20210722115415213_ALFAPCE-R0_snap.fits;1.47397;26523.9;1.43754;0
20210722115515288_ALFAPCE-R0_snap.fits;1.41584;26521;1.78269;0
20210722115615362_ALFAPCE-R0_snap.fits;1.45525;26525.4;1.39398;0
20210722115715437_ALFAPCE-R0_snap.fits;1.566;26515.1;1.1486;0
20210722115815512_ALFAPCE-R0_snap.fits;1.5461;26537.1;1.05959;0
20210722115915586_ALFAPCE-R0_snap.fits;1.63363;26541.5;1.38066;0
20210722110101007_ALFAPCE-R0_met.fits;1.44777;26507.8;3.54549;0.170667
20210722110030628_ALFAPCE-R0_snap.fits;1.58252;26493.2;1.27484;0
20210722110201082_ALFAPCE-R0_met.fits;1.38631;26497.6;3.14639;1.024
20210722110214564_ALFAPCE-R0_met.fits;1.57756;26494.6;3.30257;0.170667
20210722110130703_ALFAPCE-R0_snap.fits;1.53618;26484.4;0.943987;0
20210722110230778_ALFAPCE-R0_snap.fits;1.36076;26484.4;1.60353;0
20210722110330852_ALFAPCE-R0_snap.fits;1.49092;26490.2;1.09556;0
20210722110455162_ALFAPCE-R0_met.fits;1.45415;26500.5;2.95406;0.170667
20210722110457210_ALFAPCE-R0_met.fits;1.38131;26491.7;8.68357;0.682667
20210722110430927_ALFAPCE-R0_snap.fits;1.46448;26478.5;0.954444;0
20210722110531002_ALFAPCE-R0_snap.fits;1.5939;26547.4;1.47014;0
20210722110631076_ALFAPCE-R0_snap.fits;1.55074;26475.6;1.20995;0
20210722110731151_ALFAPCE-R0_snap.fits;1.72892;26482.9;1.42689;0
20210722110828154_ALFAPCE-R0_met.fits;1.19014;26496.1;3.22561;0.170667
20210722110837199_ALFAPCE-R0_met.fits;1.32877;26484.4;2.85998;0.170667
20210722110851023_ALFAPCE-R0_met.fits;1.30719;26521;3.4886;0.170667
20210722110856143_ALFAPCE-R0_met.fits;1.36453;26509.3;5.19359;1.19467
20210722110831226_ALFAPCE-R0_snap.fits;1.27551;26494.6;1.31315;0
20210722110934372_ALFAPCE-R0_met.fits;1.12646;26499;2.39335;0.170667
20210722110931300_ALFAPCE-R0_snap.fits;1.39607;26458;1.06423;0
20210722111056804_ALFAPCE-R0_met.fits;1.50389;26500.5;3.39778;0.341333
20210722111104826_ALFAPCE-R0_met.fits;1.452;26507.8;20.2754;0.341333
20210722111031375_ALFAPCE-R0_snap.fits;1.42854;26499;1.08312;0
20210722111131450_ALFAPCE-R0_snap.fits;1.22816;26490.2;1.48378;0
20210722111231524_ALFAPCE-R0_snap.fits;1.6474;26529.8;1.16337;0
20210722111331599_ALFAPCE-R0_snap.fits;1.53853;26509.3;1.27094;0
20210722111431674_ALFAPCE-R0_snap.fits;1.45307;26526.9;1.25683;0
20210722111531748_ALFAPCE-R0_snap.fits;1.27567;26497.6;1.41462;0
20210722111701860_ALFAPCE-R0_met.fits;1.57844;26488.8;3.38338;0.341333
20210722111631823_ALFAPCE-R0_snap.fits;1.32221;26510.7;1.36764;0
20210722111731898_ALFAPCE-R0_snap.fits;1.47033;26543;1.18129;0
20210722111831972_ALFAPCE-R0_snap.fits;1.57051;26502;1.48441;0
20210722111932047_ALFAPCE-R0_snap.fits;1.13235;26485.8;1.19038;0
20210722112032122_ALFAPCE-R0_snap.fits;1.4641;26456.5;1.38616;0
20210722112132196_ALFAPCE-R0_snap.fits;1.43428;26490.2;1.30349;0
20210722112232271_ALFAPCE-R0_snap.fits;1.25866;26531.2;1.17919;0
20210722112402383_ALFAPCE-R0_met.fits;1.416;26482.9;2.97625;0.512
20210722112332346_ALFAPCE-R0_snap.fits;1.32799;26545.9;1.45524;0
20210722112516794_ALFAPCE-R0_met.fits;1.44957;26509.3;3.79728;0.341333
20210722112432420_ALFAPCE-R0_snap.fits;1.53517;26540;1.13407;0
20210722112532495_ALFAPCE-R0_snap.fits;1.43989;26472.7;1.28759;0
20210722112632570_ALFAPCE-R0_snap.fits;1.29069;26493.2;1.35763;0
20210722112814116_ALFAPCE-R0_met.fits;1.57242;26504.9;6.71423;0.341333
20210722112732644_ALFAPCE-R0_snap.fits;1.35709;26458;1.20345;0
20210722112832719_ALFAPCE-R0_snap.fits;1.57449;26455.1;1.27254;0
20210722112932794_ALFAPCE-R0_snap.fits;1.31578;26494.6;1.03886;0
20210722113128335_ALFAPCE-R0_met.fits;1.4901;26507.8;4.3316;1.19467
20210722113032868_ALFAPCE-R0_snap.fits;1.32251;26466.8;1.16874;0
20210722113132943_ALFAPCE-R0_snap.fits;1.44888;26506.3;1.12241;0
20210722113319098_ALFAPCE-R0_met.fits;1.71447;26518.1;4.70506;0.170667
20210722113233018_ALFAPCE-R0_snap.fits;1.34951;26519.5;1.29244;0
20210722113404666_ALFAPCE-R0_met.fits;1.55999;26468.3;3.18668;0.170667
20210722113424634_ALFAPCE-R0_met.fits;1.45978;26500.5;5.05011;1.87733
20210722113333092_ALFAPCE-R0_snap.fits;1.28935;26531.2;1.12931;0
20210722113433167_ALFAPCE-R0_snap.fits;1.2756;26453.6;1.20646;0
20210722113534095_ALFAPCE-R0_met.fits;1.24341;26488.8;9.79836;0.341333
20210722113617103_ALFAPCE-R0_met.fits;1.40073;26496.1;4.69413;0.170667
20210722113533242_ALFAPCE-R0_snap.fits;1.45369;26465.3;0.968932;0
20210722113655674_ALFAPCE-R0_met.fits;1.57446;26507.8;5.36677;0.341333
20210722113707108_ALFAPCE-R0_met.fits;1.34571;26480;3.17361;0.170667
20210722113633316_ALFAPCE-R0_snap.fits;1.30141;26502;1.28688;0
20210722113733391_ALFAPCE-R0_snap.fits;1.44859;26493.2;1.04573;0
20210722113902138_ALFAPCE-R0_met.fits;1.45234;26500.5;4.83152;0.341333
20210722113919375_ALFAPCE-R0_met.fits;1.43799;26462.4;5.87081;0.170667
20210722113833466_ALFAPCE-R0_snap.fits;1.31601;26532.7;1.12644;0
20210722113933540_ALFAPCE-R0_snap.fits;1.254;26521;1.18652;0
20210722114046927_ALFAPCE-R0_met.fits;1.55387;26500.5;4.46372;0.170667
20210722114033615_ALFAPCE-R0_snap.fits;1.63766;26521;1.19194;0
20210722114229327_ALFAPCE-R0_met.fits;1.49053;26515.1;4.28777;0.170667
20210722114133690_ALFAPCE-R0_snap.fits;1.49345;26456.5;1.47903;0
20210722114233764_ALFAPCE-R0_snap.fits;1.49247;26488.8;1.03884;0
20210722114333839_ALFAPCE-R0_snap.fits;1.35326;26490.2;1.40821;0
20210722114447567_ALFAPCE-R0_met.fits;1.68058;26502;11.5898;0.341333
20210722114505999_ALFAPCE-R0_met.fits;1.49415;26504.9;3.69349;0.341333
20210722114433914_ALFAPCE-R0_snap.fits;1.81106;26532.7;1.68609;0
20210722114533988_ALFAPCE-R0_snap.fits;1.48486;26468.3;1.49868;0
20210722114647546_ALFAPCE-R0_met.fits;1.2364;26504.9;3.36193;0.170667
20210722114634063_ALFAPCE-R0_snap.fits;1.50263;26468.3;1.18578;0
20210722114747620_ALFAPCE-R0_met.fits;1.24738;26519.5;2.7174;0.341333
20210722114734138_ALFAPCE-R0_snap.fits;1.49562;26472.7;1.38124;0
20210722114834212_ALFAPCE-R0_snap.fits;1.30921;26466.8;1.60116;0
20210722114934287_ALFAPCE-R0_snap.fits;1.5355;26522.5;1.26336;0
20210722115034362_ALFAPCE-R0_snap.fits;1.4845;26496.1;1.66721;0
20210722115134436_ALFAPCE-R0_snap.fits;1.55457;26453.6;1.64801;0
20210722115234511_ALFAPCE-R0_snap.fits;1.52207;26512.2;1.30434;0
20210722115407524_ALFAPCE-R0_met.fits;1.52949;26494.6;5.46015;0.341333
20210722115334586_ALFAPCE-R0_snap.fits;1.32058;26478.5;1.32557;0
20210722115434660_ALFAPCE-R0_snap.fits;1.24038;26460.9;1.64943;0
20210722115558970_ALFAPCE-R0_met.fits;1.14699;26523.9;2.38408;0.170667
20210722115628324_ALFAPCE-R0_met.fits;1.26976;26500.5;2.90787;0.170667
20210722115534735_ALFAPCE-R0_snap.fits;1.40794;26494.6;1.26936;0
20210722115634810_ALFAPCE-R0_snap.fits;1.45397;26453.6;1.17657;0
20210722115734884_ALFAPCE-R0_snap.fits;1.49158;26537.1;1.13726;0
20210722115839567_ALFAPCE-R0_met.fits;1.23726;26500.5;7.03199;1.024
20210722115834959_ALFAPCE-R0_snap.fits;1.71726;26518.1;1.29612;0
20210722115930084_ALFAPCE-R0_met.fits;1.2328;26541.5;12.183;2.21867
20210722115935034_ALFAPCE-R0_snap.fits;1.5256;26455.1;1.08109;0
20210722110017338_ALFAPCE-R0_met.fits;1.55037;26506.3;3.81535;0.341333
20210722110104954_ALFAPCE-R0_met.fits;1.44091;26490.2;3.01453;0.341333
20210722110114170_ALFAPCE-R0_met.fits;1.44943;26503.4;3.08546;0.170667
20210722110031504_ALFAPCE-R0_snap.fits;1.3069;26460.9;1.32006;0
20210722110131578_ALFAPCE-R0_snap.fits;1.25759;26538.6;1.41728;0
20210722110231141_ALFAPCE-R0_met.fits;1.35562;26469.7;9.08951;0.341333
20210722110231653_ALFAPCE-R0_snap.fits;1.46921;26455.1;1.11092;0
20210722110331728_ALFAPCE-R0_snap.fits;1.29386;26494.6;1.30133;0
20210722110441189_ALFAPCE-R0_met.fits;1.4889;26490.2;3.55899;0.170667
20210722110431802_ALFAPCE-R0_snap.fits;1.31755;26469.7;1.37465;0
20210722110601061_ALFAPCE-R0_met.fits;1.47759;26547.4;15.6464;1.87733
20210722110531877_ALFAPCE-R0_snap.fits;1.31443;26455.1;1.25284;0
20210722110631952_ALFAPCE-R0_snap.fits;1.51521;26513.7;1.14534;0
20210722110807866_ALFAPCE-R0_met.fits;1.26799;26502;2.76734;0.170667
20210722110732026_ALFAPCE-R0_snap.fits;1.31315;26450.7;1.11804;0
20210722110842512_ALFAPCE-R0_met.fits;1.45419;26480;5.0778;0.170667
20210722110832101_ALFAPCE-R0_snap.fits;1.49604;26460.9;1.25192;0
20210722110955728_ALFAPCE-R0_met.fits;1.52291;26485.8;4.21303;0.170667
20210722110932176_ALFAPCE-R0_snap.fits;1.45383;26516.6;1.2552;0
20210722111032250_ALFAPCE-R0_snap.fits;1.20177;26485.8;1.35979;0
20210722111132325_ALFAPCE-R0_snap.fits;1.33016;26482.9;1.27165;0
20210722111232400_ALFAPCE-R0_snap.fits;1.39168;26541.5;1.18933;0
20210722111332133_ALFAPCE-R0_met.fits;1.48246;26510.7;4.02356;0.170667
20210722111332474_ALFAPCE-R0_snap.fits;1.46705;26460.9;1.28646;0
20210722111440058_ALFAPCE-R0_met.fits;1.30863;26497.6;3.06967;0.170667
20210722111432549_ALFAPCE-R0_snap.fits;1.68283;26460.9;1.21286;0
20210722111615290_ALFAPCE-R0_met.fits;1.50166;26497.6;3.32019;0.170667
20210722111532624_ALFAPCE-R0_snap.fits;1.35633;26543;1.14196;0
20210722111725605_ALFAPCE-R0_met.fits;1.45704;26491.7;3.78079;0.170667
20210722111632698_ALFAPCE-R0_snap.fits;1.33791;26512.2;1.58414;0
20210722111733797_ALFAPCE-R0_met.fits;1.15469;26481.4;2.5145;0.170667
20210722111732773_ALFAPCE-R0_snap.fits;1.4824;26480;1.12602;0
20210722111832848_ALFAPCE-R0_snap.fits;1.55623;26471.2;1.35409;0
20210722111933776_ALFAPCE-R0_met.fits;1.36486;26499;5.06347;0.170667
20210722111932922_ALFAPCE-R0_snap.fits;1.34249;26449.2;1.36173;0
20210722112032997_ALFAPCE-R0_snap.fits;1.60626;26500.5;1.30476;0
20210722112213008_ALFAPCE-R0_met.fits;1.37946;26469.7;5.90841;0.341333
20210722112133072_ALFAPCE-R0_snap.fits;1.57544;26463.9;1.37758;0
20210722112233146_ALFAPCE-R0_snap.fits;1.67624;26469.7;1.23608;0
20210722112333221_ALFAPCE-R0_snap.fits;1.43045;26499;1.51744;0
20210722112433296_ALFAPCE-R0_snap.fits;1.23162;26475.6;1.36326;0
20210722112533370_ALFAPCE-R0_snap.fits;1.35755;26449.2;1.23189;0
20210722112633445_ALFAPCE-R0_snap.fits;1.68659;26480;1.01831;0
20210722112749733_ALFAPCE-R0_met.fits;1.50368;26449.2;5.53094;0.170667
20210722112811066_ALFAPCE-R0_met.fits;1.36781;26503.4;7.73275;1.87733
20210722112733520_ALFAPCE-R0_snap.fits;1.46615;26525.4;1.35605;0
20210722112855952_ALFAPCE-R0_met.fits;1.4964;26488.8;3.35474;0.170667
20210722112833594_ALFAPCE-R0_snap.fits;1.49227;26506.3;2.2299;0
20210722112933669_ALFAPCE-R0_snap.fits;1.27244;26481.4;1.55617;0
20210722113052346_ALFAPCE-R0_met.fits;1.51435;26525.4;3.1665;6.31467
20210722113033744_ALFAPCE-R0_snap.fits;1.2761;26463.9;1.83522;0
20210722113140133_ALFAPCE-R0_met.fits;1.39419;26509.3;3.95465;0.170667
20210722113133818_ALFAPCE-R0_snap.fits;1.29795;26518.1;1.54153;0
20210722113233893_ALFAPCE-R0_snap.fits;1.26647;26521;1.26008;0
20210722113347109_ALFAPCE-R0_met.fits;1.34796;26485.8;5.31673;0.341333
20210722113333968_ALFAPCE-R0_snap.fits;1.56993;26456.5;1.17013;0
20210722113438992_ALFAPCE-R0_met.fits;1.28543;26497.6;3.30966;0.170667
20210722113442576_ALFAPCE-R0_met.fits;1.72649;26471.2;4.51197;0.170667
20210722113434042_ALFAPCE-R0_snap.fits;1.33919;26493.2;2.47413;0
20210722113626512_ALFAPCE-R0_met.fits;1.62581;26503.4;6.05777;0.682667
20210722113534117_ALFAPCE-R0_snap.fits;1.54862;26450.7;1.46621;0
20210722113713274_ALFAPCE-R0_met.fits;1.06218;26504.9;2.2547;0.170667
20210722113634192_ALFAPCE-R0_snap.fits;1.63962;26518.1;1.46551;0
20210722113827514_ALFAPCE-R0_met.fits;1.57979;26504.9;3.37178;0.512
20210722113734266_ALFAPCE-R0_snap.fits;1.49522;26535.6;1.35513;0
20210722113834341_ALFAPCE-R0_snap.fits;1.16289;26515.1;1.30597;0
20210722113934416_ALFAPCE-R0_snap.fits;1.32304;26481.4;1.51792;0
20210722114128421_ALFAPCE-R0_met.fits;1.42707;26490.2;8.21477;0.341333
20210722114034490_ALFAPCE-R0_snap.fits;1.40723;26460.9;1.12971;0
20210722114134565_ALFAPCE-R0_snap.fits;1.38035;26502;1.53879;0
20210722114234640_ALFAPCE-R0_snap.fits;1.30966;26534.2;1.21713;0
20210722114420624_ALFAPCE-R0_met.fits;1.50292;26496.1;10.742;0.512
20210722114334714_ALFAPCE-R0_snap.fits;1.59055;26462.4;1.65008;0
20210722114454245_ALFAPCE-R0_met.fits;1.70189;26504.9;5.5089;0.170667
20210722114526672_ALFAPCE-R0_met.fits;1.30857;26490.2;3.21218;0.170667
20210722114434789_ALFAPCE-R0_snap.fits;1.41794;26465.3;1.26409;0
20210722114534864_ALFAPCE-R0_snap.fits;1.63505;26458;1.36455;0
20210722114633573_ALFAPCE-R0_met.fits;1.38345;26523.9;2.97461;0.170667
20210722114640058_ALFAPCE-R0_met.fits;1.43755;26497.6;3.85957;0.170667
20210722114701904_ALFAPCE-R0_met.fits;1.29384;26499;3.37016;2.21867
20210722114634938_ALFAPCE-R0_snap.fits;1.38135;26478.5;1.2643;0
20210722114735013_ALFAPCE-R0_snap.fits;1.26036;26478.5;0.991764;0
20210722114835088_ALFAPCE-R0_snap.fits;1.53399;26472.7;1.06;0
20210722114953765_ALFAPCE-R0_met.fits;1.37497;26504.9;2.76779;0.170667
20210722115010661_ALFAPCE-R0_met.fits;1.74015;26491.7;6.65139;0.170667
20210722114935162_ALFAPCE-R0_snap.fits;1.35584;26519.5;1.16034;0
20210722115035237_ALFAPCE-R0_snap.fits;1.48978;26506.3;1.23157;0
20210722115135312_ALFAPCE-R0_snap.fits;1.32273;26460.9;1.18187;0
20210722115235386_ALFAPCE-R0_snap.fits;1.53268;26465.3;1.38835;0
20210722115336656_ALFAPCE-R0_met.fits;1.40743;26453.6;2.89609;0.170667
20210722115335461_ALFAPCE-R0_snap.fits;1.63421;26538.6;1.20957;0
20210722115435536_ALFAPCE-R0_snap.fits;1.2167;26459.5;1.30665;0
20210722115616741_ALFAPCE-R0_met.fits;1.47104;26515.1;3.12444;1.36533
20210722115535610_ALFAPCE-R0_snap.fits;1.58343;26475.6;1.57939;0
20210722115643024_ALFAPCE-R0_met.fits;1.68165;26496.1;7.2761;0.170667
20210722115719546_ALFAPCE-R0_met.fits;1.31789;26487.3;2.65106;0.170667
20210722115635685_ALFAPCE-R0_snap.fits;1.62867;26545.9;1.3822;0
20210722115751973_ALFAPCE-R0_met.fits;1.71637;26506.3;3.88966;0.170667
20210722115735760_ALFAPCE-R0_snap.fits;1.85035;26460.9;1.20342;0
20210722115835834_ALFAPCE-R0_snap.fits;1.59589;26455.1;1.25512;0
20210722115935909_ALFAPCE-R0_snap.fits;1.45439;26484.4;1.35453;0
20210722110039687_ALFAPCE-R0_met.fits;1.34331;26452.1;3.66081;0.170667
20210722110030983_ALFAPCE-R0_snap.fits;1.4056;26453.6;1.51449;0
20210722110131057_ALFAPCE-R0_snap.fits;1.35239;26516.6;1.31985;0
20210722110231473_ALFAPCE-R0_met.fits;1.41266;26499;3.00257;0.170667
20210722110231132_ALFAPCE-R0_snap.fits;1.40069;26518.1;1.26849;0
20210722110406705_ALFAPCE-R0_met.fits;1.42074;26532.7;5.02998;1.70667
20210722110416092_ALFAPCE-R0_met.fits;1.21378;26504.9;20.7387;0.512
20210722110331207_ALFAPCE-R0_snap.fits;1.27663;26478.5;1.30051;0
20210722110439132_ALFAPCE-R0_met.fits;1.55389;26488.8;6.14528;0.170667
20210722110444423_ALFAPCE-R0_met.fits;1.24742;26487.3;2.54359;0.682667
20210722110449372_ALFAPCE-R0_met.fits;1.36623;26515.1;2.98299;0.341333
20210722110431281_ALFAPCE-R0_snap.fits;1.31858;26516.6;1.20801;0
20210722110536817_ALFAPCE-R0_met.fits;1.67324;26482.9;3.86037;0.170667
20210722110625969_ALFAPCE-R0_met.fits;1.51464;26503.4;3.67534;0.512
20210722110531356_ALFAPCE-R0_snap.fits;1.35415;26518.1;1.15601;0
20210722110631431_ALFAPCE-R0_snap.fits;1.07947;26497.6;1.27247;0
20210722110824412_ALFAPCE-R0_met.fits;1.40513;26507.8;3.73792;0.170667
20210722110731505_ALFAPCE-R0_snap.fits;1.39077;26478.5;1.04004;0
20210722110846257_ALFAPCE-R0_met.fits;1.25514;26499;4.44108;0.341333
20210722110918343_ALFAPCE-R0_met.fits;1.17139;26518.1;3.32781;0.341333
20210722110831580_ALFAPCE-R0_snap.fits;1.28388;26510.7;1.13599;0
20210722110957255_ALFAPCE-R0_met.fits;1.40908;26480;3.163;0.170667
20210722111011079_ALFAPCE-R0_met.fits;1.31306;26491.7;7.4802;0.341333
20210722110931655_ALFAPCE-R0_snap.fits;1.45712;26481.4;1.35119;0
20210722111031729_ALFAPCE-R0_snap.fits;1.34516;26528.3;1.19227;0
20210722111152455_ALFAPCE-R0_met.fits;1.40995;26500.5;3.71327;0.170667
20210722111207644_ALFAPCE-R0_met.fits;1.37945;26449.2;3.5182;0.170667
20210722111131804_ALFAPCE-R0_snap.fits;1.4378;26518.1;1.46786;0
20210722111231879_ALFAPCE-R0_snap.fits;1.25416;26449.2;1.33297;0
20210722111347996_ALFAPCE-R0_met.fits;1.24774;26480;2.57212;0.170667
20210722111331953_ALFAPCE-R0_snap.fits;1.52008;26496.1;1.25717;0
20210722111432028_ALFAPCE-R0_snap.fits;1.49956;26472.7;1.15247;0
20210722111532103_ALFAPCE-R0_snap.fits;1.19198;26488.8;1.12413;0
20210722111706993_ALFAPCE-R0_met.fits;1.14926;26502;2.71468;0.512
20210722111632177_ALFAPCE-R0_snap.fits;1.55733;26493.2;1.46029;0
20210722111732252_ALFAPCE-R0_snap.fits;1.38905;26491.7;1.3842;0
20210722111833521_ALFAPCE-R0_met.fits;1.38708;26523.9;3.41004;0.341333
20210722111832327_ALFAPCE-R0_snap.fits;1.32273;26525.4;1.04002;0
20210722111932401_ALFAPCE-R0_snap.fits;1.26223;26496.1;1.2357;0
20210722112032476_ALFAPCE-R0_snap.fits;1.51952;26521;0.928531;0
20210722112132551_ALFAPCE-R0_snap.fits;1.38795;26484.4;1.12271;0
20210722112232625_ALFAPCE-R0_snap.fits;1.2958;26460.9;1.10099;0
20210722112423047_ALFAPCE-R0_met.fits;1.42343;26521;3.67115;0.170667
20210722112332700_ALFAPCE-R0_snap.fits;1.44;26526.9;1.28352;0
20210722112432775_ALFAPCE-R0_snap.fits;1.48169;26490.2;1.12993;0
20210722112545820_ALFAPCE-R0_met.fits;1.12597;26543;5.18194;1.36533
20210722112615004_ALFAPCE-R0_met.fits;1.23831;26507.8;2.52437;0.170667
20210722112532849_ALFAPCE-R0_snap.fits;1.29045;26509.3;1.42866;0
20210722112632924_ALFAPCE-R0_snap.fits;1.31371;26474.1;1.27103;0
20210722112735900_ALFAPCE-R0_met.fits;1.49466;26497.6;4.10938;3.072
20210722112732999_ALFAPCE-R0_snap.fits;1.35124;26465.3;1.23754;0
20210722112833073_ALFAPCE-R0_snap.fits;1.60874;26450.7;1.22837;0
20210722112933148_ALFAPCE-R0_snap.fits;1.29071;26458;1.10926;0
20210722113057799_ALFAPCE-R0_met.fits;1.31129;26497.6;6.5467;0.170667
