# file name; noise; peak f.; mag.; duration
20210722190011181_ALFAPCE-R0_met.fits;1.2461;26506.3;2.90016;0.170667
20210722190059650_ALFAPCE-R0_met.fits;1.379;26485.8;5.78856;0.341333
20210722190047021_ALFAPCE-R0_snap.fits;1.45498;26452.1;1.45586;0
20210722190222765_ALFAPCE-R0_met.fits;1.3899;26502;3.23558;0.170667
20210722190147096_ALFAPCE-R0_snap.fits;1.34519;26475.6;1.37621;0
20210722190247170_ALFAPCE-R0_snap.fits;1.48841;26525.4;1.39536;0
20210722190347245_ALFAPCE-R0_snap.fits;1.44856;26488.8;1.42564;0
20210722190507800_ALFAPCE-R0_met.fits;1.32057;26503.4;8.31043;0.341333
20210722190447320_ALFAPCE-R0_snap.fits;1.51356;26458;1.20782;0
20210722190631426_ALFAPCE-R0_met.fits;1.38117;26484.4;3.08439;0.170667
20210722190547394_ALFAPCE-R0_snap.fits;1.37855;26532.7;1.36757;0
20210722190658562_ALFAPCE-R0_met.fits;1.86733;26491.7;4.3688;0.170667
20210722190647469_ALFAPCE-R0_snap.fits;1.35659;26466.8;1.40443;0
20210722190749933_ALFAPCE-R0_met.fits;1.59769;26503.4;9.59892;1.024
20210722190747544_ALFAPCE-R0_snap.fits;1.61004;26521;0.848771;0
20210722190847618_ALFAPCE-R0_snap.fits;1.20519;26455.1;1.23195;0
20210722190947693_ALFAPCE-R0_snap.fits;1.43294;26523.9;1.14451;0
20210722191108930_ALFAPCE-R0_met.fits;1.56022;26504.9;9.30236;0.512
20210722191138114_ALFAPCE-R0_met.fits;1.41399;26499;17.5248;0.341333
20210722191047768_ALFAPCE-R0_snap.fits;1.60255;26477.1;0.873193;0
20210722191203202_ALFAPCE-R0_met.fits;1.69704;26504.9;3.92035;1.024
20210722191217197_ALFAPCE-R0_met.fits;1.3638;26494.6;11.5887;0.341333
20210722191147842_ALFAPCE-R0_snap.fits;1.51605;26516.6;1.24827;0
20210722191247917_ALFAPCE-R0_snap.fits;1.36618;26525.4;0.983674;0
20210722191347992_ALFAPCE-R0_snap.fits;1.43168;26525.4;1.19038;0
20210722191514861_ALFAPCE-R0_met.fits;1.522;26496.1;4.03308;0.170667
20210722191448066_ALFAPCE-R0_snap.fits;1.25833;26484.4;0.97114;0
20210722191635757_ALFAPCE-R0_met.fits;1.21358;26509.3;4.03473;0.170667
20210722191548141_ALFAPCE-R0_snap.fits;1.43792;26466.8;1.40851;0
20210722191648216_ALFAPCE-R0_snap.fits;1.40892;26532.7;1.2013;0
20210722191748290_ALFAPCE-R0_snap.fits;1.58447;26472.7;1.36187;0
20210722191930520_ALFAPCE-R0_met.fits;1.30412;26490.2;4.67227;0.170667
20210722191848365_ALFAPCE-R0_snap.fits;1.32522;26459.5;1.44596;0
20210722192007725_ALFAPCE-R0_met.fits;1.2326;26500.5;2.72959;0.170667
20210722191948440_ALFAPCE-R0_snap.fits;1.46462;26496.1;1.19113;0
20210722192048514_ALFAPCE-R0_snap.fits;1.41379;26478.5;1.41055;0
20210722192147565_ALFAPCE-R0_met.fits;1.27915;26504.9;7.95632;0.170667
20210722192239618_ALFAPCE-R0_met.fits;1.26545;26497.6;3.00431;0.170667
20210722192148589_ALFAPCE-R0_snap.fits;1.48894;26452.1;1.30709;0
20210722192305048_ALFAPCE-R0_met.fits;1.26588;26500.5;3.43092;0.170667
20210722192248664_ALFAPCE-R0_snap.fits;1.40643;26512.2;1.61355;0
20210722192345666_ALFAPCE-R0_met.fits;1.30517;26507.8;4.28684;0.341333
20210722192402733_ALFAPCE-R0_met.fits;1.31054;26523.9;7.67339;0.170667
20210722192409389_ALFAPCE-R0_met.fits;1.26416;26496.1;2.68362;0.170667
20210722192426797_ALFAPCE-R0_met.fits;1.34322;26509.3;4.07619;0.682667
20210722192348738_ALFAPCE-R0_snap.fits;1.28929;26503.4;1.40702;0
20210722192512706_ALFAPCE-R0_met.fits;1.19783;26474.1;2.52982;0.170667
20210722192448813_ALFAPCE-R0_snap.fits;1.34162;26469.7;1.41416;0
20210722192548888_ALFAPCE-R0_snap.fits;1.2954;26538.6;1.34003;0
20210722192648962_ALFAPCE-R0_snap.fits;1.35888;26523.9;1.13355;0
20210722192812760_ALFAPCE-R0_met.fits;1.65213;26507.8;3.92615;0.341333
20210722192749037_ALFAPCE-R0_snap.fits;1.4591;26502;1.547;0
20210722192849112_ALFAPCE-R0_snap.fits;1.42215;26540;1.1794;0
20210722192949186_ALFAPCE-R0_snap.fits;1.40578;26477.1;1.25461;0
20210722193113666_ALFAPCE-R0_met.fits;1.24334;26503.4;21.6664;0.341333
20210722193136877_ALFAPCE-R0_met.fits;1.56642;26499;7.00207;0.341333
20210722193049261_ALFAPCE-R0_snap.fits;1.47102;26450.7;1.07026;0
20210722193149336_ALFAPCE-R0_snap.fits;1.4675;26471.2;1.29205;0
20210722193249410_ALFAPCE-R0_snap.fits;1.39422;26481.4;1.10687;0
20210722193436589_ALFAPCE-R0_met.fits;1.19536;26496.1;7.85923;0.341333
20210722193349485_ALFAPCE-R0_snap.fits;1.27816;26523.9;1.21941;0
20210722193519938_ALFAPCE-R0_met.fits;1.29824;26485.8;3.57543;0.170667
20210722193527277_ALFAPCE-R0_met.fits;1.30114;26488.8;2.70893;0.170667
20210722193449560_ALFAPCE-R0_snap.fits;1.40081;26507.8;1.4658;0
20210722193702338_ALFAPCE-R0_met.fits;1.32742;26493.2;3.90932;0.341333
20210722193649709_ALFAPCE-R0_snap.fits;1.42975;26493.2;1.52667;0
20210722193749784_ALFAPCE-R0_snap.fits;1.54553;26460.9;1.71403;0
20210722193929282_ALFAPCE-R0_met.fits;1.47719;26499;3.23401;0.341333
20210722193932354_ALFAPCE-R0_met.fits;1.15217;26496.1;2.39718;0.170667
20210722193849858_ALFAPCE-R0_snap.fits;1.68609;26512.2;1.42936;0
20210722193949933_ALFAPCE-R0_snap.fits;1.63126;26468.3;1.20502;0
20210722194053592_ALFAPCE-R0_met.fits;1.50242;26493.2;3.71967;0.170667
20210722194050008_ALFAPCE-R0_snap.fits;1.38141;26485.8;1.14972;0
20210722194152984_ALFAPCE-R0_met.fits;1.53341;26484.4;5.9794;0.341333
20210722194150082_ALFAPCE-R0_snap.fits;1.22708;26532.7;1.18022;0
20210722194250157_ALFAPCE-R0_snap.fits;1.35083;26503.4;1.63982;0
20210722194401837_ALFAPCE-R0_met.fits;1.34684;26515.1;2.80786;0.170667
20210722194350232_ALFAPCE-R0_snap.fits;1.35552;26490.2;1.10787;0
20210722194450306_ALFAPCE-R0_snap.fits;1.44672;26519.5;0.981205;0
20210722194550381_ALFAPCE-R0_snap.fits;1.29704;26453.6;1.1757;0
20210722194650456_ALFAPCE-R0_snap.fits;1.39139;26469.7;1.07874;0
20210722194800429_ALFAPCE-R0_met.fits;1.3115;26507.8;4.77925;0.341333
20210722194812034_ALFAPCE-R0_met.fits;1.37495;26497.6;5.4251;0.341333
20210722194750530_ALFAPCE-R0_snap.fits;1.39115;26458;1.09121;0
20210722194849581_ALFAPCE-R0_met.fits;1.28;26500.5;2.59842;0.170667
20210722194850605_ALFAPCE-R0_snap.fits;1.2654;26525.4;1.45054;0
20210722195028909_ALFAPCE-R0_met.fits;1.6366;26516.6;4.30722;0.853333
20210722194950680_ALFAPCE-R0_snap.fits;1.4973;26477.1;1.23327;0
20210722195051096_ALFAPCE-R0_met.fits;1.1922;26506.3;4.10186;1.024
20210722195133421_ALFAPCE-R0_met.fits;1.47453;26512.2;6.9546;0.341333
20210722195050754_ALFAPCE-R0_snap.fits;1.57204;26456.5;1.26848;0
20210722195239810_ALFAPCE-R0_met.fits;1.48241;26500.5;4.45417;0.170667
20210722195150829_ALFAPCE-R0_snap.fits;1.74917;26529.8;1.45909;0
20210722195250904_ALFAPCE-R0_snap.fits;1.54591;26516.6;1.01783;0
20210722195416920_ALFAPCE-R0_met.fits;1.36336;26497.6;6.76625;0.341333
20210722195350978_ALFAPCE-R0_snap.fits;1.32494;26513.7;1.2432;0
20210722195451053_ALFAPCE-R0_snap.fits;1.36213;26506.3;1.38452;0
20210722195552322_ALFAPCE-R0_met.fits;1.33567;26500.5;2.80979;0.170667
20210722195551128_ALFAPCE-R0_snap.fits;1.16302;26485.8;1.24465;0
20210722195651202_ALFAPCE-R0_snap.fits;1.58163;26500.5;1.03954;0
20210722195751277_ALFAPCE-R0_snap.fits;1.18636;26531.2;1.34576;0
20210722195907224_ALFAPCE-R0_met.fits;1.49189;26488.8;3.58022;0.170667
20210722195916440_ALFAPCE-R0_met.fits;1.32872;26496.1;2.97633;0.170667
20210722195851352_ALFAPCE-R0_snap.fits;1.3888;26480;1.25051;0
20210722195951426_ALFAPCE-R0_snap.fits;1.22049;26499;1.36888;0
20210722190006394_ALFAPCE-R0_snap.fits;1.41432;26547.4;1.26866;0
20210722190106468_ALFAPCE-R0_snap.fits;1.73022;26522.5;1.44376;0
20210722190252282_ALFAPCE-R0_met.fits;1.45198;26506.3;4.93017;0.341333
20210722190257402_ALFAPCE-R0_met.fits;1.50576;26502;6.78829;0.170667
20210722190206543_ALFAPCE-R0_snap.fits;1.37333;26543;1.24997;0
20210722190347748_ALFAPCE-R0_met.fits;1.42384;26497.6;3.61173;0.170667
20210722190306618_ALFAPCE-R0_snap.fits;1.38393;26449.2;1.26362;0
20210722190406692_ALFAPCE-R0_snap.fits;1.44794;26519.5;1.12264;0
20210722190506767_ALFAPCE-R0_snap.fits;1.39538;26493.2;1.26354;0
20210722190606842_ALFAPCE-R0_snap.fits;1.21608;26459.5;1.12171;0
20210722190706916_ALFAPCE-R0_snap.fits;1.33585;26493.2;1.24478;0
20210722190804943_ALFAPCE-R0_met.fits;1.42428;26509.3;5.5343;0.341333
20210722190806991_ALFAPCE-R0_snap.fits;1.38425;26466.8;1.38219;0
20210722190907066_ALFAPCE-R0_snap.fits;1.3989;26460.9;1.10665;0
20210722191007140_ALFAPCE-R0_snap.fits;1.44038;26497.6;0.989383;0
20210722191113188_ALFAPCE-R0_met.fits;1.1198;26504.9;3.21609;2.048
20210722191107215_ALFAPCE-R0_snap.fits;1.59652;26468.3;1.11892;0
20210722191207290_ALFAPCE-R0_snap.fits;1.4935;26525.4;1.00909;0
20210722191331940_ALFAPCE-R0_met.fits;1.10575;26494.6;3.86467;0.170667
20210722191307364_ALFAPCE-R0_snap.fits;1.50019;26475.6;1.05464;0
20210722191413071_ALFAPCE-R0_met.fits;1.37015;26487.3;3.09711;0.170667
20210722191407439_ALFAPCE-R0_snap.fits;1.57904;26488.8;1.06868;0
20210722191507514_ALFAPCE-R0_snap.fits;1.70258;26452.1;1.71273;0
20210722191626191_ALFAPCE-R0_met.fits;1.4756;26504.9;4.33282;0.170667
20210722191607588_ALFAPCE-R0_snap.fits;1.52534;26468.3;1.08483;0
20210722191707663_ALFAPCE-R0_snap.fits;1.23757;26466.8;1.18864;0
20210722191807738_ALFAPCE-R0_snap.fits;1.31321;26475.6;1.11537;0
20210722191934266_ALFAPCE-R0_met.fits;1.37398;26500.5;3.03358;0.170667
20210722191943311_ALFAPCE-R0_met.fits;1.16355;26506.3;3.54824;0.170667
20210722191907812_ALFAPCE-R0_snap.fits;1.43565;26503.4;4.18742;0
20210722192006180_ALFAPCE-R0_met.fits;1.43565;26503.4;4.18742;0.170667
20210722192007887_ALFAPCE-R0_snap.fits;1.28242;26512.2;1.18754;0
20210722192153359_ALFAPCE-R0_met.fits;1.11501;26518.1;9.83493;0.512
20210722192107962_ALFAPCE-R0_snap.fits;1.42337;26531.2;0.84007;0
20210722192208036_ALFAPCE-R0_snap.fits;1.5706;26522.5;1.1563;0
20210722192308111_ALFAPCE-R0_snap.fits;1.51163;26471.2;1.37398;0
20210722192459386_ALFAPCE-R0_met.fits;1.11388;26488.8;3.59496;0.170667
20210722192408186_ALFAPCE-R0_snap.fits;1.29053;26540;1.39295;0
20210722192508260_ALFAPCE-R0_snap.fits;1.42378;26523.9;1.11253;0
20210722192654074_ALFAPCE-R0_met.fits;1.5233;26506.3;3.43272;1.024
20210722192608335_ALFAPCE-R0_snap.fits;1.52378;26512.2;1.39968;0
20210722192803364_ALFAPCE-R0_met.fits;1.3963;26485.8;3.99456;0.170667
20210722192708410_ALFAPCE-R0_snap.fits;1.53032;26449.2;1.23554;0
20210722192808484_ALFAPCE-R0_snap.fits;1.49379;26462.4;1.25177;0
20210722192942522_ALFAPCE-R0_met.fits;1.38348;26497.6;6.45214;0.341333
20210722192945764_ALFAPCE-R0_met.fits;1.4148;26506.3;3.57633;0.512
20210722192908559_ALFAPCE-R0_snap.fits;1.22346;26535.6;0.866422;0
20210722193030650_ALFAPCE-R0_met.fits;1.55632;26503.4;5.1776;0.170667
20210722193008634_ALFAPCE-R0_snap.fits;1.38937;26485.8;1.28637;0
20210722193108708_ALFAPCE-R0_snap.fits;1.42153;26506.3;1.62566;0
20210722193245818_ALFAPCE-R0_met.fits;1.48059;26502;3.04411;0.170667
20210722193208783_ALFAPCE-R0_snap.fits;1.36507;26456.5;1.5163;0
20210722193332239_ALFAPCE-R0_met.fits;1.43804;26494.6;3.16457;0.170667
20210722193308858_ALFAPCE-R0_snap.fits;1.45059;26525.4;1.12729;0
20210722193447674_ALFAPCE-R0_met.fits;1.31767;26503.4;4.3442;0.170667
20210722193408932_ALFAPCE-R0_snap.fits;1.46594;26484.4;1.1798;0
20210722193509007_ALFAPCE-R0_snap.fits;1.35135;26500.5;1.00133;0
20210722193609082_ALFAPCE-R0_snap.fits;1.24895;26531.2;1.05614;0
20210722193709156_ALFAPCE-R0_snap.fits;1.33584;26481.4;1.10886;0
20210722193809231_ALFAPCE-R0_snap.fits;1.31445;26516.6;1.28289;0
20210722193909306_ALFAPCE-R0_snap.fits;1.5327;26507.8;1.42169;0
20210722194009380_ALFAPCE-R0_snap.fits;1.22532;26537.1;1.15337;0
20210722194109455_ALFAPCE-R0_snap.fits;1.40947;26500.5;1.51496;0
20210722194209530_ALFAPCE-R0_snap.fits;1.18921;26529.8;1.34951;0
20210722194309604_ALFAPCE-R0_snap.fits;1.51766;26459.5;1.17389;0
20210722194409679_ALFAPCE-R0_snap.fits;1.40618;26462.4;1.50096;0
20210722194509754_ALFAPCE-R0_snap.fits;1.5625;26512.2;1.42551;0
20210722194609828_ALFAPCE-R0_snap.fits;1.42792;26499;1.09912;0
20210722194730212_ALFAPCE-R0_met.fits;1.45705;26503.4;3.68548;0.512
20210722194734308_ALFAPCE-R0_met.fits;1.354;26497.6;2.80194;0.170667
20210722194709903_ALFAPCE-R0_snap.fits;1.42516;26478.5;1.24161;0
20210722194809978_ALFAPCE-R0_snap.fits;1.70513;26459.5;1.26946;0
20210722194910052_ALFAPCE-R0_snap.fits;1.50129;26497.6;1.36564;0
20210722195104570_ALFAPCE-R0_met.fits;1.22201;26493.2;3.62193;0.170667
20210722195010127_ALFAPCE-R0_snap.fits;1.53654;26456.5;1.32717;0
20210722195110202_ALFAPCE-R0_snap.fits;1.25758;26455.1;0.809493;0
20210722195210276_ALFAPCE-R0_snap.fits;1.39053;26478.5;1.08529;0
20210722195310351_ALFAPCE-R0_snap.fits;1.19177;26510.7;1.30578;0
20210722195410426_ALFAPCE-R0_snap.fits;1.65446;26458;1.56657;0
20210722195523983_ALFAPCE-R0_met.fits;1.37858;26506.3;3.60825;0.170667
20210722195554362_ALFAPCE-R0_met.fits;1.31149;26493.2;2.89038;0.170667
20210722195510500_ALFAPCE-R0_snap.fits;1.44042;26450.7;1.25864;0
20210722195610575_ALFAPCE-R0_snap.fits;1.39883;26485.8;1.29067;0
20210722195710650_ALFAPCE-R0_snap.fits;1.39666;26502;1.01;0
20210722195812090_ALFAPCE-R0_met.fits;1.36436;26496.1;2.80433;0.512
20210722195855951_ALFAPCE-R0_met.fits;1.37248;26499;9.60678;0.682667
20210722195810724_ALFAPCE-R0_snap.fits;1.34139;26477.1;1.24914;0
20210722195910799_ALFAPCE-R0_snap.fits;1.51818;26538.6;1.33044;0
20210722190007269_ALFAPCE-R0_snap.fits;1.37983;26469.7;1.06328;0
20210722190117925_ALFAPCE-R0_met.fits;1.26074;26481.4;6.54472;0.170667
20210722190145573_ALFAPCE-R0_met.fits;1.52505;26526.9;4.23738;1.19467
20210722190156325_ALFAPCE-R0_met.fits;1.38699;26507.8;5.60753;0.170667
20210722190202298_ALFAPCE-R0_met.fits;1.32639;26493.2;5.68974;0.170667
20210722190107344_ALFAPCE-R0_snap.fits;1.5195;26538.6;1.08927;0
20210722190301520_ALFAPCE-R0_met.fits;1.50281;26468.3;3.13167;0.170667
20210722190207418_ALFAPCE-R0_snap.fits;1.52962;26523.9;1.51535;0
20210722190332240_ALFAPCE-R0_met.fits;1.30317;26481.4;2.68717;0.170667
20210722190357669_ALFAPCE-R0_met.fits;1.26973;26500.5;3.35747;0.170667
20210722190307493_ALFAPCE-R0_snap.fits;1.72002;26460.9;1.5068;0
20210722190418320_ALFAPCE-R0_met.fits;1.67474;26507.8;3.84136;1.024
20210722190407568_ALFAPCE-R0_snap.fits;1.29253;26471.2;1.27995;0
20210722190512933_ALFAPCE-R0_met.fits;1.38038;26506.3;3.37607;0.170667
20210722190507642_ALFAPCE-R0_snap.fits;1.57798;26450.7;1.44933;0
20210722190634341_ALFAPCE-R0_met.fits;1.21362;26490.2;4.05052;0.512
20210722190607717_ALFAPCE-R0_snap.fits;1.27252;26482.9;1.37867;0
20210722190707792_ALFAPCE-R0_snap.fits;1.36503;26543;0.904733;0
20210722190807866_ALFAPCE-R0_snap.fits;1.58403;26453.6;1.23433;0
20210722190906746_ALFAPCE-R0_met.fits;1.3998;26504.9;6.82266;0.341333
20210722190956922_ALFAPCE-R0_met.fits;1.56809;26487.3;3.7411;3.072
20210722190907941_ALFAPCE-R0_snap.fits;1.43813;26450.7;1.2716;0
20210722191004602_ALFAPCE-R0_met.fits;1.3782;26507.8;2.89538;0.170667
20210722191008016_ALFAPCE-R0_snap.fits;1.50726;26468.3;1.19169;0
20210722191105872_ALFAPCE-R0_met.fits;1.35216;26480;2.78036;0.170667
20210722191108090_ALFAPCE-R0_snap.fits;1.3145;26474.1;1.21868;0
20210722191208165_ALFAPCE-R0_snap.fits;1.52199;26449.2;0.956873;0
20210722191328378_ALFAPCE-R0_met.fits;1.22892;26497.6;4.21689;0.170667
20210722191337936_ALFAPCE-R0_met.fits;1.19443;26496.1;5.95479;0.341333
20210722191308240_ALFAPCE-R0_snap.fits;1.46004;26509.3;1.07202;0
20210722191443813_ALFAPCE-R0_met.fits;1.52358;26482.9;3.65712;0.170667
20210722191408314_ALFAPCE-R0_snap.fits;1.47646;26523.9;1.09757;0
20210722191602832_ALFAPCE-R0_met.fits;1.16009;26493.2;2.75877;0.170667
20210722191508389_ALFAPCE-R0_snap.fits;1.5301;26485.8;1.37103;0
20210722191630138_ALFAPCE-R0_met.fits;1.48332;26484.4;7.21153;0.341333
20210722191636794_ALFAPCE-R0_met.fits;1.32234;26499;2.98895;0.170667
20210722191608464_ALFAPCE-R0_snap.fits;1.68418;26516.6;1.72144;0
20210722191708538_ALFAPCE-R0_snap.fits;1.36647;26469.7;1.11186;0
20210722191808613_ALFAPCE-R0_snap.fits;1.41312;26497.6;1.3943;0
20210722191908688_ALFAPCE-R0_snap.fits;1.32558;26544.4;1.24034;0
20210722192008762_ALFAPCE-R0_snap.fits;1.50757;26497.6;1.21099;0
20210722192108837_ALFAPCE-R0_snap.fits;1.56979;26541.5;1.34017;0
20210722192240826_ALFAPCE-R0_met.fits;1.4567;26510.7;3.89935;1.19467
20210722192254650_ALFAPCE-R0_met.fits;1.34006;26507.8;4.0348;0.170667
20210722192208912_ALFAPCE-R0_snap.fits;1.72749;26458;1.1186;0
20210722192334416_ALFAPCE-R0_met.fits;1.39552;26506.3;3.33202;0.170667
20210722192337488_ALFAPCE-R0_met.fits;1.3995;26488.8;3.11246;0.341333
20210722192308986_ALFAPCE-R0_snap.fits;1.34605;26547.4;1.36408;0
20210722192409061_ALFAPCE-R0_snap.fits;1.69936;26540;1.23861;0
20210722192535589_ALFAPCE-R0_met.fits;1.45023;26487.3;3.88341;0.170667
20210722192509136_ALFAPCE-R0_snap.fits;1.5584;26494.6;0.880757;0
20210722192609210_ALFAPCE-R0_snap.fits;1.41293;26460.9;1.31351;0
20210722192709285_ALFAPCE-R0_snap.fits;1.44934;26529.8;1.1989;0
20210722192822330_ALFAPCE-R0_met.fits;1.3908;26478.5;3.17155;0.170667
20210722192809360_ALFAPCE-R0_snap.fits;1.54609;26490.2;1.24515;0
20210722192909434_ALFAPCE-R0_snap.fits;1.51717;26512.2;1.32095;0
20210722193009509_ALFAPCE-R0_snap.fits;1.61694;26468.3;1.45354;0
20210722193125626_ALFAPCE-R0_met.fits;1.24701;26506.3;6.55945;0.170667
20210722193151738_ALFAPCE-R0_met.fits;1.36785;26493.2;2.8442;0.170667
20210722193109584_ALFAPCE-R0_snap.fits;1.27055;26471.2;1.37104;0
20210722193209658_ALFAPCE-R0_snap.fits;1.40247;26538.6;1.42369;0
20210722193401104_ALFAPCE-R0_met.fits;1.40853;26496.1;2.88713;0.170667
20210722193309733_ALFAPCE-R0_snap.fits;1.63206;26525.4;1.51942;0
20210722193437114_ALFAPCE-R0_met.fits;1.1672;26535.6;3.45888;0.170667
20210722193409808_ALFAPCE-R0_snap.fits;1.39968;26466.8;1.33765;0
20210722193509370_ALFAPCE-R0_met.fits;1.35557;26506.3;3.23001;0.170667
20210722193509882_ALFAPCE-R0_snap.fits;1.63369;26512.2;1.59305;0
20210722193609957_ALFAPCE-R0_snap.fits;1.399;26488.8;1.05099;0
20210722193738704_ALFAPCE-R0_met.fits;1.4466;26504.9;3.82775;0.341333
20210722193744165_ALFAPCE-R0_met.fits;1.54577;26490.2;4.06179;0.512
20210722193710032_ALFAPCE-R0_snap.fits;1.35314;26535.6;1.20429;0
20210722193831781_ALFAPCE-R0_met.fits;1.27727;26496.1;3.04508;0.341333
20210722193810106_ALFAPCE-R0_snap.fits;1.26739;26502;1.49891;0
20210722193910181_ALFAPCE-R0_snap.fits;1.45095;26458;1.2005;0
20210722194037562_ALFAPCE-R0_met.fits;1.68208;26475.6;5.58631;0.170667
20210722194010256_ALFAPCE-R0_snap.fits;1.37157;26523.9;1.30338;0
20210722194110330_ALFAPCE-R0_snap.fits;1.39272;26456.5;1.40301;0
20210722194210405_ALFAPCE-R0_snap.fits;1.43458;26455.1;1.49945;0
20210722194310480_ALFAPCE-R0_snap.fits;1.20347;26459.5;1.31304;0
20210722194410554_ALFAPCE-R0_snap.fits;1.41162;26512.2;0.946414;0
20210722194510629_ALFAPCE-R0_snap.fits;1.33293;26526.9;1.28701;0
20210722194654053_ALFAPCE-R0_met.fits;1.44187;26491.7;3.23892;0.341333
20210722194610704_ALFAPCE-R0_snap.fits;1.20417;26502;1.12506;0
20210722194748666_ALFAPCE-R0_met.fits;1.30268;26466.8;6.09388;0.853333
20210722194751397_ALFAPCE-R0_met.fits;1.34644;26506.3;3.87367;0.341333
20210722194710778_ALFAPCE-R0_snap.fits;1.45788;26474.1;1.38796;0
20210722194810853_ALFAPCE-R0_snap.fits;1.43382;26466.8;1.0584;0
20210722194910928_ALFAPCE-R0_snap.fits;1.48338;26538.6;1.27009;0
20210722195011002_ALFAPCE-R0_snap.fits;1.63008;26453.6;1.33862;0
20210722195112101_ALFAPCE-R0_met.fits;1.45931;26506.3;6.25048;0.341333
20210722195119952_ALFAPCE-R0_met.fits;1.47557;26507.8;8.33411;0.341333
20210722195111077_ALFAPCE-R0_snap.fits;1.78924;26513.7;1.24695;0
20210722195210981_ALFAPCE-R0_met.fits;1.38026;26499;5.32353;0.170667
20210722195245626_ALFAPCE-R0_met.fits;1.47747;26503.4;3.55492;2.73067
20210722195211152_ALFAPCE-R0_snap.fits;1.42691;26538.6;1.34226;0
20210722195357136_ALFAPCE-R0_met.fits;1.10527;26488.8;2.25736;0.170667
20210722195311226_ALFAPCE-R0_snap.fits;1.61751;26453.6;1.38426;0
20210722195411301_ALFAPCE-R0_snap.fits;1.30353;26475.6;1.15339;0
20210722195538170_ALFAPCE-R0_met.fits;1.44184;26496.1;3.84519;0.341333
20210722195511376_ALFAPCE-R0_snap.fits;1.65597;26500.5;1.4278;0
20210722195612133_ALFAPCE-R0_met.fits;1.7133;26494.6;24.0506;0.341333
20210722195616400_ALFAPCE-R0_met.fits;1.44764;26488.8;2.9804;0.170667
20210722195611450_ALFAPCE-R0_snap.fits;1.51398;26518.1;1.22833;0
20210722195713573_ALFAPCE-R0_met.fits;1.39366;26487.3;9.14756;0.170667
20210722195736442_ALFAPCE-R0_met.fits;1.49056;26502;4.17807;0.170667
20210722195711525_ALFAPCE-R0_snap.fits;1.49987;26494.6;1.49629;0
20210722195843173_ALFAPCE-R0_met.fits;1.54559;26480;4.12276;0.170667
20210722195859557_ALFAPCE-R0_met.fits;1.5067;26494.6;3.74729;0.341333
20210722195811600_ALFAPCE-R0_snap.fits;1.48277;26459.5;1.3723;0
20210722195948538_ALFAPCE-R0_met.fits;1.41318;26478.5;9.29379;0.341333
20210722195911674_ALFAPCE-R0_snap.fits;1.59287;26474.1;1.19261;0
20210722190043248_ALFAPCE-R0_snap.fits;1.37423;26534.2;1.07216;0
20210722190143323_ALFAPCE-R0_snap.fits;1.5094;26480;0.815391;0
20210722190259782_ALFAPCE-R0_met.fits;1.33573;26494.6;12.6776;0.341333
20210722190243398_ALFAPCE-R0_snap.fits;1.34892;26525.4;1.18412;0
20210722190343472_ALFAPCE-R0_snap.fits;1.43464;26466.8;1.01781;0
20210722190443547_ALFAPCE-R0_snap.fits;1.21965;26544.4;1.39208;0
20210722190543622_ALFAPCE-R0_snap.fits;1.34491;26547.4;1.35501;0
20210722190643696_ALFAPCE-R0_snap.fits;1.65398;26516.6;1.51757;0
20210722190747867_ALFAPCE-R0_met.fits;1.56282;26488.8;5.93196;0.341333
20210722190827803_ALFAPCE-R0_met.fits;1.2596;26497.6;3.49143;0.170667
20210722190743771_ALFAPCE-R0_snap.fits;1.42339;26482.9;1.21202;0
20210722190843846_ALFAPCE-R0_snap.fits;1.40005;26545.9;1.30409;0
20210722190957403_ALFAPCE-R0_met.fits;1.47603;26497.6;4.5023;0.170667
20210722190943920_ALFAPCE-R0_snap.fits;1.43857;26496.1;1.07457;0
20210722191043995_ALFAPCE-R0_snap.fits;1.53545;26497.6;1.51507;0
20210722191144070_ALFAPCE-R0_snap.fits;1.63696;26502;1.6342;0
20210722191325958_ALFAPCE-R0_met.fits;1.46327;26543;3.04375;0.682667
20210722191244144_ALFAPCE-R0_snap.fits;1.52461;26449.2;1.38616;0
20210722191432006_ALFAPCE-R0_met.fits;1.14932;26490.2;11.4661;0.341333
20210722191344219_ALFAPCE-R0_snap.fits;1.44855;26521;1.32689;0
20210722191512283_ALFAPCE-R0_met.fits;1.54414;26487.3;3.13206;0.341333
20210722191444294_ALFAPCE-R0_snap.fits;1.61093;26512.2;1.06729;0
20210722191544368_ALFAPCE-R0_snap.fits;1.29713;26526.9;1.44546;0
20210722191644443_ALFAPCE-R0_snap.fits;1.37094;26460.9;1.54195;0
20210722191744518_ALFAPCE-R0_snap.fits;1.41353;26544.4;1.15681;0
20210722191844592_ALFAPCE-R0_snap.fits;1.38309;26471.2;1.17803;0
20210722191944667_ALFAPCE-R0_snap.fits;1.44007;26526.9;1.25172;0
20210722192057883_ALFAPCE-R0_met.fits;1.37001;26497.6;7.70129;0.512
20210722192117339_ALFAPCE-R0_met.fits;1.40203;26504.9;3.09975;0.341333
20210722192044742_ALFAPCE-R0_snap.fits;1.06985;26496.1;1.52581;0
20210722192222875_ALFAPCE-R0_met.fits;1.38743;26499;3.74925;0.170667
20210722192144816_ALFAPCE-R0_snap.fits;1.40432;26463.9;1.55941;0
