# file name; noise; peak f.; mag.; duration
20210722020042521_ALFAPCE-R0_snap.fits;1.18949;26453.6;0.962299;0
20210722020142596_ALFAPCE-R0_snap.fits;1.21639;26460.9;0.89451;0
20210722020242671_ALFAPCE-R0_snap.fits;1.36411;26481.4;1.02212;0
20210722020342745_ALFAPCE-R0_snap.fits;1.37235;26474.1;1.01264;0
20210722020442820_ALFAPCE-R0_snap.fits;1.27727;26522.5;1.12593;0
20210722020542895_ALFAPCE-R0_snap.fits;1.17325;26504.9;1.07534;0
20210722020642969_ALFAPCE-R0_snap.fits;1.44523;26490.2;1.39904;0
20210722020743044_ALFAPCE-R0_snap.fits;1.45093;26497.6;1.20266;0
20210722020843119_ALFAPCE-R0_snap.fits;1.38861;26449.2;1.32177;0
20210722020943193_ALFAPCE-R0_snap.fits;1.27631;26450.7;1.20878;0
20210722021043268_ALFAPCE-R0_snap.fits;1.22134;26504.9;1.14218;0
20210722021143343_ALFAPCE-R0_snap.fits;1.35564;26525.4;0.946127;0
20210722021243417_ALFAPCE-R0_snap.fits;1.43504;26512.2;1.22351;0
20210722021343492_ALFAPCE-R0_snap.fits;1.3055;26469.7;0.972198;0
20210722021443567_ALFAPCE-R0_snap.fits;1.46503;26547.4;1.0414;0
20210722021543641_ALFAPCE-R0_snap.fits;1.35725;26480;1.03296;0
20210722021643716_ALFAPCE-R0_snap.fits;1.45033;26450.7;0.908568;0
20210722021743791_ALFAPCE-R0_snap.fits;1.18821;26465.3;1.34967;0
20210722021843865_ALFAPCE-R0_snap.fits;1.42675;26481.4;1.18815;0
20210722021943940_ALFAPCE-R0_snap.fits;1.17463;26456.5;1.08199;0
20210722022044015_ALFAPCE-R0_snap.fits;1.3175;26497.6;1.18109;0
20210722022144089_ALFAPCE-R0_snap.fits;1.28114;26515.1;1.13054;0
20210722022244164_ALFAPCE-R0_snap.fits;1.35483;26540;1.01036;0
20210722022344239_ALFAPCE-R0_snap.fits;1.54099;26478.5;1.22606;0
20210722022444313_ALFAPCE-R0_snap.fits;1.22176;26488.8;1.22098;0
20210722022544388_ALFAPCE-R0_snap.fits;1.42884;26491.7;1.31486;0
20210722022644463_ALFAPCE-R0_snap.fits;1.21911;26545.9;1.63124;0
20210722022744537_ALFAPCE-R0_snap.fits;1.06165;26485.8;0.99722;0
20210722022844612_ALFAPCE-R0_snap.fits;1.07009;26493.2;1.02532;0
20210722022944687_ALFAPCE-R0_snap.fits;1.10742;26481.4;0.993394;0
20210722023044761_ALFAPCE-R0_snap.fits;1.24373;26459.5;1.29497;0
20210722023144836_ALFAPCE-R0_snap.fits;1.28414;26453.6;1.46438;0
20210722023244911_ALFAPCE-R0_snap.fits;1.17831;26469.7;0.904789;0
20210722023344985_ALFAPCE-R0_snap.fits;1.23813;26500.5;0.926122;0
20210722023445060_ALFAPCE-R0_snap.fits;1.44115;26485.8;0.979227;0
20210722023545135_ALFAPCE-R0_snap.fits;1.50491;26547.4;0.974984;0
20210722023645209_ALFAPCE-R0_snap.fits;1.38047;26531.2;0.917723;0
20210722023745284_ALFAPCE-R0_snap.fits;1.21243;26469.7;1.29013;0
20210722023845359_ALFAPCE-R0_snap.fits;1.16425;26503.4;1.07731;0
20210722023945433_ALFAPCE-R0_snap.fits;1.22441;26496.1;0.945559;0
20210722024045508_ALFAPCE-R0_snap.fits;1.42664;26516.6;1.14654;0
20210722024145583_ALFAPCE-R0_snap.fits;1.34309;26452.1;0.870088;0
20210722024245657_ALFAPCE-R0_snap.fits;1.29297;26504.9;0.985261;0
20210722024345732_ALFAPCE-R0_snap.fits;1.13124;26500.5;0.997822;0
20210722024445807_ALFAPCE-R0_snap.fits;1.1523;26528.3;1.0526;0
20210722024545881_ALFAPCE-R0_snap.fits;1.16444;26493.2;1.15396;0
20210722024645956_ALFAPCE-R0_snap.fits;1.43136;26466.8;0.945148;0
20210722024746031_ALFAPCE-R0_snap.fits;1.33132;26503.4;1.28577;0
20210722024846105_ALFAPCE-R0_snap.fits;1.21295;26526.9;1.16355;0
20210722024946180_ALFAPCE-R0_snap.fits;1.25959;26475.6;1.28417;0
20210722025046255_ALFAPCE-R0_snap.fits;1.28721;26509.3;1.05944;0
20210722025146329_ALFAPCE-R0_snap.fits;1.50807;26478.5;0.967231;0
20210722025246404_ALFAPCE-R0_snap.fits;1.36133;26458;1.38791;0
20210722025346479_ALFAPCE-R0_snap.fits;1.38883;26541.5;1.24485;0
20210722025446553_ALFAPCE-R0_snap.fits;1.42651;26487.3;1.36547;0
20210722025546628_ALFAPCE-R0_snap.fits;1.19846;26465.3;1.3336;0
20210722025646703_ALFAPCE-R0_snap.fits;1.19308;26523.9;0.960249;0
20210722025746777_ALFAPCE-R0_snap.fits;1.14423;26544.4;1.23365;0
20210722025846852_ALFAPCE-R0_snap.fits;1.42342;26491.7;0.999199;0
20210722025946927_ALFAPCE-R0_snap.fits;1.38573;26493.2;1.29069;0
