#timestamp,LO_Frequency,Hit,StdDev 
1626922815.2,286046998.5,N
1626922835.1,286047001.1,N
1626922836.0,286047001.1,N
1626922855.8,286047001.0,N
1626922875.6,286047001.1,N
1626922895.5,286047001.1,N
1626922915.3,286047000.8,N
1626922935.1,286046998.1,N
1626922955.9,286046998.2,N
1626922975.7,286047001.1,N
1626922995.6,286047001.2,N
1626923015.4,286047001.2,N
1626923035.2,286046998.2,N
1626923055.1,286047001.1,N
1626923056.0,286047001.1,N
1626923075.8,286046998.1,N
1626923095.7,286046998.6,N
1626923115.5,286046998.1,N
1626923135.3,286046998.2,N
1626923155.2,286047000.7,N
1626923175.0,286047001.2,N
1626923175.9,286047001.2,N
1626923195.8,286046998.2,N
1626923215.6,286046998.7,N
1626923235.4,286046998.4,N
1626923255.3,286046998.5,N
1626923275.1,286046998.4,N
1626923295.8,286046998.7,N
1626923315.7,286046998.7,N
1626923335.5,286046998.3,N
1626923355.4,286046998.7,N
1626923375.2,286046998.3,N
1626923395.0,286047001.2,N
1626923395.9,286047001.2,N
1626923415.8,286046998.6,N
1626923435.6,286042236.9,Y
1626923455.5,286046998.1,P
1626923475.3,286046998.4,N
1626923495.1,286046998.1,P
1626923515.9,286046998.5,N
1626923535.7,286046998.6,N
1626923555.5,286046998.6,Y
1626923575.4,286047000.4,P
1626923625.3,286046999.7,E
1626923635.2,286047002.3,N
1626923655.0,286047002.6,P
1626923655.9,286047002.6,P
1626923675.8,286047002.2,Y
1626923695.6,286046998.1,P
1626923715.4,286046998.2,N
1626923735.3,286046998.4,N
1626923755.1,286046998.6,N
1626923775.8,286046998.2,N
1626923795.7,286046998.1,N
1626923815.5,286046998.6,N
1626923835.4,286046998.1,N
1626923855.2,286046998.6,N
1626923875.0,286046998.5,N
1626923875.9,286046998.5,N
1626923895.8,286046998.8,N
1626923915.6,286046998.1,N
1626922815.4,286047002.0,N
1626922835.2,286047001.6,N
1626922855.1,286047002.1,N
1626922856.0,286047002.1,N
1626922875.8,286047002.0,N
1626922895.6,286047002.1,N
1626922915.5,286047002.4,N
1626922935.3,286047002.5,N
1626922955.2,286047001.6,N
1626922975.9,286047002.1,N
1626922995.7,286047004.4,Y
1626923015.6,286046999.9,P
1626923035.4,286047000.2,N
1626923055.3,286047000.0,N
1626923075.1,286047002.5,Y
1626923076.0,286047002.5,P
1626923095.8,286047002.3,N
1626923115.7,286047000.0,N
1626923135.5,286047002.8,N
1626923155.3,286046999.7,N
1626923175.2,286046999.8,N
1626923195.0,286047002.3,N
1626923195.9,286047002.3,N
1626923215.8,286047002.3,N
1626923235.6,286047000.0,N
1626923255.4,286047000.3,N
1626923275.3,286047000.1,N
1626923295.1,286047002.8,N
1626923315.8,286047000.1,N
1626923335.7,286047002.2,N
1626923355.5,286046999.8,N
1626923375.4,286047002.5,N
1626923395.2,286047000.2,N
1626923415.0,286047002.8,N
1626923415.9,286047002.8,N
1626923435.8,286047002.8,N
1626923455.6,286047001.6,N
1626923475.4,286047002.0,N
1626923495.3,286047001.9,N
1626923515.1,286047001.9,N
1626923535.9,286047001.9,N
1626923555.7,286047004.4,Y
1626923575.5,286047002.4,P
1626923595.4,286047002.7,P
1626923615.2,286046999.8,N
1626923635.1,286046999.7,N
1626923636.0,286046999.7,N
1626923655.8,286047002.5,N
1626923675.6,286047002.6,N
1626923695.5,286047002.5,N
1626923715.3,286047002.6,N
1626923735.1,286047002.6,N
1626923755.9,286047002.3,N
1626923775.7,286047002.3,N
1626923795.6,286047002.5,N
1626923815.4,286046999.8,N
1626923835.2,286047000.2,N
1626923855.1,286046999.9,N
1626923856.0,286046999.9,N
1626923875.8,286046999.7,N
1626923895.6,286047000.0,N
1626923915.5,286046999.9,N
1626923935.3,286046999.9,N
1626923955.2,286047002.8,N
1626923975.9,286047000.1,N
1626923995.7,286047002.6,N
1626924015.6,286047002.3,N
1626924035.4,286047002.2,N
1626924055.3,286047004.0,Y
1626924075.1,286046999.7,P
1626924076.0,286046999.7,N
1626924095.8,286047002.5,P
1626924115.7,286046999.8,N
1626924135.5,286047002.6,N
1626924155.3,286047002.6,N
1626924175.2,286047002.2,N
1626924195.0,286047002.6,N
1626924195.9,286047002.6,N
1626924215.8,286047002.0,N
1626924235.6,286047001.8,N
1626924255.4,286047001.6,N
1626924275.3,286047001.9,N
1626924295.1,286047001.4,N
1626924315.8,286047001.3,N
1626924335.7,286047001.7,N
1626924355.5,286047001.7,N
1626924375.4,286047001.5,N
1626924395.2,286047001.5,N
1626924415.0,286047001.6,N
1626924415.9,286047001.6,N
1626924435.8,286047004.0,Y
1626924455.6,286047002.8,P
1626924475.5,286046999.7,N
1626924495.3,286047002.2,N
1626924515.1,286047002.1,N
1626924535.9,286047002.8,N
1626924555.7,286047002.7,N
1626924575.5,286046999.8,N
1626924595.4,286047002.3,N
1626924615.2,286046999.9,N
1626924635.1,286047002.2,N
1626924636.0,286047002.2,N
1626924655.8,286047001.5,N
1626924675.6,286047002.0,N
1626924695.5,286047001.6,N
1626924715.3,286047001.6,N
1626924735.1,286047001.6,N
1626924755.9,286047001.6,N
1626924775.7,286047002.0,N
1626924795.6,286047001.6,N
1626924815.4,286047001.6,N
1626924835.2,286047001.9,N
1626924855.1,286047001.5,N
1626924856.0,286047001.5,N
1626924875.8,286047001.4,N
1626924895.7,286047003.8,Y
1626924915.5,286047000.2,P
1626924935.3,286047000.2,N
1626924955.2,286047000.3,N
1626924975.0,286047002.4,Y
1626924975.9,286047002.4,P
1626924995.7,286046999.9,N
1626925015.6,286047002.5,N
1626925035.4,286046999.8,N
1626925055.3,286047002.4,N
1626925075.1,286047002.8,N
1626925076.0,286047002.8,N
1626925095.8,286047002.3,N
1626925115.7,286047002.5,N
1626925135.5,286047002.3,N
1626925155.3,286046999.9,N
1626925175.2,286047002.3,N
1626925195.0,286047002.2,N
1626925195.9,286047002.2,N
1626925215.8,286047002.8,N
1626925235.6,286047001.8,N
1626925255.4,286047001.5,N
1626925275.3,286047004.0,Y
1626925295.1,286047002.8,P
1626925315.9,286047002.7,P
1626925335.7,286047002.7,P
1626925355.5,286043239.2,Y
1626925375.4,286046998.4,P
1626925395.2,286046999.0,N
1626925415.1,286046999.3,N
1626925416.0,286046999.3,N
1626925435.8,286046999.0,N
1626925455.6,286046999.0,N
1626925475.5,286046998.4,N
1626925495.3,286046998.2,N
1626925515.1,286047001.1,N
1626925535.9,286046998.4,N
1626925555.7,286047001.1,N
1626925575.6,286046998.3,N
1626925595.4,286046998.3,N
1626925615.2,286046998.2,N
1626925635.1,286046998.1,N
1626925636.0,286046998.1,N
1626925655.8,286046998.6,N
1626925675.6,286046998.1,N
1626925695.5,286046998.5,N
1626925715.3,286047001.1,N
1626925735.2,286047001.2,N
1626925755.9,286047001.0,N
1626925775.7,286046998.5,N
1626925795.6,286047000.6,N
1626925815.4,286047001.1,N
1626925835.2,286047000.3,N
1626925855.1,286047000.0,N
1626925856.0,286047000.0,N
1626925875.8,286047000.3,N
1626925895.7,286047000.3,N
1626925915.5,286047000.2,N
1626925935.3,286047000.3,N
1626925955.2,286046999.8,N
1626925975.0,286047002.6,N
1626925975.9,286047002.6,N
1626925995.8,286047002.7,N
1626926015.6,286047000.2,N
1626926035.4,286047000.2,N
1626926055.3,286047000.1,N
1626926075.1,286047000.1,N
1626926095.8,286047002.3,N
1626926115.7,286047000.1,N
1626926135.5,286047000.2,N
1626926155.4,286046999.8,N
1626926175.2,286047002.7,N
1626926195.0,286047002.8,N
1626926195.9,286047002.8,N
1626926215.8,286046999.8,N
1626926235.6,286047002.1,N
1626926255.4,286046999.7,N
1626926275.3,286047002.8,N
1626926295.1,286047002.7,N
1626926315.9,286047002.8,N
1626926335.7,286047002.4,N
1626926355.5,286047000.1,N
1626926375.4,286046999.8,N
1626926395.2,286047002.2,N
1626922815.9,286046998.1,N
1626922835.7,286046998.2,N
1626922855.5,286046998.5,N
1626922875.4,286046998.2,N
1626922895.2,286046998.1,N
1626922915.0,286047000.7,N
1626922916.0,286047001.0,N
1626922935.8,286047000.4,N
1626922955.6,286047000.5,N
1626922975.5,286047000.9,N
1626922995.3,286047000.8,N
1626923015.1,286047000.7,N
1626923035.9,286047000.9,N
1626923055.7,286047001.2,N
1626923075.6,286047001.2,N
1626923095.4,286047001.2,N
1626923115.2,286047001.0,N
1626923135.1,286046998.1,N
1626923136.0,286047000.7,N
1626923155.8,286046998.5,N
1626923175.6,286047001.2,N
1626923195.5,286047001.0,N
1626923215.3,286047000.9,N
1626923235.2,286047001.2,N
1626923255.9,286046998.1,N
1626923275.7,286046998.5,N
1626923295.6,286046998.3,N
1626923315.4,286046998.3,N
1626923335.2,286046998.7,N
1626923355.1,286046998.9,N
1626923356.0,286046998.5,N
1626923375.8,286046998.5,N
1626923395.7,286682704.1,Y
1626923415.5,286047001.2,P
1626923435.3,286047001.0,N
1626923455.2,286046998.2,P
1626923475.0,286047000.5,N
1626923475.9,286046998.2,N
1626923495.8,286046998.1,N
1626923515.6,286047000.6,N
1626923535.4,286046998.5,N
1626923555.3,286046998.4,N
1626923575.1,286046998.9,N
1626923595.8,286046998.4,N
1626923615.7,286046998.6,N
1626923635.5,286046998.2,N
1626923655.4,286046999.0,N
1626923675.2,286046998.2,N
1626923695.0,286046998.3,N
1626923695.9,286046998.1,N
1626923715.8,286046998.2,N
1626923735.6,286046998.5,N
1626923755.5,286046998.8,N
1626923775.3,286046998.9,N
1626923795.1,286046998.9,N
1626923815.9,286046998.8,N
1626923835.7,286046998.7,N
1626923855.5,286046998.7,N
1626923875.4,286046998.7,N
1626923895.2,286046998.6,N
1626923945.1,286046998.8,E
1626923955.0,286046998.4,N
1626923955.9,286047000.5,P
1626923975.8,286047000.5,N
1626923995.6,286047000.9,N
1626924015.4,286047000.4,N
1626924035.3,286047000.5,N
1626924055.1,286047000.4,N
1626924075.8,286042750.9,Y
1626924095.7,286047000.5,P
1626924115.5,286047000.4,N
1626924135.4,286047000.7,P
1626924155.2,286047000.5,N
1626924175.0,286046999.8,N
1626924175.9,286047000.3,N
1626924195.8,286047000.0,N
1626924215.6,286047000.0,N
1626924235.4,286047000.3,N
1626924255.3,286046999.8,N
1626924275.1,286047000.3,N
1626924295.9,286047000.1,N
1626924315.7,286046999.7,N
1626924335.5,286047000.1,N
1626924355.4,286047002.7,Y
1626924375.2,286047000.4,P
1626924395.1,286046999.7,P
1626924396.0,286047000.0,N
1626924415.8,286047000.1,N
1626924435.6,286047002.3,Y
1626924455.5,286046999.8,P
1626924475.3,286046999.7,N
1626924495.1,286047002.5,P
1626924515.9,286046999.8,N
1626924535.7,286047000.1,N
1626924555.6,286047000.3,N
1626924575.4,286047000.1,N
1626924595.2,286047000.1,N
1626924615.1,286047000.0,N
1626924616.0,286047002.4,Y
1626924635.8,286046999.8,P
1626924655.7,286047002.5,P
1626924675.5,286046999.8,N
1626924695.3,286046999.9,N
1626924715.2,286047000.2,N
1626924735.0,286047000.1,N
1626924735.9,286047000.1,N
1626924755.7,286047000.0,N
1626924775.6,286047000.5,N
1626924795.4,286047000.3,N
1626924815.3,286047000.3,N
1626924835.1,286047000.0,N
1626924836.0,286047000.0,N
1626924855.8,286047000.4,N
1626924875.7,286047000.4,N
1626924895.5,286046999.8,N
1626924915.3,286047000.3,N
1626924935.2,286047000.4,N
1626924955.0,286047000.3,N
1626924955.9,286047000.3,N
1626924975.8,286047000.4,N
1626924995.6,286047000.3,N
1626925015.4,286047000.3,N
1626925035.3,286047000.3,N
1626925055.1,286047000.4,N
1626925075.8,286047000.2,N
1626925095.7,286047000.5,N
1626925115.5,286047000.4,N
1626925135.4,286047000.3,N
1626925155.2,286047000.4,N
1626925175.0,286047001.0,N
1626925175.9,286047001.0,N
1626925195.8,286047000.3,N
1626925215.6,286047000.4,N
1626925235.4,286047000.0,N
1626925255.3,286047000.3,N
1626925275.1,286047000.3,N
1626925295.9,286046999.8,N
1626925315.7,286047002.5,Y
1626925335.5,286046999.8,P
1626925355.4,286046999.8,N
1626925375.2,286047000.1,N
1626925395.1,286682705.3,Y
1626925396.0,286046999.7,P
1626925415.8,286047000.1,N
1626925435.6,286047000.1,N
1626925455.5,286047000.4,N
1626925475.3,286047000.8,Y
1626925495.2,286047000.0,P
1626925515.9,286047000.4,P
1626925535.7,286047000.6,P
1626925555.6,286047000.4,N
1626925575.4,286047000.5,N
1626925595.2,286047001.0,Y
1626925615.1,286047001.0,P
1626925616.0,286047001.1,P
1626925635.8,286047000.8,N
1626925655.7,286047000.9,N
1626925675.5,286047000.5,N
1626925695.3,286047000.4,N
1626925715.2,286047000.5,N
1626925735.0,286047000.3,N
1626925735.9,286047000.5,N
1626925755.8,286047001.0,Y
1626925775.6,286047000.8,P
1626925795.4,286047000.8,P
1626925815.3,286047001.1,P
1626925835.1,286047000.5,N
1626925855.9,286047000.8,Y
1626925875.7,286046998.7,P
1626925895.5,286046998.4,N
1626925915.4,286046998.4,N
1626925935.2,286046998.4,N
1626925955.0,286046998.1,N
1626925955.9,286046998.1,N
1626925975.8,286046998.5,N
1626925995.6,286046998.6,N
1626926015.5,286047001.2,N
1626926035.3,286046998.1,N
1626926055.1,286046998.3,N
1626926075.9,286046998.8,N
1626926095.7,286046998.3,N
1626926115.5,286047000.5,N
1626926135.4,286046998.3,N
1626926155.2,286046998.6,N
1626926175.1,286047001.0,N
1626926176.0,286046998.4,N
1626926195.8,286046998.7,N
1626926215.6,286046998.6,N
1626926235.5,286046998.4,N
1626926255.3,286046998.3,N
1626926275.1,286047001.1,N
1626926295.9,286046998.4,N
1626926315.7,286047001.1,N
1626926335.6,286046998.6,N
1626926355.4,286046998.8,N
1626926375.2,286046998.8,N
1626926395.1,286046998.3,N
1626926396.0,286046998.6,N
1626922815.4,286047000.9,N
1626922835.2,286047000.5,N
1626922855.0,286046999.9,N
1626922856.0,286046999.9,N
1626922875.8,286046999.9,N
1626922895.6,286046999.8,N
1626922915.5,286047000.6,N
1626922935.3,286047002.7,N
1626922955.1,286046999.9,N
1626922975.9,286046999.7,N
1626922995.7,286046999.7,N
1626923015.6,286046999.8,N
1626923035.4,286047000.1,N
1626923055.2,286043213.5,Y
1626923075.1,286046999.9,P
1626923076.0,286046999.9,N
1626923095.8,286047000.4,N
1626923115.7,286047002.8,Y
1626923135.5,286047000.0,P
1626923155.3,286047001.1,P
1626923175.2,286047001.0,N
1626923195.0,286047000.8,N
1626923195.9,286047000.8,N
1626923215.7,286047000.2,N
1626923235.6,286047000.7,N
1626923255.4,286047000.9,N
1626923275.3,286047000.9,N
1626923295.1,286047000.7,N
1626923296.0,286047000.7,N
1626923315.8,286047000.2,N
1626923335.7,286047000.5,N
1626923355.5,286047000.5,N
1626923375.3,286046999.7,N
1626923395.2,286047000.4,N
1626923415.0,286047000.3,N
1626923415.9,286047000.3,N
1626923435.8,286047000.7,N
1626923455.6,286047000.9,N
1626923475.4,286047000.4,N
1626923495.3,286047000.6,N
1626923515.1,286047000.3,N
1626923535.9,286047000.3,N
1626923555.7,286046999.8,N
1626923575.5,286047000.4,N
1626923595.4,286047000.6,N
1626923615.2,286047000.1,N
1626923635.0,286047000.2,N
1626923635.9,286047000.2,N
1626923655.8,286046999.7,N
1626923675.6,286047000.2,N
1626923695.5,286047002.5,Y
1626923715.3,286047000.0,P
1626923735.1,286047000.5,N
1626923755.9,286047000.3,N
1626923775.7,286047000.4,N
1626923795.5,286047000.6,Y
1626923815.4,286047001.1,P
1626923835.2,286047000.8,N
1626923855.1,286047001.2,P
1626923856.0,286047001.2,Y
1626923875.8,286046998.9,P
1626923895.6,286046998.5,N
1626923915.5,286046998.8,N
1626923935.3,286046998.7,N
1626923955.2,286046998.3,N
1626923975.9,286046999.0,N
1626923995.7,286046998.6,N
1626924015.6,286046998.1,N
1626924035.4,286046998.1,N
1626924055.2,286047001.1,N
1626924075.1,286047001.1,N
1626924076.0,286047001.1,N
1626924095.8,286046998.2,N
1626924115.7,286047001.2,N
1626924135.5,286046998.1,N
1626924155.3,286046998.1,N
1626924175.2,286046998.1,N
1626924195.0,286047001.1,N
1626924195.9,286047001.1,N
1626924215.7,286046998.5,N
1626924235.6,286046998.1,N
1626924255.4,286047000.8,N
1626924275.3,286047001.2,N
1626924295.1,286046998.1,N
1626924296.0,286046998.1,N
1626924315.8,286047000.7,N
1626924335.7,286046998.2,N
1626924355.5,286046998.2,N
1626924375.4,286046998.2,N
1626924395.2,286047001.0,N
1626924415.0,286047000.8,N
1626924415.9,286047000.8,N
1626924435.8,286046998.7,N
1626924455.6,286047001.1,N
1626924475.4,286046998.6,N
1626924495.3,286046998.1,N
1626924515.1,286046998.3,N
1626924535.9,286047001.1,N
1626924555.7,286046998.2,N
1626924575.5,286046998.2,N
1626924595.4,286047001.2,N
1626924615.2,286047001.1,N
1626924635.0,286047011.9,Y
1626924636.0,286047001.2,P
1626924655.8,286047001.0,N
1626924675.6,286046998.1,N
1626924695.5,286047000.5,N
1626924715.3,286047000.6,N
1626924735.1,286047000.9,N
1626924755.9,286047000.8,N
1626924775.7,286047001.0,N
1626924795.6,286047000.7,N
1626924815.4,286047000.8,N
1626924835.2,286046998.6,N
1626924855.1,286047000.8,N
1626924856.0,286047000.8,N
1626924875.8,286047001.0,N
1626924895.6,286047000.6,N
1626924915.5,286047000.8,N
1626924935.3,286046998.2,N
1626924955.2,286047000.5,N
1626924975.9,286047000.7,N
1626924995.7,286046999.9,N
1626925015.6,286047000.3,N
1626925035.4,286047001.0,N
1626925055.2,286047000.7,N
1626925075.1,286047000.6,N
1626925076.0,286047000.6,N
1626925095.8,286047000.6,N
1626925115.7,286047000.9,N
1626925135.5,286047000.6,N
1626925155.3,286047001.1,N
1626925175.2,286047000.9,N
1626925195.0,286047000.2,N
1626925195.9,286047000.2,N
1626925215.8,286046999.7,N
1626925235.6,286047000.5,N
1626925255.4,286047000.0,N
1626925275.3,286046999.9,N
1626925295.1,286047000.1,N
1626925315.8,286047000.0,N
1626925335.7,286047000.4,N
1626925355.5,286047000.0,N
1626925375.4,286047000.4,N
1626925395.2,286047000.3,N
1626925415.0,286047001.0,N
1626925415.9,286047001.0,N
1626925435.8,286046999.9,N
1626925455.6,286046999.9,N
1626925475.4,286047000.3,N
1626925495.3,286047000.4,N
1626925515.1,286047001.0,N
1626925535.9,286047000.4,N
1626925555.7,286047000.4,N
1626925575.5,286046999.7,N
1626925595.4,286046999.7,N
1626925615.2,286047000.0,N
1626925635.1,286047000.2,N
1626925636.0,286047000.2,N
1626925655.8,286047001.0,N
1626925675.6,286047000.0,N
1626925695.5,286047000.2,N
1626925715.3,286047000.5,N
1626925735.1,286047000.0,N
1626925755.9,286047000.3,N
1626925775.7,286047002.7,Y
1626925795.6,286047002.6,P
1626925815.4,286047002.3,N
1626925835.2,286047000.1,N
1626925855.1,286047000.2,N
1626925856.0,286047000.2,N
1626925875.8,286047002.4,N
1626925895.7,286046999.9,N
1626925915.5,286047000.2,N
1626925935.3,286047000.2,N
1626925955.2,286047002.6,N
1626925975.0,286047002.4,N
1626925975.9,286047002.4,N
1626925995.7,286047002.6,N
1626926015.6,286047002.6,N
1626926035.4,286047002.2,N
1626926055.3,286047002.4,N
1626926075.1,286047000.1,N
1626926076.0,286047000.1,N
1626926095.8,286047000.3,N
1626926115.7,286046999.8,N
1626926135.5,286047002.8,N
1626926155.4,286047000.1,N
1626926175.2,286046999.8,N
1626926195.0,286043187.8,Y
1626926195.9,286047002.3,P
1626926215.8,286047001.0,N
1626926235.6,286047000.7,N
1626926255.4,286047000.6,N
1626926275.3,286047000.8,N
1626926295.1,286047001.0,N
1626926315.9,286047000.5,N
1626926335.7,286046998.6,N
1626926355.5,286046998.1,N
1626926375.4,286046998.3,N
1626926395.2,286046998.1,N
1626922815.1,286047000.9,P
1626922816.0,286047000.9,N
1626922835.8,286047000.1,N
1626922855.6,286046999.7,N
1626922875.5,286047000.2,N
1626922895.3,286047002.7,Y
1626922915.2,286046999.8,P
1626922935.9,286047000.3,N
1626922955.7,286047000.4,N
1626922975.6,286046999.8,N
1626922995.4,286046999.9,N
1626923015.3,286046999.7,N
1626923035.1,286047002.7,Y
1626923036.0,286047002.7,P
1626923055.8,286046999.9,N
1626923075.7,286046999.9,N
1626923095.5,286047000.4,N
1626923115.3,286047000.6,N
1626923135.2,286047000.4,N
1626923155.0,286047000.5,N
1626923155.9,286047000.5,N
1626923175.8,286047000.5,N
1626923195.6,286047000.4,N
1626923215.4,286047000.9,N
1626923235.3,286047000.6,N
1626923255.1,286047000.4,N
1626923275.8,286047001.1,N
1626923295.7,286047000.6,N
1626923315.5,286047001.0,N
1626923335.4,286047000.5,N
1626923355.2,286046998.2,Y
1626923375.0,286047001.1,P
1626923375.9,286047001.1,P
1626923395.8,286047001.2,P
1626923415.6,286046998.1,Y
1626923435.5,286046999.0,P
1626923455.3,286046998.8,N
1626923475.1,286046998.9,N
1626923495.9,286046998.8,N
1626923515.7,286046998.7,N
1626923535.5,286046998.1,N
1626923555.4,286047001.1,N
1626923575.2,286046998.6,N
1626923595.1,286046998.4,N
1626923596.0,286046998.4,N
1626923615.8,286046998.8,N
1626923635.6,286046998.2,N
1626923655.5,286046998.3,N
1626923675.3,286046998.3,N
1626923695.1,286047001.1,N
1626923715.9,286047000.7,N
1626923735.7,286047000.8,N
1626923755.6,286046998.2,N
1626923775.4,286047001.1,N
1626923795.2,286046998.4,N
1626923815.1,286046999.2,N
1626923816.0,286046999.2,N
1626923835.8,286046998.9,N
1626923855.7,286046998.6,N
1626923875.5,286046999.2,N
1626923895.3,286046998.9,N
1626923915.2,286046998.4,N
1626923935.9,286046998.1,N
1626923955.7,286047001.0,N
1626923975.6,286046998.1,N
1626923995.4,286047001.0,N
1626924015.2,286046998.5,N
1626924035.1,286047000.9,N
1626924036.0,286047000.9,N
1626924055.8,286047000.9,N
1626924075.7,286046998.1,N
1626924095.5,286047001.0,N
1626924115.3,286047000.8,N
1626924135.2,286047001.1,N
1626924155.0,286046998.2,N
1626924155.9,286046998.2,N
1626924175.8,286046998.6,N
1626924195.6,286046998.8,N
1626924215.4,286046999.4,N
1626924235.3,286046998.5,N
1626924255.1,286046998.8,N
1626924275.8,286046998.7,N
1626924295.7,286046998.8,N
1626924315.5,286046998.4,N
1626924335.4,286046999.2,N
1626924355.2,286046998.9,N
1626924375.0,286046999.1,N
1626924375.9,286046999.1,N
1626924395.8,286046998.3,N
1626924415.6,286046998.3,N
1626924435.4,286046998.7,N
1626924455.3,286046998.3,N
1626924475.1,286046998.7,N
1626924495.9,286046998.4,N
1626924515.7,286046998.6,N
1626924535.5,286047000.8,N
1626924555.4,286047001.1,N
1626924575.2,286046999.4,N
1626924595.0,286046998.7,N
1626924596.0,286046998.7,N
1626924615.8,286046998.9,N
1626924635.6,286046998.9,N
1626924655.5,286046998.9,N
1626924675.3,286046998.4,N
1626924695.1,286046998.4,N
1626924715.9,286046999.0,N
1626924735.7,286046998.7,N
1626924755.6,286046998.8,N
1626924775.4,286046998.9,N
1626924795.2,286046998.8,N
1626924815.1,286046998.7,N
1626924816.0,286046998.7,N
1626924835.8,286046998.8,N
1626924855.6,286046998.8,N
1626924875.5,286046998.8,N
1626924895.3,286046999.0,N
1626924915.2,286046999.0,N
1626924935.9,286046998.9,N
1626924955.7,286046998.8,N
1626924975.6,286046998.7,N
1626924995.4,286046998.7,N
1626925015.2,286046998.6,N
1626925035.1,286046998.3,N
1626925036.0,286046998.3,N
1626925055.8,286046998.7,N
1626925075.7,286046998.9,N
1626925095.5,286046998.7,N
1626925115.3,286046998.8,Y
1626925135.2,286046998.2,P
1626925155.0,286046998.1,P
1626925155.9,286046998.1,P
1626925175.8,286047001.2,Y
1626925195.6,286047002.0,P
1626925215.4,286047001.7,N
1626925235.3,286047001.5,N
1626925255.1,286047002.5,N
1626925275.9,286047002.3,N
1626925295.7,286047002.1,N
1626925315.5,286047002.0,N
1626925335.4,286047002.1,N
1626925355.2,286047002.7,N
1626925375.0,286047002.7,N
1626925375.9,286047002.7,N
1626925395.8,286047002.3,N
1626925415.6,286047002.2,N
1626925435.5,286047002.3,N
1626925455.3,286047002.4,N
1626925475.1,286047002.7,N
1626925495.9,286046999.8,N
1626925515.7,286047002.1,N
1626925535.5,286047002.6,N
1626925555.4,286047002.1,N
1626925575.2,286047002.1,N
1626925595.1,286047002.2,N
1626925596.0,286047002.2,N
1626925615.8,286046999.7,N
1626925635.6,286047001.9,N
1626925655.5,286047002.0,N
1626925675.3,286047001.5,N
1626925695.1,286047001.6,N
1626925715.9,286047002.0,N
1626925735.7,286047002.1,N
1626925755.6,286047001.7,N
1626925775.4,286047002.0,N
1626925795.2,286047001.6,N
1626925815.1,286047001.9,N
1626925816.0,286047001.9,N
1626925835.8,286047002.0,N
1626925855.7,286047001.8,N
1626925875.5,286047001.4,N
1626925895.3,286047001.4,N
1626925915.2,286047004.4,Y
1626925935.0,286047001.0,P
1626925935.9,286047001.0,N
1626925955.8,286047000.5,N
1626925975.6,286047000.0,N
1626925995.4,286047000.5,N
1626926015.3,286047000.7,N
1626926035.1,286047000.6,N
1626926055.8,286046999.9,N
1626926075.7,286046999.7,N
1626926095.5,286047000.5,N
1626926115.4,286046999.9,N
1626926135.2,286682705.5,Y
1626926155.0,286047000.9,P
1626926155.9,286047000.9,P
1626926175.8,286047000.1,N
1626926195.6,286046999.8,N
1626926215.5,286047000.0,N
1626926235.3,286047000.4,N
1626926255.1,286047001.1,N
1626926275.9,286046998.3,Y
1626926295.7,286046998.1,P
1626926315.6,286047000.7,N
1626926335.4,286047001.1,N
1626926355.2,286046998.1,N
1626926375.1,286046998.1,N
1626926376.0,286046998.1,N
1626926395.8,286047001.0,N
1626922815.1,286046998.5,N
1626922835.9,286046998.6,N
1626922855.7,286046998.1,N
1626922875.5,286046998.7,N
1626922895.4,286047001.1,N
1626922915.2,286046998.8,N
1626922935.1,286046998.5,N
1626922936.0,286046998.5,N
1626922955.8,286047001.1,N
1626922975.6,286046998.8,N
1626922995.5,286046998.6,N
1626923015.3,286046998.3,N
1626923035.1,286046998.5,N
1626923055.9,286046998.3,N
1626923075.7,286046998.2,N
1626923095.6,286047000.7,N
1626923115.4,286047000.5,N
1626923135.2,286047000.7,N
1626923155.1,286046998.5,N
1626923156.0,286046998.6,N
1626923175.8,286046999.3,N
1626923195.7,286047000.8,N
1626923215.5,286047001.2,N
1626923235.3,286046998.7,N
1626923255.2,286046998.1,N
1626923275.0,286046998.1,N
1626923275.9,286047001.1,N
1626923295.7,286047001.2,N
1626923315.6,286046998.5,N
1626923335.4,286046998.3,N
1626923355.3,286046998.6,N
1626923375.1,286046998.2,N
1626923395.8,286046998.3,N
1626923415.7,286047001.2,N
1626923435.5,286046998.2,N
1626923455.4,286046998.1,N
1626923475.2,286046998.5,N
1626923495.0,286047000.8,N
1626923495.9,286047001.1,N
1626923515.8,286046998.2,N
1626923535.6,286046998.4,N
1626923555.5,286046998.2,N
1626923575.3,286046999.3,N
1626923595.1,286046998.5,N
1626923615.9,286046998.2,N
1626923635.7,286046998.2,N
1626923655.5,286046998.6,N
1626923675.4,286046999.3,N
1626923695.2,286046998.2,N
1626923715.1,286046998.8,N
1626923716.0,286046998.5,N
1626923735.8,286046998.6,N
1626923755.6,286046998.2,N
1626923775.5,286042236.9,Y
1626923795.3,286046998.1,P
1626923815.1,286047000.5,N
1626923835.9,286047000.7,N
1626923855.7,286047000.4,N
1626923875.6,286047000.5,N
1626923895.4,286047000.6,N
1626923915.2,286047000.5,N
1626923935.1,286047000.5,N
1626923936.0,286047000.8,N
1626923955.8,286047000.4,N
1626923975.7,286047001.0,N
1626923995.5,286047000.0,N
1626924015.3,286047000.7,N
1626924035.2,286047000.3,N
1626924055.0,286047000.3,N
1626924055.9,286047000.2,N
1626924075.7,286047000.6,N
