# file name; noise; peak f.; mag.; duration
20210722220000386_ALFAPCE-R0_snap.fits;1.60119;26459.5;1.14321;0
20210722220100461_ALFAPCE-R0_snap.fits;1.42119;26547.4;1.02474;0
20210722220200536_ALFAPCE-R0_snap.fits;1.64532;26504.9;1.16936;0
20210722220302146_ALFAPCE-R0_met.fits;1.29674;26509.3;3.36137;0.170667
20210722220300610_ALFAPCE-R0_snap.fits;1.64146;26471.2;1.32639;0
20210722220400685_ALFAPCE-R0_snap.fits;1.67623;26493.2;1.27088;0
20210722220500760_ALFAPCE-R0_snap.fits;1.37703;26488.8;1.19153;0
20210722220600834_ALFAPCE-R0_snap.fits;1.39475;26488.8;1.18081;0
20210722220700909_ALFAPCE-R0_snap.fits;1.65616;26531.2;1.29587;0
20210722220838018_ALFAPCE-R0_met.fits;1.38858;26478.5;4.96935;0.170667
20210722220800984_ALFAPCE-R0_snap.fits;1.68328;26523.9;1.18007;0
20210722220901058_ALFAPCE-R0_snap.fits;1.49364;26507.8;1.42992;0
20210722221001133_ALFAPCE-R0_snap.fits;1.53981;26480;1.54544;0
20210722221116909_ALFAPCE-R0_met.fits;1.38336;26513.7;6.1897;0.170667
20210722221101208_ALFAPCE-R0_snap.fits;1.27783;26484.4;1.22618;0
20210722221201282_ALFAPCE-R0_snap.fits;1.4553;26521;1.06812;0
20210722221301357_ALFAPCE-R0_snap.fits;1.3782;26494.6;1.97851;0
20210722221355629_ALFAPCE-R0_met.fits;1.5426;26509.3;18.6745;4.94933
20210722221430616_ALFAPCE-R0_met.fits;1.33084;26502;2.94912;13.1413
20210722221401432_ALFAPCE-R0_snap.fits;1.38021;26516.6;1.25092;0
20210722221501506_ALFAPCE-R0_snap.fits;1.47102;26535.6;1.1852;0
20210722221626157_ALFAPCE-R0_met.fits;1.51285;26453.6;3.8726;0.170667
20210722221601581_ALFAPCE-R0_snap.fits;1.41623;26502;1.06016;0
20210722221701656_ALFAPCE-R0_snap.fits;1.27376;26499;1.20741;0
20210722221802925_ALFAPCE-R0_met.fits;1.42072;26518.1;2.94661;0.341333
20210722221801730_ALFAPCE-R0_snap.fits;1.26699;26523.9;1.18368;0
20210722221904877_ALFAPCE-R0_met.fits;1.39678;26478.5;4.05228;0.170667
20210722221943277_ALFAPCE-R0_met.fits;1.41687;26509.3;3.64039;0.170667
20210722221901805_ALFAPCE-R0_snap.fits;1.36929;26522.5;0.94877;0
20210722222001880_ALFAPCE-R0_snap.fits;1.33107;26484.4;1.01104;0
20210722222133528_ALFAPCE-R0_met.fits;1.40904;26485.8;3.98333;0.170667
20210722222101954_ALFAPCE-R0_snap.fits;1.59292;26465.3;1.10824;0
20210722222202029_ALFAPCE-R0_snap.fits;1.3832;26547.4;1.51821;0
20210722222259202_ALFAPCE-R0_met.fits;1.38884;26488.8;3.53328;0.682667
20210722222302104_ALFAPCE-R0_snap.fits;1.40388;26469.7;1.15715;0
20210722222402178_ALFAPCE-R0_snap.fits;1.5378;26525.4;1.20779;0
20210722222502253_ALFAPCE-R0_snap.fits;1.4944;26509.3;1.05546;0
20210722222602328_ALFAPCE-R0_snap.fits;1.41366;26494.6;1.24157;0
20210722222658818_ALFAPCE-R0_met.fits;1.62455;26500.5;8.37605;0.341333
20210722222702402_ALFAPCE-R0_snap.fits;1.63558;26458;1.39547;0
20210722222810840_ALFAPCE-R0_met.fits;1.3866;26509.3;4.35921;0.512
20210722222827736_ALFAPCE-R0_met.fits;1.44035;26481.4;4.44927;0.170667
20210722222835586_ALFAPCE-R0_met.fits;1.34948;26485.8;2.80144;0.170667
20210722222802477_ALFAPCE-R0_snap.fits;1.29341;26512.2;1.48942;0
20210722222902552_ALFAPCE-R0_snap.fits;1.46455;26465.3;1.13838;0
20210722223002626_ALFAPCE-R0_snap.fits;1.47456;26469.7;0.959305;0
20210722223102701_ALFAPCE-R0_snap.fits;1.32601;26450.7;1.20204;0
20210722223202776_ALFAPCE-R0_snap.fits;1.40733;26526.9;1.40794;0
20210722223323672_ALFAPCE-R0_met.fits;1.19722;26494.6;2.95016;0.341333
20210722223302850_ALFAPCE-R0_snap.fits;1.34213;26541.5;0.998444;0
20210722223402925_ALFAPCE-R0_snap.fits;1.42695;26509.3;1.44718;0
20210722223505389_ALFAPCE-R0_met.fits;1.42906;26487.3;2.91165;0.170667
20210722223503000_ALFAPCE-R0_snap.fits;1.33085;26503.4;1.25462;0
20210722223603074_ALFAPCE-R0_snap.fits;1.67139;26538.6;1.20668;0
20210722223703149_ALFAPCE-R0_snap.fits;1.54646;26488.8;1.26211;0
20210722223801005_ALFAPCE-R0_met.fits;1.445;26493.2;4.11222;0.170667
20210722223831384_ALFAPCE-R0_met.fits;1.58259;26449.2;3.76933;0.170667
20210722223803224_ALFAPCE-R0_snap.fits;1.37063;26497.6;1.3521;0
20210722223903298_ALFAPCE-R0_snap.fits;1.45324;26458;1.3726;0
20210722224003373_ALFAPCE-R0_snap.fits;1.5314;26458;1.45709;0
20210722224143896_ALFAPCE-R0_met.fits;1.42146;26484.4;3.43832;0.170667
20210722224103448_ALFAPCE-R0_snap.fits;1.31356;26531.2;1.32527;0
20210722224253869_ALFAPCE-R0_met.fits;1.89014;26485.8;3.98366;1.024
20210722224203522_ALFAPCE-R0_snap.fits;1.21827;26477.1;1.03246;0
20210722224303426_ALFAPCE-R0_met.fits;1.43618;26477.1;19.0816;0.341333
20210722224326125_ALFAPCE-R0_met.fits;1.58705;26506.3;3.39656;0.170667
20210722224303597_ALFAPCE-R0_snap.fits;1.44459;26458;1.58696;0
20210722224441560_ALFAPCE-R0_met.fits;1.47472;26482.9;4.77354;1.87733
20210722224403672_ALFAPCE-R0_snap.fits;1.44281;26468.3;1.26223;0
20210722224503746_ALFAPCE-R0_snap.fits;1.47171;26532.7;1.46401;0
20210722224603821_ALFAPCE-R0_snap.fits;1.44711;26488.8;1.45737;0
20210722224715160_ALFAPCE-R0_met.fits;1.6583;26504.9;4.3022;0.512
20210722224703896_ALFAPCE-R0_snap.fits;1.49375;26543;1.11823;0
20210722224803970_ALFAPCE-R0_snap.fits;1.47914;26525.4;1.58677;0
20210722224956440_ALFAPCE-R0_met.fits;1.70235;26487.3;8.67895;0.341333
20210722224904045_ALFAPCE-R0_snap.fits;1.25238;26465.3;1.32103;0
20210722225027501_ALFAPCE-R0_met.fits;1.37669;26510.7;3.44724;0.341333
20210722225004120_ALFAPCE-R0_snap.fits;1.52256;26471.2;1.0551;0
20210722225104194_ALFAPCE-R0_snap.fits;1.43686;26481.4;1.36729;0
20210722225204269_ALFAPCE-R0_snap.fits;1.63291;26513.7;1.37932;0
20210722225304344_ALFAPCE-R0_snap.fits;1.61106;26466.8;1.64065;0
20210722225404418_ALFAPCE-R0_snap.fits;1.52421;26543;1.1914;0
20210722225503469_ALFAPCE-R0_met.fits;1.4;26502;6.59348;0.170667
20210722225504493_ALFAPCE-R0_snap.fits;1.65398;26456.5;1.1555;0
20210722225604568_ALFAPCE-R0_snap.fits;1.37219;26455.1;1.61868;0
20210722225705496_ALFAPCE-R0_met.fits;1.69121;26506.3;4.71917;1.70667
20210722225736216_ALFAPCE-R0_met.fits;1.51691;26490.2;10.8519;0.341333
20210722225704642_ALFAPCE-R0_snap.fits;1.46194;26543;1.52852;0
20210722225820077_ALFAPCE-R0_met.fits;1.71819;26529.8;35.3643;1.024
20210722225804717_ALFAPCE-R0_snap.fits;1.7109;26521;1.38447;0
20210722225952408_ALFAPCE-R0_met.fits;1.54035;26491.7;3.42101;0.170667
20210722225904792_ALFAPCE-R0_snap.fits;1.53324;26541.5;1.22121;0
20210722220025636_ALFAPCE-R0_met.fits;1.51937;26500.5;4.63538;0.170667
20210722220019834_ALFAPCE-R0_snap.fits;1.67802;26490.2;1.35418;0
20210722220119908_ALFAPCE-R0_snap.fits;1.65779;26459.5;1.51562;0
20210722220217594_ALFAPCE-R0_met.fits;1.29817;26512.2;7.63388;0.682667
20210722220219983_ALFAPCE-R0_snap.fits;1.35811;26541.5;1.56195;0
20210722220332858_ALFAPCE-R0_met.fits;1.53256;26490.2;4.95912;0.170667
20210722220320058_ALFAPCE-R0_snap.fits;1.58293;26537.1;1.26709;0
20210722220420132_ALFAPCE-R0_snap.fits;1.4918;26526.9;1.09385;0
20210722220520207_ALFAPCE-R0_snap.fits;1.45658;26491.7;1.39881;0
20210722220620282_ALFAPCE-R0_snap.fits;1.31666;26529.8;1.38016;0
20210722220720356_ALFAPCE-R0_snap.fits;1.38417;26452.1;1.41217;0
20210722220820431_ALFAPCE-R0_snap.fits;1.31213;26538.6;1.0944;0
20210722220920506_ALFAPCE-R0_snap.fits;1.45912;26525.4;1.48167;0
20210722221058639_ALFAPCE-R0_met.fits;1.26731;26491.7;6.80729;0.341333
20210722221108708_ALFAPCE-R0_met.fits;1.32564;26482.9;3.91269;0.341333
20210722221020580_ALFAPCE-R0_snap.fits;1.36308;26456.5;1.31042;0
20210722221133284_ALFAPCE-R0_met.fits;1.22594;26494.6;2.48947;0.170667
20210722221120655_ALFAPCE-R0_snap.fits;1.45796;26523.9;1.13087;0
20210722221257764_ALFAPCE-R0_met.fits;1.48575;26485.8;4.96243;0.341333
20210722221220730_ALFAPCE-R0_snap.fits;1.31023;26458;1.48593;0
20210722221412858_ALFAPCE-R0_met.fits;1.58091;26494.6;3.17004;0.341333
20210722221320804_ALFAPCE-R0_snap.fits;1.73914;26500.5;1.12624;0
20210722221514298_ALFAPCE-R0_met.fits;1.54352;26519.5;4.46463;0.341333
20210722221420879_ALFAPCE-R0_snap.fits;1.49059;26500.5;1.40544;0
20210722221520954_ALFAPCE-R0_snap.fits;1.42351;26468.3;1.61265;0
20210722221621028_ALFAPCE-R0_snap.fits;1.36871;26484.4;1.30808;0
20210722221722810_ALFAPCE-R0_met.fits;1.75309;26490.2;4.28955;0.170667
20210722221721103_ALFAPCE-R0_snap.fits;1.63626;26545.9;1.35125;0
20210722221840634_ALFAPCE-R0_met.fits;1.49088;26506.3;2.98391;0.341333
20210722221821178_ALFAPCE-R0_snap.fits;1.53215;26477.1;1.31407;0
20210722221921252_ALFAPCE-R0_snap.fits;1.46544;26515.1;1.4139;0
20210722222035322_ALFAPCE-R0_met.fits;1.57348;26512.2;6.90939;0.341333
20210722222055972_ALFAPCE-R0_met.fits;1.33614;26538.6;3.56245;0.341333
20210722222021327_ALFAPCE-R0_snap.fits;1.2917;26522.5;1.24292;0
20210722222142052_ALFAPCE-R0_met.fits;1.39271;26515.1;3.0111;2.048
20210722222121402_ALFAPCE-R0_snap.fits;1.59591;26471.2;1.35342;0
20210722222221476_ALFAPCE-R0_snap.fits;1.48126;26496.1;1.28888;0
20210722222321551_ALFAPCE-R0_snap.fits;1.60766;26487.3;1.63323;0
20210722222421626_ALFAPCE-R0_snap.fits;1.43397;26475.6;1.24636;0
20210722222521700_ALFAPCE-R0_snap.fits;1.51129;26502;0.946548;0
20210722222621775_ALFAPCE-R0_snap.fits;1.31413;26472.7;1.24958;0
20210722222721850_ALFAPCE-R0_snap.fits;1.53199;26488.8;1.61631;0
20210722222824826_ALFAPCE-R0_met.fits;1.38483;26534.2;2.80499;0.170667
20210722222859300_ALFAPCE-R0_met.fits;1.45921;26516.6;4.39468;1.70667
20210722222821924_ALFAPCE-R0_snap.fits;1.33774;26499;1.0665;0
20210722222921999_ALFAPCE-R0_snap.fits;1.14442;26482.9;1.13951;0
20210722223022074_ALFAPCE-R0_snap.fits;1.68976;26493.2;1.40112;0
20210722223122148_ALFAPCE-R0_snap.fits;1.51166;26500.5;1.45601;0
20210722223222223_ALFAPCE-R0_snap.fits;1.38273;26540;1.28689;0
20210722223322298_ALFAPCE-R0_snap.fits;1.30179;26504.9;1.61364;0
20210722223440975_ALFAPCE-R0_met.fits;1.28683;26499;7.44847;0.512
20210722223422372_ALFAPCE-R0_snap.fits;1.32974;26465.3;1.14256;0
20210722223522447_ALFAPCE-R0_snap.fits;1.56022;26477.1;1.17283;0
20210722223622522_ALFAPCE-R0_snap.fits;1.46767;26525.4;1.22704;0
20210722223722596_ALFAPCE-R0_snap.fits;1.46071;26528.3;1.23414;0
20210722223859023_ALFAPCE-R0_met.fits;1.63212;26512.2;4.1026;0.341333
20210722223822671_ALFAPCE-R0_snap.fits;1.3657;26491.7;1.49491;0
20210722223928548_ALFAPCE-R0_met.fits;1.49827;26507.8;3.24337;0.170667
20210722224002511_ALFAPCE-R0_met.fits;1.61479;26532.7;3.24173;0.341333
20210722223922746_ALFAPCE-R0_snap.fits;1.47462;26487.3;1.17577;0
20210722224026575_ALFAPCE-R0_met.fits;1.35186;26502;3.86627;0.170667
20210722224041423_ALFAPCE-R0_met.fits;1.43458;26466.8;3.02133;0.170667
20210722224022820_ALFAPCE-R0_snap.fits;1.43614;26509.3;1.25467;0
20210722224152591_ALFAPCE-R0_met.fits;1.23965;26518.1;3.11084;0.512
20210722224201295_ALFAPCE-R0_met.fits;1.42078;26510.7;3.33557;0.170667
20210722224122895_ALFAPCE-R0_snap.fits;1.54832;26504.9;1.50824;0
20210722224222970_ALFAPCE-R0_snap.fits;1.57959;26515.1;1.47571;0
20210722224323044_ALFAPCE-R0_snap.fits;1.44818;26504.9;1.27876;0
20210722224429434_ALFAPCE-R0_met.fits;1.53529;26500.5;4.26977;0.170667
20210722224423119_ALFAPCE-R0_snap.fits;1.46522;26460.9;1.31968;0
20210722224539748_ALFAPCE-R0_met.fits;1.48982;26502;10.492;0.341333
20210722224557839_ALFAPCE-R0_met.fits;1.55426;26510.7;4.6417;0.341333
20210722224523194_ALFAPCE-R0_snap.fits;1.40845;26537.1;1.15816;0
20210722224623268_ALFAPCE-R0_snap.fits;1.36204;26521;0.971679;0
20210722224741775_ALFAPCE-R0_met.fits;1.47234;26509.3;3.61229;0.170667
20210722224723343_ALFAPCE-R0_snap.fits;1.5986;26512.2;1.26101;0
20210722224835706_ALFAPCE-R0_met.fits;1.60495;26513.7;11.3076;3.24267
20210722224853796_ALFAPCE-R0_met.fits;1.89133;26496.1;9.27147;0.341333
20210722224823418_ALFAPCE-R0_snap.fits;1.5461;26525.4;1.49967;0
20210722224923492_ALFAPCE-R0_snap.fits;1.49239;26515.1;1.14662;0
20210722225023567_ALFAPCE-R0_snap.fits;1.4218;26525.4;1.16336;0
20210722225149242_ALFAPCE-R0_met.fits;1.36101;26504.9;3.95676;0.170667
20210722225123642_ALFAPCE-R0_snap.fits;1.372;26494.6;1.67365;0
20210722225302799_ALFAPCE-R0_met.fits;1.36496;26516.6;2.93701;0.170667
20210722225223716_ALFAPCE-R0_snap.fits;1.23621;26465.3;1.17845;0
20210722225351951_ALFAPCE-R0_met.fits;1.48977;26480;3.73879;0.170667
20210722225323791_ALFAPCE-R0_snap.fits;1.34721;26449.2;1.42456;0
20210722225423866_ALFAPCE-R0_snap.fits;1.69627;26462.4;1.14481;0
20210722225523940_ALFAPCE-R0_snap.fits;1.516;26528.3;1.30839;0
20210722225624015_ALFAPCE-R0_snap.fits;1.51087;26541.5;1.45531;0
20210722225724090_ALFAPCE-R0_snap.fits;1.38961;26547.4;1.50805;0
20210722225835428_ALFAPCE-R0_met.fits;1.37019;26507.8;14.6654;0.682667
20210722225824164_ALFAPCE-R0_snap.fits;1.23786;26474.1;1.15806;0
20210722225931407_ALFAPCE-R0_met.fits;1.27418;26472.7;2.72824;0.341333
20210722225924239_ALFAPCE-R0_snap.fits;1.55073;26490.2;1.30945;0
20210722220020709_ALFAPCE-R0_snap.fits;1.37836;26484.4;1.41045;0
20210722220120784_ALFAPCE-R0_snap.fits;1.51778;26468.3;1.21154;0
20210722220220858_ALFAPCE-R0_snap.fits;1.67572;26507.8;1.45117;0
20210722220320933_ALFAPCE-R0_snap.fits;1.17221;26503.4;1.34222;0
20210722220445584_ALFAPCE-R0_met.fits;1.37426;26484.4;3.20057;0.170667
20210722220421008_ALFAPCE-R0_snap.fits;1.55958;26449.2;1.65232;0
20210722220607674_ALFAPCE-R0_met.fits;1.40611;26504.9;3.56938;0.341333
20210722220521082_ALFAPCE-R0_snap.fits;1.31758;26497.6;1.21855;0
20210722220639930_ALFAPCE-R0_met.fits;1.59222;26497.6;3.23233;0.170667
20210722220659386_ALFAPCE-R0_met.fits;1.25981;26496.1;2.77976;0.170667
20210722220621157_ALFAPCE-R0_snap.fits;1.4979;26513.7;1.38621;0
20210722220726522_ALFAPCE-R0_met.fits;1.41538;26507.8;3.27741;0.170667
20210722220721232_ALFAPCE-R0_snap.fits;1.54126;26547.4;1.21872;0
20210722220821306_ALFAPCE-R0_snap.fits;1.4444;26544.4;1.32429;0
20210722220921381_ALFAPCE-R0_snap.fits;1.48016;26541.5;1.03374;0
20210722221021456_ALFAPCE-R0_snap.fits;1.80127;26547.4;1.5953;0
20210722221121530_ALFAPCE-R0_snap.fits;1.48178;26535.6;1.30339;0
20210722221240549_ALFAPCE-R0_met.fits;1.48204;26496.1;3.78036;0.170667
20210722221221605_ALFAPCE-R0_snap.fits;1.35326;26455.1;1.8132;0
20210722221321680_ALFAPCE-R0_snap.fits;1.71006;26518.1;1.34584;0
20210722221421754_ALFAPCE-R0_snap.fits;1.70428;26502;1.25777;0
20210722221521829_ALFAPCE-R0_snap.fits;1.49215;26465.3;1.3365;0
20210722221637776_ALFAPCE-R0_met.fits;1.37403;26503.4;2.76154;0.341333
20210722221621904_ALFAPCE-R0_snap.fits;1.35241;26519.5;1.30057;0
20210722221753381_ALFAPCE-R0_met.fits;1.39117;26503.4;4.66603;0.170667
20210722221721978_ALFAPCE-R0_snap.fits;1.21126;26525.4;1.54747;0
20210722221907280_ALFAPCE-R0_met.fits;1.49311;26496.1;4.91993;0.341333
20210722221822053_ALFAPCE-R0_snap.fits;1.62699;26516.6;1.1783;0
20210722221922128_ALFAPCE-R0_snap.fits;1.49091;26449.2;1.23753;0
20210722222022202_ALFAPCE-R0_snap.fits;1.60336;26534.2;1.70821;0
20210722222209722_ALFAPCE-R0_met.fits;1.33303;26522.5;3.22939;0.170667
20210722222122277_ALFAPCE-R0_snap.fits;1.49989;26516.6;1.50406;0
20210722222222352_ALFAPCE-R0_snap.fits;1.55389;26482.9;1.15704;0
20210722222322426_ALFAPCE-R0_snap.fits;1.38948;26522.5;1.1269;0
20210722222422501_ALFAPCE-R0_snap.fits;1.46401;26485.8;1.28181;0
20210722222522576_ALFAPCE-R0_snap.fits;1.58283;26534.2;1.15856;0
20210722222622650_ALFAPCE-R0_snap.fits;1.60523;26502;1.04071;0
20210722222750544_ALFAPCE-R0_met.fits;1.33814;26478.5;3.8213;0.170667
20210722222722725_ALFAPCE-R0_snap.fits;1.52789;26518.1;1.26197;0
20210722222822800_ALFAPCE-R0_snap.fits;1.57733;26497.6;1.66605;0
20210722222920826_ALFAPCE-R0_met.fits;1.70563;26497.6;11.1891;0.341333
20210722222922874_ALFAPCE-R0_snap.fits;1.50148;26535.6;1.17277;0
20210722223058960_ALFAPCE-R0_met.fits;1.54783;26516.6;4.07632;0.170667
20210722223022949_ALFAPCE-R0_snap.fits;1.64409;26488.8;1.1612;0
20210722223206544_ALFAPCE-R0_met.fits;1.43232;26487.3;3.17371;0.170667
20210722223123024_ALFAPCE-R0_snap.fits;1.62595;26500.5;1.29485;0
20210722223223098_ALFAPCE-R0_snap.fits;1.62768;26504.9;1.42115;0
20210722223323173_ALFAPCE-R0_snap.fits;1.51391;26481.4;0.858551;0
20210722223423248_ALFAPCE-R0_snap.fits;1.94939;26544.4;1.6511;0
20210722223523322_ALFAPCE-R0_snap.fits;1.45679;26481.4;1.38684;0
20210722223623397_ALFAPCE-R0_snap.fits;1.62218;26463.9;1.13202;0
20210722223723472_ALFAPCE-R0_snap.fits;1.55422;26540;1.23301;0
20210722223823546_ALFAPCE-R0_snap.fits;1.52375;26452.1;1.41466;0
20210722223945296_ALFAPCE-R0_met.fits;1.3656;26481.4;3.84776;0.170667
20210722223923621_ALFAPCE-R0_snap.fits;1.33665;26487.3;1.09526;0
20210722224051856_ALFAPCE-R0_met.fits;1.15447;26497.6;4.17195;0.341333
20210722224023696_ALFAPCE-R0_snap.fits;1.56986;26484.4;1.29552;0
20210722224131280_ALFAPCE-R0_met.fits;1.44007;26503.4;2.89855;0.170667
20210722224123770_ALFAPCE-R0_snap.fits;1.44754;26488.8;1.30025;0
20210722224255418_ALFAPCE-R0_met.fits;1.47102;26500.5;3.08716;0.170667
20210722224223845_ALFAPCE-R0_snap.fits;1.47128;26528.3;1.49628;0
20210722224323920_ALFAPCE-R0_snap.fits;1.60642;26534.2;1.33518;0
20210722224423994_ALFAPCE-R0_snap.fits;1.73048;26537.1;1.30252;0
20210722224602981_ALFAPCE-R0_met.fits;1.53874;26500.5;3.12513;2.90133
20210722224524069_ALFAPCE-R0_snap.fits;1.8743;26493.2;1.61898;0
20210722224649061_ALFAPCE-R0_met.fits;1.51889;26490.2;5.26457;0.341333
20210722224624144_ALFAPCE-R0_snap.fits;1.53958;26449.2;1.50006;0
20210722224724218_ALFAPCE-R0_snap.fits;1.52171;26450.7;1.41939;0
20210722224824293_ALFAPCE-R0_snap.fits;1.45745;26466.8;1.28314;0
20210722224923344_ALFAPCE-R0_met.fits;1.63523;26509.3;3.48377;0.170667
20210722224927269_ALFAPCE-R0_met.fits;1.65817;26485.8;13.6792;1.70667
20210722225017445_ALFAPCE-R0_met.fits;1.33491;26509.3;10.1799;0.341333
20210722224924368_ALFAPCE-R0_snap.fits;1.44942;26449.2;1.16392;0
20210722225027514_ALFAPCE-R0_met.fits;1.35728;26506.3;2.75697;0.341333
20210722225024442_ALFAPCE-R0_snap.fits;1.44603;26482.9;1.2773;0
20210722225124517_ALFAPCE-R0_snap.fits;1.55294;26541.5;1.35118;0
20210722225236026_ALFAPCE-R0_met.fits;1.52964;26512.2;3.88857;0.341333
20210722225250533_ALFAPCE-R0_met.fits;1.37942;26499;5.77345;0.341333
20210722225224592_ALFAPCE-R0_snap.fits;1.53258;26506.3;1.47017;0
20210722225324666_ALFAPCE-R0_snap.fits;1.28748;26471.2;1.18771;0
20210722225441296_ALFAPCE-R0_met.fits;1.29756;26509.3;4.62643;0.341333
20210722225424741_ALFAPCE-R0_snap.fits;1.44857;26509.3;1.14315;0
20210722225540517_ALFAPCE-R0_met.fits;1.42539;26547.4;4.94873;0.341333
20210722225524816_ALFAPCE-R0_snap.fits;1.4755;26523.9;1.32373;0
20210722225707557_ALFAPCE-R0_met.fits;1.47735;26490.2;3.33973;0.170667
20210722225624890_ALFAPCE-R0_snap.fits;1.24797;26529.8;1.25597;0
20210722225724965_ALFAPCE-R0_snap.fits;1.55852;26509.3;0.889916;0
20210722225825040_ALFAPCE-R0_snap.fits;1.46634;26471.2;1.12136;0
20210722225925114_ALFAPCE-R0_snap.fits;1.33095;26487.3;1.60002;0
20210722220056688_ALFAPCE-R0_snap.fits;1.51944;26543;1.47218;0
20210722220221168_ALFAPCE-R0_met.fits;1.79638;26490.2;4.11917;0.170667
20210722220156763_ALFAPCE-R0_snap.fits;1.5152;26509.3;0.971694;0
20210722220256838_ALFAPCE-R0_snap.fits;1.7123;26460.9;1.51925;0
20210722220356912_ALFAPCE-R0_snap.fits;1.5781;26535.6;1.38858;0
20210722220456987_ALFAPCE-R0_snap.fits;1.58904;26474.1;1.01908;0
20210722220557062_ALFAPCE-R0_snap.fits;1.44943;26521;1.73564;0
20210722220724443_ALFAPCE-R0_met.fits;1.37069;26499;4.00181;0.170667
20210722220732294_ALFAPCE-R0_met.fits;1.33962;26503.4;7.87891;0.341333
20210722220657136_ALFAPCE-R0_snap.fits;1.86191;26480;1.11079;0
20210722220757211_ALFAPCE-R0_snap.fits;1.52514;26512.2;1.22047;0
20210722220901382_ALFAPCE-R0_met.fits;1.24174;26497.6;4.43192;0.170667
20210722220857286_ALFAPCE-R0_snap.fits;1.46614;26506.3;1.49105;0
20210722220957360_ALFAPCE-R0_snap.fits;1.54836;26449.2;1.15433;0
20210722221057435_ALFAPCE-R0_snap.fits;1.36801;26488.8;1.36219;0
20210722221157510_ALFAPCE-R0_snap.fits;1.58009;26534.2;1.02507;0
20210722221257584_ALFAPCE-R0_snap.fits;1.3111;26456.5;1.33424;0
20210722221414896_ALFAPCE-R0_met.fits;1.38125;26496.1;3.58139;0.682667
20210722221357659_ALFAPCE-R0_snap.fits;1.27976;26513.7;1.66246;0
20210722221457734_ALFAPCE-R0_snap.fits;1.54383;26494.6;1.58611;0
20210722221557808_ALFAPCE-R0_snap.fits;1.28265;26487.3;1.27167;0
20210722221724678_ALFAPCE-R0_met.fits;1.54572;26502;3.22446;0.341333
20210722221728091_ALFAPCE-R0_met.fits;1.38606;26497.6;6.10018;0.170667
20210722221657883_ALFAPCE-R0_snap.fits;1.56594;26537.1;0.999021;0
20210722221757958_ALFAPCE-R0_snap.fits;1.74563;26477.1;1.38113;0
20210722221858032_ALFAPCE-R0_snap.fits;1.65654;26453.6;1.20634;0
20210722221958107_ALFAPCE-R0_snap.fits;1.47198;26472.7;1.32261;0
20210722222058182_ALFAPCE-R0_snap.fits;1.32114;26494.6;1.30496;0
20210722222158256_ALFAPCE-R0_snap.fits;1.43488;26452.1;1.45237;0
20210722222258331_ALFAPCE-R0_snap.fits;1.5287;26532.7;1.35872;0
20210722222358406_ALFAPCE-R0_snap.fits;1.35487;26482.9;1.23383;0
20210722222458480_ALFAPCE-R0_snap.fits;1.48036;26456.5;1.29053;0
20210722222558555_ALFAPCE-R0_snap.fits;1.54089;26462.4;1.14389;0
20210722222658630_ALFAPCE-R0_snap.fits;1.68304;26513.7;1.08292;0
20210722222758704_ALFAPCE-R0_snap.fits;1.39373;26502;1.20744;0
20210722222858779_ALFAPCE-R0_snap.fits;1.3672;26474.1;1.2844;0
20210722222958854_ALFAPCE-R0_snap.fits;1.5863;26494.6;1.35641;0
20210722223058928_ALFAPCE-R0_snap.fits;1.4871;26466.8;1.1713;0
20210722223159003_ALFAPCE-R0_snap.fits;1.57909;26468.3;1.21453;0
20210722223259078_ALFAPCE-R0_snap.fits;1.27783;26502;1.44176;0
20210722223359152_ALFAPCE-R0_snap.fits;1.67589;26538.6;1.41046;0
20210722223459227_ALFAPCE-R0_snap.fits;1.41061;26485.8;0.980987;0
20210722223559302_ALFAPCE-R0_snap.fits;1.50786;26462.4;1.36799;0
20210722223659376_ALFAPCE-R0_snap.fits;1.7483;26521;1.32499;0
20210722223759451_ALFAPCE-R0_snap.fits;1.32905;26453.6;1.75089;0
20210722223859526_ALFAPCE-R0_snap.fits;1.7713;26504.9;1.07115;0
20210722223959600_ALFAPCE-R0_snap.fits;1.37956;26449.2;1.29481;0
20210722224059675_ALFAPCE-R0_snap.fits;1.65751;26538.6;1.52756;0
20210722224226374_ALFAPCE-R0_met.fits;1.37582;26504.9;8.34786;0.341333
20210722224159750_ALFAPCE-R0_snap.fits;1.52387;26484.4;1.34516;0
20210722224259824_ALFAPCE-R0_snap.fits;1.48627;26462.4;1.381;0
20210722224359899_ALFAPCE-R0_snap.fits;1.56011;26523.9;1.45284;0
20210722224459974_ALFAPCE-R0_snap.fits;1.41719;26504.9;1.40775;0
20210722224600048_ALFAPCE-R0_snap.fits;1.60205;26529.8;0.929814;0
20210722224700123_ALFAPCE-R0_snap.fits;1.31226;26463.9;1.40885;0
20210722224829723_ALFAPCE-R0_met.fits;1.72417;26500.5;4.25913;0.170667
20210722224800198_ALFAPCE-R0_snap.fits;1.43793;26487.3;1.50198;0
20210722224900272_ALFAPCE-R0_snap.fits;1.51719;26455.1;1.53406;0
20210722225000347_ALFAPCE-R0_snap.fits;1.40557;26455.1;1.13368;0
20210722225125680_ALFAPCE-R0_met.fits;1.3224;26506.3;3.69731;0.170667
20210722225100422_ALFAPCE-R0_snap.fits;1.62508;26523.9;1.42886;0
