# file name; noise; peak f.; mag.; duration
20210722090002221_ALFAPCE-R0_snap.fits;1.43982;26484.4;1.46095;0
20210722090102296_ALFAPCE-R0_snap.fits;1.49674;26537.1;1.4676;0
20210722090206978_ALFAPCE-R0_met.fits;1.30899;26502;5.1467;0.170667
20210722090202370_ALFAPCE-R0_snap.fits;1.63807;26482.9;1.02411;0
20210722090314562_ALFAPCE-R0_met.fits;1.65575;26488.8;3.68296;0.170667
20210722090337773_ALFAPCE-R0_met.fits;1.43364;26523.9;8.58239;0.341333
20210722090302445_ALFAPCE-R0_snap.fits;1.54136;26490.2;1.17413;0
20210722090402520_ALFAPCE-R0_snap.fits;1.67855;26459.5;1.61767;0
20210722090502594_ALFAPCE-R0_snap.fits;1.54697;26493.2;1.22618;0
20210722090602669_ALFAPCE-R0_snap.fits;1.32967;26544.4;0.950387;0
20210722090729026_ALFAPCE-R0_met.fits;1.33347;26512.2;4.5364;0.512
20210722090702744_ALFAPCE-R0_snap.fits;1.70092;26531.2;1.03727;0
20210722090802136_ALFAPCE-R0_met.fits;1.19215;26499;3.44674;0.170667
20210722090817666_ALFAPCE-R0_met.fits;1.49191;26472.7;3.61111;0.170667
20210722090802818_ALFAPCE-R0_snap.fits;1.29244;26531.2;1.09278;0
20210722090902893_ALFAPCE-R0_snap.fits;1.47167;26484.4;1.04906;0
20210722091002968_ALFAPCE-R0_met.fits;1.2955;26509.3;7.6428;0.170667
20210722091002968_ALFAPCE-R0_snap.fits;1.49608;26500.5;1.09379;0
20210722091105432_ALFAPCE-R0_met.fits;1.42298;26490.2;3.60091;0.170667
20210722091103042_ALFAPCE-R0_snap.fits;1.53402;26477.1;1.39437;0
20210722091203117_ALFAPCE-R0_snap.fits;1.42069;26502;1.17571;0
20210722091303192_ALFAPCE-R0_snap.fits;1.5216;26521;1.12934;0
20210722091403266_ALFAPCE-R0_snap.fits;1.35177;26477.1;1.5288;0
20210722091503341_ALFAPCE-R0_snap.fits;1.5308;26485.8;1.79723;0
20210722091603416_ALFAPCE-R0_snap.fits;1.43461;26475.6;1.56154;0
20210722091703490_ALFAPCE-R0_snap.fits;1.38822;26525.4;1.21993;0
20210722091803565_ALFAPCE-R0_snap.fits;1.45565;26481.4;0.987953;0
20210722091903981_ALFAPCE-R0_met.fits;1.32129;26499;13.7158;0.512
20210722091903640_ALFAPCE-R0_snap.fits;1.53396;26528.3;1.20264;0
20210722092003714_ALFAPCE-R0_snap.fits;1.29351;26532.7;1.36484;0
20210722092103789_ALFAPCE-R0_snap.fits;1.47509;26466.8;0.983915;0
20210722092203864_ALFAPCE-R0_snap.fits;1.49194;26449.2;1.34252;0
20210722092322541_ALFAPCE-R0_met.fits;1.51042;26500.5;9.66177;1.70667
20210722092303938_ALFAPCE-R0_snap.fits;1.57324;26488.8;1.1531;0
20210722092448557_ALFAPCE-R0_met.fits;1.81491;26466.8;6.20456;0.341333
20210722092404013_ALFAPCE-R0_snap.fits;1.65856;26450.7;1.53997;0
20210722092504088_ALFAPCE-R0_snap.fits;1.3394;26491.7;1.36692;0
20210722092604162_ALFAPCE-R0_snap.fits;1.76659;26459.5;1.43725;0
20210722092704237_ALFAPCE-R0_snap.fits;1.50811;26491.7;1.46259;0
20210722092804312_ALFAPCE-R0_snap.fits;1.57242;26463.9;1.57169;0
20210722092904386_ALFAPCE-R0_snap.fits;1.62403;26499;1.18546;0
20210722093004461_ALFAPCE-R0_snap.fits;1.52735;26513.7;1.26765;0
20210722093118701_ALFAPCE-R0_met.fits;1.48174;26504.9;3.10625;0.170667
20210722093104536_ALFAPCE-R0_snap.fits;1.41145;26478.5;1.04075;0
20210722093256152_ALFAPCE-R0_met.fits;1.58175;26500.5;4.63182;0.341333
20210722093204610_ALFAPCE-R0_snap.fits;1.47288;26523.9;1.17984;0
20210722093321752_ALFAPCE-R0_met.fits;1.47718;26496.1;4.0625;0.170667
20210722093304685_ALFAPCE-R0_snap.fits;1.53323;26504.9;1.06853;0
20210722093404760_ALFAPCE-R0_snap.fits;1.36563;26534.2;1.25888;0
20210722093504834_ALFAPCE-R0_snap.fits;1.64352;26521;0.911385;0
20210722093640066_ALFAPCE-R0_met.fits;1.23477;26506.3;3.01753;0.170667
20210722093604909_ALFAPCE-R0_snap.fits;1.56979;26519.5;1.18045;0
20210722093704984_ALFAPCE-R0_snap.fits;1.55668;26472.7;1.08548;0
20210722093805058_ALFAPCE-R0_snap.fits;1.43588;26488.8;1.15479;0
20210722093905133_ALFAPCE-R0_snap.fits;1.51269;26544.4;1.31173;0
20210722094007256_ALFAPCE-R0_met.fits;1.3914;26507.8;6.99598;0.170667
20210722094005208_ALFAPCE-R0_snap.fits;1.40883;26449.2;1.11359;0
20210722094105282_ALFAPCE-R0_snap.fits;1.39603;26472.7;1.12097;0
20210722094237613_ALFAPCE-R0_met.fits;1.42935;26503.4;2.89925;0.170667
20210722094205357_ALFAPCE-R0_snap.fits;1.59716;26475.6;1.03438;0
20210722094311064_ALFAPCE-R0_met.fits;1.28678;26513.7;2.78794;0.341333
20210722094305432_ALFAPCE-R0_snap.fits;1.42626;26547.4;1.0474;0
20210722094405506_ALFAPCE-R0_snap.fits;1.45955;26534.2;1.42585;0
20210722094505581_ALFAPCE-R0_snap.fits;1.50206;26494.6;1.26711;0
20210722094605144_ALFAPCE-R0_met.fits;1.3226;26525.4;3.38607;1.36533
20210722094605656_ALFAPCE-R0_snap.fits;1.43317;26543;1.13709;0
20210722094705730_ALFAPCE-R0_snap.fits;1.86106;26471.2;1.472;0
20210722094805805_ALFAPCE-R0_snap.fits;1.69668;26472.7;1.29378;0
20210722094914413_ALFAPCE-R0_met.fits;1.37013;26513.7;5.50913;0.682667
20210722094905880_ALFAPCE-R0_snap.fits;1.43023;26519.5;4.99513;0
20210722095004248_ALFAPCE-R0_met.fits;1.43023;26519.5;4.99513;0.170667
20210722095007490_ALFAPCE-R0_met.fits;1.33667;26535.6;3.60233;0.512
20210722095005954_ALFAPCE-R0_snap.fits;1.41178;26541.5;1.18659;0
20210722095106029_ALFAPCE-R0_snap.fits;1.70202;26499;1.28039;0
20210722095206104_ALFAPCE-R0_snap.fits;1.31013;26509.3;1.01157;0
20210722095306178_ALFAPCE-R0_snap.fits;1.56105;26487.3;1.37933;0
20210722095441752_ALFAPCE-R0_met.fits;1.19282;26497.6;3.05653;0.341333
20210722095406253_ALFAPCE-R0_snap.fits;1.5918;26540;1.22963;0
20210722095506328_ALFAPCE-R0_snap.fits;1.52488;26453.6;1.55422;0
20210722095613058_ALFAPCE-R0_met.fits;1.73522;26502;3.627;0.170667
20210722095615277_ALFAPCE-R0_met.fits;1.50083;26507.8;5.85206;0.341333
20210722095626541_ALFAPCE-R0_met.fits;1.49892;26502;3.24513;0.170667
20210722095628760_ALFAPCE-R0_met.fits;1.41865;26491.7;9.28946;0.341333
20210722095606402_ALFAPCE-R0_snap.fits;1.60461;26534.2;1.35661;0
20210722095706477_ALFAPCE-R0_snap.fits;1.39373;26475.6;1.34929;0
20210722095806552_ALFAPCE-R0_snap.fits;1.5569;26515.1;1.33637;0
20210722095906626_ALFAPCE-R0_snap.fits;1.46782;26452.1;1.32931;0
20210722090017572_ALFAPCE-R0_met.fits;1.45559;26523.9;3.58834;0.341333
20210722090039247_ALFAPCE-R0_met.fits;1.24333;26497.6;3.68108;0.170667
20210722090021668_ALFAPCE-R0_snap.fits;1.34579;26477.1;1.22064;0
20210722090125156_ALFAPCE-R0_met.fits;1.24821;26509.3;6.57727;0.341333
20210722090212943_ALFAPCE-R0_met.fits;1.30474;26507.8;3.5705;0.170667
20210722090121743_ALFAPCE-R0_snap.fits;1.39511;26468.3;1.00953;0
20210722090301754_ALFAPCE-R0_met.fits;1.60546;26462.4;10.4595;0.341333
20210722090221818_ALFAPCE-R0_snap.fits;1.55042;26477.1;1.41607;0
20210722090321892_ALFAPCE-R0_snap.fits;1.68743;26529.8;1.23275;0
20210722090421967_ALFAPCE-R0_snap.fits;1.53856;26472.7;1.24765;0
20210722090529380_ALFAPCE-R0_met.fits;1.18331;26485.8;15.4121;0.512
20210722090522042_ALFAPCE-R0_snap.fits;1.67286;26469.7;1.63931;0
20210722090635258_ALFAPCE-R0_met.fits;1.49873;26515.1;3.75762;0.170667
20210722090622116_ALFAPCE-R0_snap.fits;1.11482;26529.8;1.27647;0
20210722090815780_ALFAPCE-R0_met.fits;1.55899;26496.1;13.1248;0.853333
20210722090722191_ALFAPCE-R0_snap.fits;1.36767;26502;1.34218;0
20210722090822266_ALFAPCE-R0_snap.fits;1.34692;26540;1.25951;0
20210722090922340_ALFAPCE-R0_snap.fits;1.51026;26543;1.07683;0
20210722091022415_ALFAPCE-R0_snap.fits;1.37924;26465.3;1.26947;0
20210722091139044_ALFAPCE-R0_met.fits;1.19417;26485.8;2.8729;0.170667
20210722091122490_ALFAPCE-R0_snap.fits;1.31787;26487.3;1.62054;0
20210722091253967_ALFAPCE-R0_met.fits;1.24443;26466.8;3.61188;0.341333
20210722091222564_ALFAPCE-R0_snap.fits;1.42286;26474.1;1.45663;0
20210722091322639_ALFAPCE-R0_snap.fits;1.49732;26525.4;1.3568;0
20210722091428858_ALFAPCE-R0_met.fits;1.34922;26499;3.84475;0.341333
20210722091422714_ALFAPCE-R0_snap.fits;1.62575;26518.1;1.25064;0
20210722091522788_ALFAPCE-R0_snap.fits;1.24894;26531.2;1.2086;0
20210722091622863_ALFAPCE-R0_snap.fits;1.20088;26456.5;0.861104;0
20210722091722938_ALFAPCE-R0_snap.fits;1.42095;26487.3;1.08409;0
20210722091829668_ALFAPCE-R0_met.fits;1.37014;26480;3.98682;0.170667
20210722091849636_ALFAPCE-R0_met.fits;1.54728;26504.9;16.2291;1.87733
20210722091823012_ALFAPCE-R0_snap.fits;1.52484;26499;1.3635;0
20210722091923087_ALFAPCE-R0_snap.fits;1.33749;26526.9;1.47823;0
20210722092023162_ALFAPCE-R0_snap.fits;1.34876;26528.3;1.04419;0
20210722092123236_ALFAPCE-R0_snap.fits;1.21455;26482.9;1.2802;0
20210722092236964_ALFAPCE-R0_met.fits;1.46833;26500.5;3.49199;0.341333
20210722092223311_ALFAPCE-R0_snap.fits;1.25608;26488.8;1.40353;0
20210722092356836_ALFAPCE-R0_met.fits;1.55099;26462.4;3.38228;0.341333
20210722092359226_ALFAPCE-R0_met.fits;1.50866;26491.7;30.1505;1.87733
20210722092323386_ALFAPCE-R0_snap.fits;1.60815;26484.4;1.37983;0
20210722092423460_ALFAPCE-R0_snap.fits;1.55256;26543;1.4055;0
20210722092523535_ALFAPCE-R0_snap.fits;1.29378;26455.1;1.12448;0
20210722092630266_ALFAPCE-R0_met.fits;1.49609;26494.6;7.47149;0.512
20210722092623610_ALFAPCE-R0_snap.fits;1.41804;26544.4;1.44832;0
20210722092730852_ALFAPCE-R0_met.fits;1.27824;26499;4.94047;0.170667
20210722092723684_ALFAPCE-R0_snap.fits;1.40578;26480;1.37285;0
20210722092828538_ALFAPCE-R0_met.fits;1.21264;26478.5;2.46637;1.024
20210722092823759_ALFAPCE-R0_snap.fits;1.42992;26538.6;1.20465;0
20210722092923834_ALFAPCE-R0_met.fits;1.52468;26506.3;3.44033;0.170667
20210722092923834_ALFAPCE-R0_snap.fits;1.34652;26516.6;1.39447;0
20210722093023908_ALFAPCE-R0_snap.fits;1.47293;26531.2;1.37428;0
20210722093151802_ALFAPCE-R0_met.fits;1.45648;26497.6;6.95646;0.853333
20210722093154874_ALFAPCE-R0_met.fits;1.22158;26474.1;2.63175;0.170667
20210722093123983_ALFAPCE-R0_snap.fits;1.28362;26540;1.32582;0
20210722093241636_ALFAPCE-R0_met.fits;1.59397;26510.7;9.37654;0.341333
20210722093224058_ALFAPCE-R0_snap.fits;1.57227;26471.2;1.16391;0
20210722093331983_ALFAPCE-R0_met.fits;1.38286;26503.4;5.36721;0.170667
20210722093324132_ALFAPCE-R0_snap.fits;1.376;26503.4;1.20107;0
20210722093441786_ALFAPCE-R0_met.fits;1.50523;26500.5;3.26733;0.170667
20210722093424207_ALFAPCE-R0_snap.fits;1.38025;26469.7;1.10371;0
20210722093524282_ALFAPCE-R0_snap.fits;1.29563;26513.7;1.28474;0
20210722093624356_ALFAPCE-R0_snap.fits;1.56397;26535.6;1.08717;0
20210722093724431_ALFAPCE-R0_snap.fits;1.47587;26491.7;1.25548;0
20210722093824506_ALFAPCE-R0_snap.fits;2.00597;26512.2;1.43504;0
20210722093943354_ALFAPCE-R0_met.fits;1.31896;26484.4;4.67843;0.170667
20210722093924580_ALFAPCE-R0_snap.fits;1.65522;26484.4;1.08533;0
20210722094024655_ALFAPCE-R0_snap.fits;1.14526;26453.6;1.14188;0
20210722094123706_ALFAPCE-R0_met.fits;1.45034;26493.2;3.36118;0.341333
20210722094124730_ALFAPCE-R0_snap.fits;1.32052;26494.6;1.16948;0
20210722094224804_ALFAPCE-R0_snap.fits;1.30108;26529.8;1.65786;0
20210722094341434_ALFAPCE-R0_met.fits;1.42323;26490.2;13.7737;0.512
20210722094324879_ALFAPCE-R0_snap.fits;1.4291;26481.4;1.44643;0
20210722094425978_ALFAPCE-R0_met.fits;1.44026;26494.6;4.4819;0.170667
20210722094424954_ALFAPCE-R0_snap.fits;1.63352;26471.2;1.28708;0
20210722094524858_ALFAPCE-R0_met.fits;1.36149;26504.9;5.16521;0.170667
20210722094558650_ALFAPCE-R0_met.fits;1.59674;26488.8;3.25088;0.170667
20210722094614351_ALFAPCE-R0_met.fits;1.23066;26494.6;6.41917;0.341333
20210722094525028_ALFAPCE-R0_snap.fits;1.31622;26513.7;1.2381;0
20210722094651898_ALFAPCE-R0_met.fits;1.03819;26490.2;2.6226;0.341333
20210722094625103_ALFAPCE-R0_snap.fits;1.31017;26460.9;1.37149;0
20210722094727567_ALFAPCE-R0_met.fits;1.49726;26504.9;3.28751;0.341333
20210722094805455_ALFAPCE-R0_met.fits;1.52684;26506.3;3.27022;0.341333
20210722094725178_ALFAPCE-R0_snap.fits;1.34793;26497.6;1.61494;0
20210722094834127_ALFAPCE-R0_met.fits;1.45873;26502;2.92871;0.341333
20210722094859215_ALFAPCE-R0_met.fits;1.57759;26521;3.99157;0.512
20210722094825252_ALFAPCE-R0_snap.fits;1.46385;26481.4;1.10484;0
20210722094937444_ALFAPCE-R0_met.fits;1.32945;26480;4.9537;0.170667
20210722094925327_ALFAPCE-R0_snap.fits;1.6221;26490.2;1.14302;0
20210722095041956_ALFAPCE-R0_met.fits;1.54328;26469.7;3.24609;0.170667
20210722095025402_ALFAPCE-R0_snap.fits;1.64972;26493.2;1.463;0
20210722095125476_ALFAPCE-R0_snap.fits;1.35409;26455.1;1.3682;0
20210722095225551_ALFAPCE-R0_snap.fits;1.47902;26506.3;1.27909;0
20210722095325626_ALFAPCE-R0_snap.fits;1.48719;26523.9;1.37133;0
20210722095455226_ALFAPCE-R0_met.fits;1.47822;26497.6;9.2372;0.341333
20210722095519119_ALFAPCE-R0_met.fits;1.50775;26485.8;3.82921;0.170667
20210722095425700_ALFAPCE-R0_snap.fits;1.45247;26496.1;1.31312;0
20210722095609978_ALFAPCE-R0_met.fits;1.42186;26497.6;3.82885;0.170667
20210722095525775_ALFAPCE-R0_snap.fits;1.23152;26466.8;1.33415;0
20210722095718074_ALFAPCE-R0_met.fits;1.54936;26484.4;3.10699;0.341333
20210722095625850_ALFAPCE-R0_snap.fits;1.50482;26460.9;1.58276;0
20210722095811151_ALFAPCE-R0_met.fits;1.5494;26488.8;3.60693;0.170667
20210722095725924_ALFAPCE-R0_snap.fits;1.56567;26515.1;1.40885;0
20210722095825999_ALFAPCE-R0_snap.fits;1.56234;26491.7;1.50477;0
20210722095946212_ALFAPCE-R0_met.fits;1.24538;26466.8;2.87477;0.170667
20210722095926074_ALFAPCE-R0_snap.fits;1.57834;26529.8;1.21615;0
20210722090017765_ALFAPCE-R0_met.fits;1.56871;26474.1;3.38658;0.341333
20210722090022544_ALFAPCE-R0_snap.fits;1.46856;26510.7;1.05723;0
20210722090122618_ALFAPCE-R0_snap.fits;1.36354;26453.6;1.33814;0
20210722090222693_ALFAPCE-R0_snap.fits;1.40465;26462.4;1.22106;0
20210722090343760_ALFAPCE-R0_met.fits;1.63287;26484.4;5.15419;0.170667
20210722090346320_ALFAPCE-R0_met.fits;1.44472;26506.3;3.95525;0.170667
20210722090322768_ALFAPCE-R0_snap.fits;1.51915;26490.2;1.20759;0
20210722090422842_ALFAPCE-R0_snap.fits;1.29283;26481.4;1.29673;0
20210722090552272_ALFAPCE-R0_met.fits;1.5828;26491.7;23.7152;0.341333
20210722090522917_ALFAPCE-R0_snap.fits;1.48753;26519.5;1.57377;0
20210722090641936_ALFAPCE-R0_met.fits;1.32825;26478.5;21.0945;0.341333
20210722090710949_ALFAPCE-R0_met.fits;1.56493;26500.5;4.44458;0.341333
20210722090622992_ALFAPCE-R0_snap.fits;1.33962;26484.4;1.07937;0
20210722090723066_ALFAPCE-R0_snap.fits;1.83617;26456.5;1.12567;0
20210722090917754_ALFAPCE-R0_met.fits;1.24928;26453.6;2.54029;0.170667
20210722090823141_ALFAPCE-R0_snap.fits;1.36036;26540;1.02072;0
20210722091017317_ALFAPCE-R0_met.fits;1.73646;26488.8;6.56632;1.024
20210722090923216_ALFAPCE-R0_snap.fits;1.45213;26487.3;1.16177;0
20210722091023290_ALFAPCE-R0_snap.fits;1.33843;26513.7;1.41347;0
20210722091123365_ALFAPCE-R0_snap.fits;1.72025;26547.4;1.18293;0
20210722091223440_ALFAPCE-R0_snap.fits;1.65381;26468.3;1.40339;0
20210722091402426_ALFAPCE-R0_met.fits;1.56422;26491.7;3.87718;0.170667
20210722091323514_ALFAPCE-R0_snap.fits;1.53058;26468.3;1.31027;0
20210722091423589_ALFAPCE-R0_snap.fits;1.54318;26449.2;1.34286;0
20210722091523664_ALFAPCE-R0_snap.fits;1.44218;26507.8;1.48862;0
20210722091623738_ALFAPCE-R0_snap.fits;1.31958;26522.5;1.38476;0
20210722091723813_ALFAPCE-R0_snap.fits;1.47679;26485.8;1.16793;0
20210722091823888_ALFAPCE-R0_snap.fits;1.29925;26512.2;1.53949;0
20210722091951781_ALFAPCE-R0_met.fits;1.50819;26497.6;3.40448;0.341333
20210722091923962_ALFAPCE-R0_snap.fits;1.18951;26480;1.72292;0
20210722092024037_ALFAPCE-R0_snap.fits;1.20886;26471.2;1.37582;0
20210722092124112_ALFAPCE-R0_snap.fits;1.43898;26528.3;1.16964;0
20210722092251322_ALFAPCE-R0_met.fits;1.39009;26510.7;5.17471;0.512
20210722092224186_ALFAPCE-R0_snap.fits;1.36602;26460.9;1.27673;0
20210722092353786_ALFAPCE-R0_met.fits;1.3316;26469.7;25.9118;0.341333
20210722092356517_ALFAPCE-R0_met.fits;1.57464;26500.5;3.84554;0.170667
20210722092324261_ALFAPCE-R0_snap.fits;1.44768;26503.4;1.23357;0
20210722092424336_ALFAPCE-R0_snap.fits;1.67694;26522.5;1.10605;0
20210722092559397_ALFAPCE-R0_met.fits;1.2915;26485.8;3.55508;0.170667
20210722092524410_ALFAPCE-R0_snap.fits;1.27691;26471.2;0.929565;0
20210722092624485_ALFAPCE-R0_snap.fits;1.25549;26537.1;1.6266;0
20210722092810810_ALFAPCE-R0_met.fits;1.4146;26481.4;4.19798;0.170667
20210722092724560_ALFAPCE-R0_snap.fits;1.39357;26523.9;1.43807;0
20210722092918565_ALFAPCE-R0_met.fits;1.6624;26497.6;4.29419;0.341333
20210722092824634_ALFAPCE-R0_snap.fits;1.30008;26545.9;1.25546;0
20210722092929317_ALFAPCE-R0_met.fits;1.66665;26543;4.80821;0.170667
20210722092924709_ALFAPCE-R0_snap.fits;1.57309;26515.1;1.43649;0
20210722093031269_ALFAPCE-R0_met.fits;1.42828;26460.9;3.18103;0.341333
20210722093024784_ALFAPCE-R0_snap.fits;1.58316;26458;1.52676;0
20210722093124858_ALFAPCE-R0_snap.fits;1.44005;26481.4;1.3895;0
20210722093224933_ALFAPCE-R0_snap.fits;1.20325;26547.4;1.08313;0
20210722093325008_ALFAPCE-R0_snap.fits;1.3995;26481.4;1.48242;0
20210722093425082_ALFAPCE-R0_snap.fits;1.51827;26449.2;1.29753;0
20210722093524474_ALFAPCE-R0_met.fits;1.30408;26502;4.60224;0.170667
20210722093525157_ALFAPCE-R0_snap.fits;1.34646;26500.5;1.21699;0
20210722093625232_ALFAPCE-R0_snap.fits;1.33666;26525.4;1.05589;0
20210722093725306_ALFAPCE-R0_snap.fits;1.53331;26484.4;0.982289;0
20210722093840570_ALFAPCE-R0_met.fits;1.56577;26502;9.79894;0.512
20210722093825381_ALFAPCE-R0_snap.fits;1.4675;26449.2;1.43233;0
20210722093925456_ALFAPCE-R0_snap.fits;1.44106;26516.6;1.09014;0
20210722094025530_ALFAPCE-R0_snap.fits;1.43256;26468.3;1.29924;0
20210722094125605_ALFAPCE-R0_snap.fits;1.31514;26466.8;1.39742;0
20210722094259642_ALFAPCE-R0_met.fits;1.44993;26487.3;6.60103;0.170667
20210722094225680_ALFAPCE-R0_snap.fits;1.25236;26543;1.29929;0
20210722094325754_ALFAPCE-R0_snap.fits;1.40125;26466.8;1.29148;0
20210722094425829_ALFAPCE-R0_snap.fits;1.44358;26458;1.05117;0
20210722094548090_ALFAPCE-R0_met.fits;1.28023;26465.3;5.4162;0.170667
20210722094600208_ALFAPCE-R0_met.fits;1.32031;26518.1;2.73945;0.341333
20210722094525904_ALFAPCE-R0_snap.fits;1.47699;26519.5;1.38311;0
20210722094652090_ALFAPCE-R0_met.fits;1.36134;26452.1;3.25146;0.170667
20210722094625978_ALFAPCE-R0_snap.fits;1.42974;26525.4;1.13793;0
20210722094754042_ALFAPCE-R0_met.fits;1.31269;26490.2;4.47311;0.170667
20210722094726053_ALFAPCE-R0_snap.fits;1.35755;26497.6;1.3237;0
20210722094919205_ALFAPCE-R0_met.fits;1.58399;26480;6.53968;0.341333
20210722094826128_ALFAPCE-R0_snap.fits;1.20497;26525.4;1.15093;0
20210722095016720_ALFAPCE-R0_met.fits;1.64908;26507.8;3.58916;0.170667
20210722094926202_ALFAPCE-R0_snap.fits;1.39664;26507.8;1.45009;0
20210722095031397_ALFAPCE-R0_met.fits;1.26077;26507.8;4.37155;0.170667
20210722095026277_ALFAPCE-R0_snap.fits;1.54233;26538.6;1.35884;0
20210722095154000_ALFAPCE-R0_met.fits;1.75965;26503.4;11.4514;5.80267
20210722095205776_ALFAPCE-R0_met.fits;1.35453;26487.3;3.68938;0.170667
20210722095126352_ALFAPCE-R0_snap.fits;1.38757;26485.8;1.73063;0
20210722095226426_ALFAPCE-R0_snap.fits;1.30975;26516.6;1.14601;0
20210722095326501_ALFAPCE-R0_snap.fits;1.49815;26526.9;1.23311;0
20210722095511632_ALFAPCE-R0_met.fits;1.35842;26506.3;2.91659;0.341333
20210722095426576_ALFAPCE-R0_snap.fits;1.34309;26497.6;1.44115;0
20210722095529722_ALFAPCE-R0_met.fits;1.47041;26485.8;3.22453;0.170667
20210722095526650_ALFAPCE-R0_snap.fits;1.43752;26522.5;1.09446;0
20210722095718266_ALFAPCE-R0_met.fits;1.50133;26509.3;3.36786;0.341333
20210722095626725_ALFAPCE-R0_snap.fits;1.50379;26491.7;1.41089;0
20210722095726800_ALFAPCE-R0_snap.fits;1.44386;26490.2;1.0514;0
20210722095826874_ALFAPCE-R0_snap.fits;1.51036;26450.7;1.10001;0
20210722095926949_ALFAPCE-R0_snap.fits;1.48162;26516.6;1.30912;0
20210722090022023_ALFAPCE-R0_snap.fits;1.33426;26490.2;1.3204;0
20210722090140871_ALFAPCE-R0_met.fits;1.27949;26523.9;4.8949;0.170667
20210722090122097_ALFAPCE-R0_snap.fits;1.31244;26522.5;1.07999;0
20210722090222172_ALFAPCE-R0_snap.fits;1.48766;26525.4;1.34799;0
20210722090322247_ALFAPCE-R0_snap.fits;1.36986;26543;0.989977;0
20210722090422321_ALFAPCE-R0_snap.fits;1.32413;26485.8;1.05751;0
20210722090522396_ALFAPCE-R0_snap.fits;1.36698;26490.2;1.09602;0
20210722090622471_ALFAPCE-R0_snap.fits;1.33468;26543;1.2099;0
20210722090722545_ALFAPCE-R0_snap.fits;1.24376;26481.4;0.897117;0
20210722090822620_ALFAPCE-R0_snap.fits;1.53476;26465.3;1.28807;0
20210722090922695_ALFAPCE-R0_snap.fits;1.30283;26450.7;1.254;0
20210722091022769_ALFAPCE-R0_snap.fits;1.43779;26472.7;1.07471;0
20210722091122844_ALFAPCE-R0_snap.fits;1.25832;26471.2;1.2056;0
20210722091222919_ALFAPCE-R0_snap.fits;1.48229;26497.6;1.06294;0
20210722091322993_ALFAPCE-R0_snap.fits;1.76047;26458;1.30234;0
20210722091448156_ALFAPCE-R0_met.fits;1.2506;26455.1;2.85709;0.170667
20210722091511367_ALFAPCE-R0_met.fits;1.50927;26490.2;10.6988;0.341333
20210722091515633_ALFAPCE-R0_met.fits;1.38031;26547.4;3.12171;0.170667
20210722091423068_ALFAPCE-R0_snap.fits;1.18201;26522.5;1.41128;0
20210722091525361_ALFAPCE-R0_met.fits;1.65254;26500.5;36.0867;0.512
20210722091523143_ALFAPCE-R0_snap.fits;1.55109;26504.9;1.39813;0
20210722091623217_ALFAPCE-R0_snap.fits;1.3563;26477.1;1.14248;0
20210722091752135_ALFAPCE-R0_met.fits;1.39205;26523.9;5.09679;0.170667
20210722091723292_ALFAPCE-R0_snap.fits;1.50906;26485.8;1.48375;0
20210722091901767_ALFAPCE-R0_met.fits;1.56007;26509.3;4.24175;2.048
20210722091823367_ALFAPCE-R0_snap.fits;1.36883;26456.5;1.10634;0
20210722091923441_ALFAPCE-R0_snap.fits;1.38472;26537.1;1.45273;0
20210722092023516_ALFAPCE-R0_snap.fits;1.46117;26522.5;0.98594;0
20210722092147313_ALFAPCE-R0_met.fits;1.57359;26537.1;5.68991;0.170667
20210722092208988_ALFAPCE-R0_met.fits;1.56597;26519.5;4.47769;0.341333
20210722092123591_ALFAPCE-R0_snap.fits;1.49865;26540;1.33818;0
20210722092223665_ALFAPCE-R0_snap.fits;1.34388;26465.3;0.993606;0
20210722092323740_ALFAPCE-R0_snap.fits;1.57021;26504.9;1.0497;0
20210722092457095_ALFAPCE-R0_met.fits;1.3763;26500.5;9.23286;0.512
20210722092423815_ALFAPCE-R0_snap.fits;1.42562;26537.1;1.54281;0
20210722092546247_ALFAPCE-R0_met.fits;1.63157;26518.1;4.24952;0.341333
20210722092618673_ALFAPCE-R0_met.fits;1.3294;26516.6;4.01546;0.170667
20210722092523889_ALFAPCE-R0_snap.fits;1.63622;26488.8;1.40185;0
20210722092623964_ALFAPCE-R0_snap.fits;1.48131;26531.2;1.20465;0
20210722092725575_ALFAPCE-R0_met.fits;1.40779;26507.8;3.36565;0.170667
20210722092809777_ALFAPCE-R0_met.fits;1.52229;26504.9;12.7462;0.170667
20210722092724039_ALFAPCE-R0_snap.fits;1.39928;26515.1;1.41242;0
20210722092824113_ALFAPCE-R0_snap.fits;1.24392;26510.7;1.06136;0
20210722092947911_ALFAPCE-R0_met.fits;1.19204;26499;2.83863;0.682667
20210722093020337_ALFAPCE-R0_met.fits;1.53207;26494.6;3.47088;0.341333
20210722092924188_ALFAPCE-R0_snap.fits;1.42336;26543;1.43798;0
20210722093035527_ALFAPCE-R0_met.fits;1.3239;26493.2;7.596;0.341333
20210722093024263_ALFAPCE-R0_snap.fits;1.73055;26480;1.13232;0
20210722093124337_ALFAPCE-R0_snap.fits;1.35355;26449.2;1.0616;0
20210722093254279_ALFAPCE-R0_met.fits;1.34597;26515.1;3.59093;0.170667
20210722093224412_ALFAPCE-R0_snap.fits;1.65506;26525.4;1.21542;0
20210722093324487_ALFAPCE-R0_snap.fits;1.39658;26504.9;1.00494;0
