# file name; noise; peak f.; mag.; duration
20210722180042541_ALFAPCE-R0_snap.fits;1.30772;26456.5;1.26616;0
20210722180143469_ALFAPCE-R0_met.fits;1.41901;26497.6;8.27601;0.341333
20210722180158146_ALFAPCE-R0_met.fits;1.26938;26496.1;8.23291;0.512
20210722180142616_ALFAPCE-R0_snap.fits;1.40863;26460.9;1.22953;0
20210722180242690_ALFAPCE-R0_snap.fits;1.19888;26452.1;1.35757;0
20210722180342765_ALFAPCE-R0_snap.fits;1.26804;26519.5;1.11141;0
20210722180453080_ALFAPCE-R0_met.fits;1.38316;26493.2;3.14163;0.170667
20210722180442840_ALFAPCE-R0_snap.fits;1.60326;26521;0.989835;0
20210722180542914_ALFAPCE-R0_snap.fits;1.50069;26455.1;1.22306;0
20210722180642989_ALFAPCE-R0_snap.fits;1.43352;26459.5;1.31509;0
20210722180743064_ALFAPCE-R0_snap.fits;1.18264;26526.9;1.19507;0
20210722180933314_ALFAPCE-R0_met.fits;1.38166;26502;3.3998;0.170667
20210722180843138_ALFAPCE-R0_snap.fits;1.53364;26456.5;1.31232;0
20210722181010520_ALFAPCE-R0_met.fits;1.52437;26497.6;6.70091;0.341333
20210722180943213_ALFAPCE-R0_snap.fits;1.34395;26523.9;1.40568;0
20210722181122370_ALFAPCE-R0_met.fits;1.33535;26499;2.77018;0.170667
20210722181137901_ALFAPCE-R0_met.fits;1.40765;26491.7;4.65081;0.341333
20210722181043288_ALFAPCE-R0_snap.fits;1.45383;26488.8;1.27169;0
20210722181140461_ALFAPCE-R0_met.fits;1.37982;26493.2;3.48589;0.170667
20210722181143362_ALFAPCE-R0_snap.fits;1.31119;26484.4;0.880928;0
20210722181329176_ALFAPCE-R0_met.fits;1.32245;26532.7;3.07225;0.341333
20210722181243437_ALFAPCE-R0_snap.fits;1.49423;26499;1.23136;0
20210722181420546_ALFAPCE-R0_met.fits;1.47747;26516.6;16.0156;0.512
20210722181434200_ALFAPCE-R0_met.fits;1.44563;26494.6;4.18558;0.170667
20210722181343512_ALFAPCE-R0_snap.fits;1.28992;26471.2;0.778407;0
20210722181453656_ALFAPCE-R0_met.fits;1.50756;26506.3;3.10462;0.170667
20210722181443586_ALFAPCE-R0_snap.fits;1.39307;26465.3;1.1542;0
20210722181616941_ALFAPCE-R0_met.fits;1.52624;26506.3;3.53538;0.170667
20210722181543661_ALFAPCE-R0_snap.fits;1.33009;26488.8;1.19527;0
20210722181653976_ALFAPCE-R0_met.fits;1.21212;26491.7;3.80253;0.341333
20210722181643736_ALFAPCE-R0_snap.fits;1.46213;26528.3;1.01644;0
20210722181801389_ALFAPCE-R0_met.fits;1.19266;26504.9;4.17513;0.341333
20210722181743810_ALFAPCE-R0_snap.fits;1.40688;26494.6;1.25518;0
20210722181859586_ALFAPCE-R0_met.fits;1.65957;26513.7;5.44208;0.170667
20210722181843885_ALFAPCE-R0_snap.fits;1.41858;26541.5;1.07385;0
20210722181943960_ALFAPCE-R0_snap.fits;1.36204;26516.6;1.39729;0
20210722182043352_ALFAPCE-R0_met.fits;1.32031;26484.4;3.02541;0.512
20210722182130114_ALFAPCE-R0_met.fits;1.52781;26506.3;4.6425;0.853333
20210722182044034_ALFAPCE-R0_snap.fits;1.57393;26475.6;1.11647;0
20210722182144109_ALFAPCE-R0_snap.fits;1.5797;26455.1;1.43179;0
20210722182244696_ALFAPCE-R0_met.fits;1.56109;26516.6;4.01867;0.341333
20210722182300226_ALFAPCE-R0_met.fits;1.46764;26488.8;2.97107;0.341333
20210722182244184_ALFAPCE-R0_snap.fits;1.63706;26499;1.80922;0
20210722182342210_ALFAPCE-R0_met.fits;1.54244;26500.5;7.16905;0.512
20210722182344258_ALFAPCE-R0_snap.fits;1.52015;26507.8;1.19559;0
20210722182522904_ALFAPCE-R0_met.fits;1.33999;26499;4.59976;0.512
20210722182444333_ALFAPCE-R0_snap.fits;1.34675;26452.1;1.16958;0
20210722182544408_ALFAPCE-R0_snap.fits;1.52569;26522.5;1.46988;0
20210722182715885_ALFAPCE-R0_met.fits;1.57744;26510.7;4.59099;0.170667
20210722182644482_ALFAPCE-R0_snap.fits;1.44337;26529.8;1.19607;0
20210722182826541_ALFAPCE-R0_met.fits;1.36421;26509.3;3.12731;1.024
20210722182744557_ALFAPCE-R0_snap.fits;1.88203;26525.4;1.22822;0
20210722182848216_ALFAPCE-R0_met.fits;1.38178;26455.1;3.25818;1.19467
20210722182920472_ALFAPCE-R0_met.fits;1.56458;26491.7;6.16121;0.341333
20210722182844632_ALFAPCE-R0_snap.fits;1.36469;26485.8;1.44719;0
20210722183029080_ALFAPCE-R0_met.fits;1.26021;26500.5;3.52785;0.170667
20210722182944706_ALFAPCE-R0_snap.fits;1.49233;26529.8;1.25778;0
20210722183044781_ALFAPCE-R0_snap.fits;1.25874;26472.7;1.26274;0
20210722183144856_ALFAPCE-R0_snap.fits;1.19756;26478.5;1.16154;0
20210722183335448_ALFAPCE-R0_met.fits;1.39076;26504.9;5.14024;0.341333
20210722183244930_ALFAPCE-R0_snap.fits;1.46749;26475.6;1.27295;0
20210722183415384_ALFAPCE-R0_met.fits;1.26712;26509.3;2.63708;0.170667
20210722183345005_ALFAPCE-R0_snap.fits;1.37517;26528.3;1.29078;0
20210722183447128_ALFAPCE-R0_met.fits;1.54952;26500.5;3.19313;0.170667
20210722183530648_ALFAPCE-R0_met.fits;1.46181;26499;3.743;0.170667
20210722183445080_ALFAPCE-R0_snap.fits;1.59003;26522.5;1.32818;0
20210722183541570_ALFAPCE-R0_met.fits;1.41184;26503.4;14.1662;0.512
20210722183545154_ALFAPCE-R0_snap.fits;1.2641;26513.7;1.10313;0
20210722183645229_ALFAPCE-R0_snap.fits;1.73289;26541.5;1.12383;0
20210722183745304_ALFAPCE-R0_snap.fits;1.33507;26500.5;1.51273;0
20210722183845378_ALFAPCE-R0_snap.fits;1.57435;26463.9;1.3683;0
20210722183943405_ALFAPCE-R0_met.fits;1.24422;26482.9;2.50609;0.170667
20210722183954669_ALFAPCE-R0_met.fits;1.31901;26506.3;3.27809;0.170667
20210722183945453_ALFAPCE-R0_snap.fits;1.38617;26515.1;1.55248;0
20210722184045528_ALFAPCE-R0_snap.fits;1.39624;26537.1;1.1092;0
20210722184148162_ALFAPCE-R0_met.fits;1.16609;26485.8;3.22118;0.170667
20210722184145602_ALFAPCE-R0_snap.fits;1.35186;26515.1;1.25596;0
20210722184245677_ALFAPCE-R0_snap.fits;1.56399;26502;1.07074;0
20210722184345752_ALFAPCE-R0_snap.fits;1.47222;26482.9;1.29129;0
20210722184445826_ALFAPCE-R0_snap.fits;1.7234;26453.6;1.44365;0
20210722184545389_ALFAPCE-R0_met.fits;1.24827;26488.8;22.0576;1.024
20210722184545901_ALFAPCE-R0_snap.fits;1.60407;26497.6;1.35418;0
20210722184653314_ALFAPCE-R0_met.fits;1.20716;26509.3;4.6757;0.170667
20210722184738029_ALFAPCE-R0_met.fits;1.32929;26500.5;4.75513;0.341333
20210722184645976_ALFAPCE-R0_snap.fits;1.25298;26506.3;1.27434;0
20210722184821208_ALFAPCE-R0_met.fits;1.45634;26502;6.93601;0.341333
20210722184824962_ALFAPCE-R0_met.fits;1.40863;26502;3.88521;0.341333
20210722184746050_ALFAPCE-R0_snap.fits;1.5409;26472.7;1.21894;0
20210722184921965_ALFAPCE-R0_met.fits;1.22344;26494.6;7.87951;0.341333
20210722184846125_ALFAPCE-R0_snap.fits;1.38426;26513.7;1.31293;0
20210722185024258_ALFAPCE-R0_met.fits;1.69423;26475.6;3.62973;0.170667
20210722184946200_ALFAPCE-R0_snap.fits;1.39871;26516.6;1.2799;0
20210722185046274_ALFAPCE-R0_snap.fits;1.33064;26449.2;1.20671;0
20210722185146349_ALFAPCE-R0_snap.fits;1.53744;26518.1;1.13117;0
20210722185254616_ALFAPCE-R0_met.fits;1.34024;26507.8;6.11407;0.170667
20210722185323800_ALFAPCE-R0_met.fits;1.43788;26516.6;4.66963;0.170667
20210722185246424_ALFAPCE-R0_snap.fits;1.21389;26462.4;1.09158;0
20210722185346498_ALFAPCE-R0_snap.fits;1.52659;26449.2;1.33521;0
20210722185446573_ALFAPCE-R0_snap.fits;1.47676;26534.2;1.23615;0
20210722185546648_ALFAPCE-R0_snap.fits;1.67849;26491.7;1.14148;0
20210722185648429_ALFAPCE-R0_met.fits;1.20063;26506.3;3.03778;0.170667
20210722185646722_ALFAPCE-R0_snap.fits;1.67513;26528.3;1.69938;0
20210722185746797_ALFAPCE-R0_snap.fits;1.47943;26529.8;1.11397;0
20210722185858648_ALFAPCE-R0_met.fits;1.28455;26510.7;4.43889;0.170667
20210722185909229_ALFAPCE-R0_met.fits;1.55114;26493.2;4.41468;0.341333
20210722185846872_ALFAPCE-R0_snap.fits;1.46756;26459.5;1.2382;0
20210722185946946_ALFAPCE-R0_snap.fits;1.49292;26468.3;1.37988;0
20210722180003962_ALFAPCE-R0_met.fits;1.28869;26515.1;3.42262;0.341333
20210722180024100_ALFAPCE-R0_met.fits;1.39296;26512.2;4.15895;1.024
20210722180001914_ALFAPCE-R0_snap.fits;1.69897;26482.9;1.2392;0
20210722180129124_ALFAPCE-R0_met.fits;1.40152;26506.3;8.4636;0.682667
20210722180101988_ALFAPCE-R0_snap.fits;1.52093;26475.6;1.69795;0
20210722180202063_ALFAPCE-R0_snap.fits;1.23298;26506.3;0.77243;0
20210722180302138_ALFAPCE-R0_snap.fits;1.5761;26516.6;1.22545;0
20210722180441978_ALFAPCE-R0_met.fits;1.58304;26512.2;3.46528;0.170667
20210722180453583_ALFAPCE-R0_met.fits;1.35413;26496.1;5.05713;0.170667
20210722180402212_ALFAPCE-R0_snap.fits;1.55768;26487.3;1.42277;0
20210722180502287_ALFAPCE-R0_snap.fits;1.66505;26519.5;1.39258;0
20210722180652879_ALFAPCE-R0_met.fits;1.32841;26503.4;2.9135;0.170667
20210722180602362_ALFAPCE-R0_snap.fits;1.35256;26534.2;1.28485;0
20210722180702436_ALFAPCE-R0_snap.fits;1.45011;26513.7;1.13554;0
20210722180802511_ALFAPCE-R0_snap.fits;1.3856;26455.1;1.20407;0
20210722180902586_ALFAPCE-R0_snap.fits;1.60077;26534.2;1.30363;0
20210722181003172_ALFAPCE-R0_met.fits;1.72674;26503.4;3.81177;0.341333
20210722181002660_ALFAPCE-R0_snap.fits;1.31219;26541.5;1.59391;0
20210722181102735_ALFAPCE-R0_snap.fits;1.73902;26526.9;1.3413;0
20210722181202810_ALFAPCE-R0_snap.fits;1.52414;26500.5;1.08887;0
20210722181326095_ALFAPCE-R0_met.fits;1.46644;26499;3.5146;0.170667
20210722181302884_ALFAPCE-R0_snap.fits;1.41726;26522.5;1.30682;0
20210722181402959_ALFAPCE-R0_snap.fits;1.68709;26449.2;1.27206;0
20210722181503034_ALFAPCE-R0_snap.fits;1.48204;26458;1.39003;0
20210722181644751_ALFAPCE-R0_met.fits;1.33052;26487.3;2.73266;0.170667
20210722181647140_ALFAPCE-R0_met.fits;1.49964;26504.9;4.19367;0.170667
20210722181603108_ALFAPCE-R0_snap.fits;1.36214;26450.7;1.46209;0
20210722181703183_ALFAPCE-R0_snap.fits;1.48518;26496.1;1.26231;0
20210722181803258_ALFAPCE-R0_snap.fits;1.5323;26484.4;1.29023;0
20210722181910500_ALFAPCE-R0_met.fits;1.34948;26519.5;5.08243;0.170667
20210722181903332_ALFAPCE-R0_snap.fits;1.33301;26466.8;1.02163;0
20210722182026276_ALFAPCE-R0_met.fits;1.35039;26504.9;3.20752;0.170667
20210722182003407_ALFAPCE-R0_snap.fits;1.74353;26466.8;1.5632;0
20210722182118159_ALFAPCE-R0_met.fits;1.49958;26477.1;3.08406;0.170667
20210722182103482_ALFAPCE-R0_snap.fits;1.39481;26547.4;1.1293;0
20210722182203556_ALFAPCE-R0_snap.fits;1.41967;26491.7;1.13747;0
20210722182303631_ALFAPCE-R0_snap.fits;1.37749;26493.2;1.17058;0
20210722182416847_ALFAPCE-R0_met.fits;1.40806;26504.9;4.79487;0.170667
20210722182403706_ALFAPCE-R0_snap.fits;1.50947;26453.6;1.32135;0
20210722182503780_ALFAPCE-R0_snap.fits;1.1916;26540;1.50602;0
20210722182603855_ALFAPCE-R0_snap.fits;1.37515;26462.4;1.10859;0
20210722182703930_ALFAPCE-R0_snap.fits;1.38935;26506.3;1.30821;0
20210722182804004_ALFAPCE-R0_snap.fits;1.55315;26500.5;1.3091;0
20210722182917391_ALFAPCE-R0_met.fits;1.26478;26500.5;3.77362;0.341333
20210722182922340_ALFAPCE-R0_met.fits;1.50996;26516.6;8.59904;0.682667
20210722182904079_ALFAPCE-R0_snap.fits;1.43166;26487.3;1.31056;0
20210722183004154_ALFAPCE-R0_snap.fits;1.27162;26460.9;1.28905;0
20210722183157135_ALFAPCE-R0_met.fits;1.75536;26499;3.69612;0.341333
20210722183104228_ALFAPCE-R0_snap.fits;1.22671;26532.7;1.03003;0
20210722183241679_ALFAPCE-R0_met.fits;1.35537;26502;2.88616;0.170667
20210722183204303_ALFAPCE-R0_snap.fits;1.41285;26531.2;1.17058;0
20210722183328783_ALFAPCE-R0_met.fits;1.13106;26500.5;7.85909;0.341333
20210722183304378_ALFAPCE-R0_snap.fits;1.27624;26506.3;1.05778;0
20210722183458895_ALFAPCE-R0_met.fits;1.3513;26502;3.03777;0.341333
20210722183404452_ALFAPCE-R0_snap.fits;1.50072;26525.4;1.3513;0
20210722183526543_ALFAPCE-R0_met.fits;1.45174;26496.1;4.51318;0.341333
20210722183504527_ALFAPCE-R0_snap.fits;1.48849;26535.6;1.1283;0
20210722183631908_ALFAPCE-R0_met.fits;1.49733;26502;3.24771;0.170667
20210722183634127_ALFAPCE-R0_met.fits;1.36237;26494.6;2.86958;0.170667
20210722183650170_ALFAPCE-R0_met.fits;1.39364;26518.1;6.47823;0.512
20210722183604602_ALFAPCE-R0_snap.fits;1.56329;26482.9;1.38278;0
20210722183704676_ALFAPCE-R0_snap.fits;1.45723;26504.9;1.36334;0
20210722183804751_ALFAPCE-R0_snap.fits;1.34886;26500.5;1.15307;0
20210722183904826_ALFAPCE-R0_snap.fits;1.52092;26515.1;1.486;0
20210722184004900_ALFAPCE-R0_snap.fits;1.17665;26459.5;1.37827;0
20210722184105999_ALFAPCE-R0_met.fits;1.38783;26507.8;5.7668;0.512
20210722184104975_ALFAPCE-R0_snap.fits;1.17832;26481.4;1.30099;0
20210722184205050_ALFAPCE-R0_snap.fits;1.45782;26523.9;0.942985;0
20210722184305124_ALFAPCE-R0_snap.fits;1.44067;26466.8;1.21745;0
20210722184405199_ALFAPCE-R0_snap.fits;1.38222;26519.5;1.30133;0
20210722184505274_ALFAPCE-R0_snap.fits;1.55087;26482.9;1.63551;0
20210722184653476_ALFAPCE-R0_met.fits;1.23201;26531.2;2.68983;0.341333
20210722184605348_ALFAPCE-R0_snap.fits;1.41856;26538.6;1.27644;0
20210722184705423_ALFAPCE-R0_snap.fits;1.57999;26504.9;0.891017;0
20210722184805498_ALFAPCE-R0_snap.fits;1.35119;26512.2;1.15302;0
20210722184905572_ALFAPCE-R0_snap.fits;1.31794;26531.2;1.60324;0
20210722185008036_ALFAPCE-R0_met.fits;1.33167;26503.4;3.5712;0.170667
20210722185029370_ALFAPCE-R0_met.fits;1.39281;26487.3;3.05298;0.170667
20210722185005647_ALFAPCE-R0_snap.fits;1.29538;26499;1.19473;0
20210722185109476_ALFAPCE-R0_met.fits;1.32433;26503.4;2.75611;0.170667
20210722185105722_ALFAPCE-R0_snap.fits;1.34298;26507.8;1.00893;0
20210722185212282_ALFAPCE-R0_met.fits;1.40792;26494.6;2.94495;0.170667
20210722185205796_ALFAPCE-R0_snap.fits;1.36725;26499;1.03911;0
20210722185305700_ALFAPCE-R0_met.fits;1.36949;26506.3;4.5441;0.170667
20210722185305871_ALFAPCE-R0_snap.fits;1.29126;26525.4;1.35439;0
20210722185411407_ALFAPCE-R0_met.fits;1.57429;26503.4;4.62684;0.170667
20210722185405946_ALFAPCE-R0_snap.fits;1.22966;26450.7;1.12743;0
20210722185512676_ALFAPCE-R0_met.fits;1.50888;26497.6;3.98325;0.341333
20210722185554319_ALFAPCE-R0_met.fits;1.44996;26504.9;6.74415;0.341333
20210722185506020_ALFAPCE-R0_snap.fits;1.13516;26516.6;1.27283;0
20210722185700026_ALFAPCE-R0_met.fits;1.53913;26500.5;20.427;1.024
20210722185606095_ALFAPCE-R0_snap.fits;1.54619;26482.9;1.12771;0
20210722185706170_ALFAPCE-R0_snap.fits;1.52268;26538.6;0.947973;0
20210722185806244_ALFAPCE-R0_snap.fits;1.33064;26458;1.12676;0
20210722185930042_ALFAPCE-R0_met.fits;1.28781;26497.6;2.83457;0.170667
20210722185906319_ALFAPCE-R0_snap.fits;1.40758;26515.1;1.24494;0
20210722180002789_ALFAPCE-R0_snap.fits;1.541;26522.5;1.11345;0
20210722180102864_ALFAPCE-R0_snap.fits;1.61791;26522.5;1.04039;0
20210722180211642_ALFAPCE-R0_met.fits;1.32317;26547.4;3.11777;0.170667
20210722180202938_ALFAPCE-R0_snap.fits;1.48553;26453.6;1.17384;0
20210722180305744_ALFAPCE-R0_met.fits;1.19028;26513.7;4.5178;0.170667
20210722180303013_ALFAPCE-R0_snap.fits;1.27239;26521;1.50885;0
20210722180403088_ALFAPCE-R0_snap.fits;1.41587;26493.2;0.829618;0
20210722180503162_ALFAPCE-R0_snap.fits;1.34525;26494.6;1.29548;0
20210722180628154_ALFAPCE-R0_met.fits;1.55463;26496.1;4.9002;0.170667
20210722180603237_ALFAPCE-R0_snap.fits;1.49524;26525.4;1.19692;0
20210722180703312_ALFAPCE-R0_snap.fits;1.23516;26490.2;1.38087;0
20210722180856976_ALFAPCE-R0_met.fits;1.3494;26449.2;3.56502;0.170667
20210722180803386_ALFAPCE-R0_snap.fits;1.38647;26481.4;1.1369;0
20210722180903461_ALFAPCE-R0_snap.fits;1.55009;26528.3;1.03381;0
20210722181008144_ALFAPCE-R0_met.fits;1.54702;26537.1;3.65423;0.170667
20210722181003536_ALFAPCE-R0_snap.fits;1.65495;26481.4;1.0465;0
20210722181122384_ALFAPCE-R0_met.fits;1.26782;26503.4;4.41452;0.170667
20210722181103610_ALFAPCE-R0_snap.fits;1.6157;26449.2;1.22761;0
20210722181244474_ALFAPCE-R0_met.fits;1.27635;26506.3;9.36061;0.341333
20210722181259152_ALFAPCE-R0_met.fits;1.4912;26494.6;3.08966;0.170667
20210722181203685_ALFAPCE-R0_snap.fits;1.32628;26504.9;1.09689;0
20210722181330213_ALFAPCE-R0_met.fits;1.3879;26507.8;3.22501;0.170667
20210722181303760_ALFAPCE-R0_snap.fits;1.45971;26469.7;1.32054;0
20210722181425850_ALFAPCE-R0_met.fits;1.21781;26515.1;2.86891;0.170667
20210722181403834_ALFAPCE-R0_snap.fits;1.27897;26519.5;1.25049;0
20210722181503909_ALFAPCE-R0_snap.fits;1.45961;26487.3;1.24613;0
20210722181603984_ALFAPCE-R0_snap.fits;1.30975;26455.1;1.12004;0
20210722181704058_ALFAPCE-R0_snap.fits;1.31913;26455.1;1.5188;0
20210722181819664_ALFAPCE-R0_met.fits;1.77346;26496.1;5.13239;0.170667
20210722181804133_ALFAPCE-R0_snap.fits;1.35318;26515.1;1.25677;0
20210722181904208_ALFAPCE-R0_snap.fits;1.41532;26521;1.22731;0
20210722182004282_ALFAPCE-R0_snap.fits;1.53712;26488.8;1.07743;0
20210722182109136_ALFAPCE-R0_met.fits;1.16787;26497.6;3.18821;0.170667
20210722182121936_ALFAPCE-R0_met.fits;1.68514;26484.4;16.5275;0.341333
20210722182104357_ALFAPCE-R0_snap.fits;1.34107;26504.9;1.15497;0
20210722182204432_ALFAPCE-R0_snap.fits;1.37554;26535.6;1.21184;0
20210722182304506_ALFAPCE-R0_snap.fits;1.30713;26506.3;1.45843;0
20210722182448613_ALFAPCE-R0_met.fits;1.41421;26487.3;11.0667;0.341333
20210722182404581_ALFAPCE-R0_snap.fits;1.36523;26480;1.10187;0
20210722182506021_ALFAPCE-R0_met.fits;1.59396;26465.3;3.71153;0.341333
20210722182504656_ALFAPCE-R0_snap.fits;1.27391;26456.5;1.42483;0
20210722182604730_ALFAPCE-R0_snap.fits;1.41582;26463.9;1.74373;0
20210722182721360_ALFAPCE-R0_met.fits;1.23975;26478.5;3.2916;0.170667
20210722182704805_ALFAPCE-R0_snap.fits;1.63773;26494.6;1.30539;0
20210722182834576_ALFAPCE-R0_met.fits;1.32898;26478.5;3.52987;2.21867
20210722182804880_ALFAPCE-R0_snap.fits;1.50648;26459.5;1.298;0
20210722182925776_ALFAPCE-R0_met.fits;1.96387;26484.4;5.06199;0.170667
20210722182904954_ALFAPCE-R0_snap.fits;1.50244;26488.8;1.33783;0
20210722183005029_ALFAPCE-R0_snap.fits;1.55519;26468.3;1.93987;0
20210722183158522_ALFAPCE-R0_met.fits;1.19879;26497.6;3.15624;0.341333
20210722183105104_ALFAPCE-R0_snap.fits;1.57365;26526.9;1.29466;0
20210722183205178_ALFAPCE-R0_snap.fits;1.27414;26506.3;1.24912;0
20210722183305253_ALFAPCE-R0_snap.fits;1.54119;26477.1;1.23252;0
20210722183405328_ALFAPCE-R0_snap.fits;1.46839;26487.3;1.20689;0
20210722183524688_ALFAPCE-R0_met.fits;1.4212;26494.6;3.53271;0.170667
20210722183505402_ALFAPCE-R0_snap.fits;1.46632;26535.6;1.46198;0
20210722183606672_ALFAPCE-R0_met.fits;1.38136;26507.8;2.86926;0.170667
20210722183605477_ALFAPCE-R0_snap.fits;1.5977;26506.3;1.48589;0
20210722183705552_ALFAPCE-R0_snap.fits;1.34809;26534.2;1.34299;0
20210722183805626_ALFAPCE-R0_snap.fits;1.50431;26459.5;1.31824;0
20210722183953488_ALFAPCE-R0_met.fits;1.38442;26534.2;3.10745;0.341333
20210722183905701_ALFAPCE-R0_snap.fits;1.4009;26545.9;1.43295;0
20210722184045029_ALFAPCE-R0_met.fits;1.4569;26523.9;3.93367;0.341333
20210722184005776_ALFAPCE-R0_snap.fits;1.46579;26450.7;1.35514;0
20210722184105850_ALFAPCE-R0_snap.fits;1.60749;26522.5;1.30381;0
20210722184205925_ALFAPCE-R0_snap.fits;1.57439;26529.8;1.29604;0
20210722184306000_ALFAPCE-R0_snap.fits;1.58689;26497.6;1.03058;0
20210722184406074_ALFAPCE-R0_snap.fits;1.43632;26528.3;1.11297;0
20210722184543013_ALFAPCE-R0_met.fits;1.51103;26493.2;14.504;0.341333
20210722184506149_ALFAPCE-R0_snap.fits;1.69159;26545.9;1.48094;0
20210722184606224_ALFAPCE-R0_snap.fits;1.62748;26500.5;1.60847;0
20210722184706298_ALFAPCE-R0_snap.fits;1.47517;26488.8;1.24796;0
20210722184806373_ALFAPCE-R0_snap.fits;1.51683;26547.4;1.42738;0
20210722184906448_ALFAPCE-R0_snap.fits;1.3797;26521;1.15613;0
20210722185006522_ALFAPCE-R0_snap.fits;1.63127;26518.1;1.41893;0
20210722185106597_ALFAPCE-R0_snap.fits;1.44646;26472.7;1.46123;0
20210722185206672_ALFAPCE-R0_snap.fits;1.52224;26462.4;1.34408;0
20210722185346512_ALFAPCE-R0_met.fits;1.59301;26538.6;4.67837;0.170667
20210722185306746_ALFAPCE-R0_snap.fits;1.4472;26507.8;1.37113;0
20210722185410917_ALFAPCE-R0_met.fits;1.31813;26478.5;5.80506;0.341333
20210722185443002_ALFAPCE-R0_met.fits;1.18515;26490.2;3.89571;0.170667
20210722185406821_ALFAPCE-R0_snap.fits;1.50413;26458;1.01004;0
20210722185506896_ALFAPCE-R0_snap.fits;1.25094;26532.7;1.34056;0
20210722185628816_ALFAPCE-R0_met.fits;1.36013;26478.5;7.78359;0.341333
20210722185606970_ALFAPCE-R0_snap.fits;1.69912;26543;1.32175;0
20210722185715066_ALFAPCE-R0_met.fits;1.6155;26523.9;4.21646;0.170667
20210722185755344_ALFAPCE-R0_met.fits;1.38101;26515.1;6.0382;1.70667
20210722185800293_ALFAPCE-R0_met.fits;1.40577;26516.6;5.90126;0.853333
20210722185707045_ALFAPCE-R0_snap.fits;1.41146;26509.3;1.13137;0
20210722185807120_ALFAPCE-R0_snap.fits;1.70874;26507.8;1.42046;0
20210722185907194_ALFAPCE-R0_snap.fits;1.34483;26475.6;1.08829;0
20210722180020166_ALFAPCE-R0_met.fits;1.35577;26502;3.50718;0.170667
20210722180038768_ALFAPCE-R0_snap.fits;1.52083;26481.4;1.29788;0
20210722180138843_ALFAPCE-R0_snap.fits;1.51647;26465.3;1.99737;0
20210722180241478_ALFAPCE-R0_met.fits;1.44633;26503.4;4.01;0.170667
20210722180238918_ALFAPCE-R0_snap.fits;1.58144;26532.7;1.03871;0
20210722180338992_ALFAPCE-R0_snap.fits;1.54439;26538.6;1.15257;0
20210722180439067_ALFAPCE-R0_snap.fits;1.38447;26523.9;1.30909;0
20210722180543920_ALFAPCE-R0_met.fits;1.48041;26488.8;19.3422;0.512
20210722180539142_ALFAPCE-R0_snap.fits;1.5862;26485.8;1.06946;0
20210722180639216_ALFAPCE-R0_snap.fits;1.61875;26507.8;1.46671;0
20210722180752603_ALFAPCE-R0_met.fits;1.602;26491.7;4.93969;0.341333
20210722180807792_ALFAPCE-R0_met.fits;1.52788;26453.6;3.74255;0.170667
20210722180739291_ALFAPCE-R0_snap.fits;1.36891;26502;1.30316;0
20210722180839366_ALFAPCE-R0_snap.fits;1.49658;26474.1;0.966056;0
20210722180939440_ALFAPCE-R0_snap.fits;1.26251;26475.6;1.31616;0
20210722181057264_ALFAPCE-R0_met.fits;1.63078;26490.2;4.92349;0.512
20210722181125936_ALFAPCE-R0_met.fits;1.52455;26497.6;3.85126;0.170667
20210722181039515_ALFAPCE-R0_snap.fits;1.84624;26460.9;1.26071;0
20210722181139590_ALFAPCE-R0_snap.fits;1.31571;26547.4;1.03473;0
20210722181239664_ALFAPCE-R0_snap.fits;1.57015;26497.6;1.19789;0
20210722181436059_ALFAPCE-R0_met.fits;1.12378;26500.5;2.31848;0.170667
20210722181339739_ALFAPCE-R0_snap.fits;1.33073;26497.6;1.39377;0
20210722181455003_ALFAPCE-R0_met.fits;1.55762;26488.8;5.20361;0.170667
20210722181439814_ALFAPCE-R0_snap.fits;1.48701;26540;1.00511;0
20210722181602587_ALFAPCE-R0_met.fits;1.27062;26493.2;2.97788;0.170667
20210722181539888_ALFAPCE-R0_snap.fits;1.6;26471.2;1.41196;0
20210722181646107_ALFAPCE-R0_met.fits;1.43586;26477.1;3.64783;1.024
20210722181639963_ALFAPCE-R0_snap.fits;1.45881;26471.2;1.31778;0
20210722181740038_ALFAPCE-R0_snap.fits;1.53008;26523.9;1.46277;0
20210722181840112_ALFAPCE-R0_snap.fits;1.47936;26543;1.16111;0
20210722182020464_ALFAPCE-R0_met.fits;1.43857;26496.1;4.69904;0.512
20210722181940187_ALFAPCE-R0_snap.fits;1.3461;26494.6;1.18188;0
20210722182040262_ALFAPCE-R0_snap.fits;1.46221;26460.9;1.12779;0
20210722182140336_ALFAPCE-R0_snap.fits;1.45399;26510.7;1.71655;0
20210722182302768_ALFAPCE-R0_met.fits;1.35035;26494.6;3.35279;0.170667
20210722182240411_ALFAPCE-R0_snap.fits;1.51649;26482.9;1.19191;0
20210722182337584_ALFAPCE-R0_met.fits;1.40127;26499;6.19367;0.341333
20210722182414278_ALFAPCE-R0_met.fits;1.30332;26509.3;4.005;0.170667
20210722182340486_ALFAPCE-R0_snap.fits;1.38301;26494.6;1.74989;0
20210722182525104_ALFAPCE-R0_met.fits;1.16353;26494.6;3.00141;0.170667
20210722182440560_ALFAPCE-R0_snap.fits;1.32024;26538.6;1.20488;0
20210722182540635_ALFAPCE-R0_snap.fits;1.41998;26496.1;1.20311;0
