# file name; noise; peak f.; mag.; duration
20210722010038041_ALFAPCE-R0_snap.fits;0.90729;26453.6;1.03157;0
20210722010138116_ALFAPCE-R0_snap.fits;1.27938;26450.7;1.22508;0
20210722010238191_ALFAPCE-R0_snap.fits;1.19853;26482.9;1.21275;0
20210722010338265_ALFAPCE-R0_snap.fits;1.10602;26453.6;1.19856;0
20210722010438340_ALFAPCE-R0_snap.fits;1.33806;26475.6;1.24429;0
20210722010538415_ALFAPCE-R0_snap.fits;1.14037;26502;1.24007;0
20210722010638489_ALFAPCE-R0_snap.fits;1.1854;26515.1;1.0791;0
20210722010738564_ALFAPCE-R0_snap.fits;1.25795;26456.5;1.36994;0
20210722010838639_ALFAPCE-R0_snap.fits;1.10537;26458;0.97082;0
20210722010938713_ALFAPCE-R0_snap.fits;1.1658;26523.9;0.97423;0
20210722011038788_ALFAPCE-R0_snap.fits;1.31867;26469.7;1.07375;0
20210722011138863_ALFAPCE-R0_snap.fits;1.19626;26531.2;0.946301;0
20210722011238937_ALFAPCE-R0_snap.fits;1.38824;26538.6;1.19343;0
20210722011339012_ALFAPCE-R0_snap.fits;1.22402;26531.2;1.33888;0
20210722011439087_ALFAPCE-R0_snap.fits;1.54658;26518.1;1.10506;0
20210722011539161_ALFAPCE-R0_snap.fits;1.0848;26532.7;0.97251;0
20210722011639236_ALFAPCE-R0_snap.fits;1.3862;26450.7;1.18974;0
20210722011739311_ALFAPCE-R0_snap.fits;1.23756;26544.4;1.0899;0
20210722011839385_ALFAPCE-R0_snap.fits;1.2658;26484.4;1.12403;0
20210722011939460_ALFAPCE-R0_snap.fits;1.18739;26490.2;1.48096;0
20210722012039535_ALFAPCE-R0_snap.fits;1.3252;26478.5;1.07087;0
20210722012139609_ALFAPCE-R0_snap.fits;1.32632;26487.3;0.888604;0
20210722012239684_ALFAPCE-R0_snap.fits;1.0637;26544.4;1.17691;0
20210722012339759_ALFAPCE-R0_snap.fits;1.20957;26453.6;1.13936;0
20210722012439833_ALFAPCE-R0_snap.fits;1.04046;26468.3;1.3029;0
20210722012539908_ALFAPCE-R0_snap.fits;1.39419;26463.9;1.19204;0
20210722012639983_ALFAPCE-R0_snap.fits;1.36286;26449.2;0.975551;0
20210722012740057_ALFAPCE-R0_snap.fits;1.20381;26456.5;1.1629;0
20210722012840132_ALFAPCE-R0_snap.fits;1.39095;26521;1.21459;0
20210722012940207_ALFAPCE-R0_snap.fits;1.1899;26535.6;0.939678;0
20210722013040281_ALFAPCE-R0_snap.fits;1.3365;26452.1;1.10108;0
20210722013140356_ALFAPCE-R0_snap.fits;1.25018;26544.4;1.02549;0
20210722013240431_ALFAPCE-R0_snap.fits;1.28079;26502;1.27843;0
20210722013340505_ALFAPCE-R0_snap.fits;1.18555;26522.5;1.06855;0
20210722013440580_ALFAPCE-R0_snap.fits;1.27142;26453.6;1.19556;0
20210722013540655_ALFAPCE-R0_snap.fits;1.23857;26526.9;1.37303;0
20210722013640729_ALFAPCE-R0_snap.fits;1.25009;26516.6;1.10527;0
20210722013740804_ALFAPCE-R0_snap.fits;1.20083;26510.7;1.24493;0
20210722013840879_ALFAPCE-R0_snap.fits;1.34024;26531.2;1.00648;0
20210722013940953_ALFAPCE-R0_snap.fits;1.2286;26502;1.37202;0
20210722014041028_ALFAPCE-R0_snap.fits;1.30642;26528.3;1.15251;0
20210722014141103_ALFAPCE-R0_snap.fits;1.33082;26547.4;1.04485;0
20210722014241177_ALFAPCE-R0_snap.fits;1.15835;26506.3;1.13429;0
20210722014341252_ALFAPCE-R0_snap.fits;1.19516;26516.6;1.14342;0
20210722014441327_ALFAPCE-R0_snap.fits;1.55728;26500.5;1.04663;0
20210722014541401_ALFAPCE-R0_snap.fits;1.27244;26503.4;1.05644;0
20210722014641476_ALFAPCE-R0_snap.fits;1.11999;26458;1.09893;0
20210722014741551_ALFAPCE-R0_snap.fits;1.28758;26474.1;1.1397;0
20210722014841625_ALFAPCE-R0_snap.fits;1.2244;26534.2;0.86133;0
20210722014941700_ALFAPCE-R0_snap.fits;1.18359;26474.1;0.982804;0
20210722015041775_ALFAPCE-R0_snap.fits;1.39269;26528.3;1.08614;0
20210722015141849_ALFAPCE-R0_snap.fits;1.37455;26538.6;0.842153;0
20210722015241924_ALFAPCE-R0_snap.fits;1.19004;26485.8;0.978848;0
20210722015341999_ALFAPCE-R0_snap.fits;1.58008;26522.5;1.21807;0
20210722015442073_ALFAPCE-R0_snap.fits;1.41207;26547.4;1.26116;0
20210722015542148_ALFAPCE-R0_snap.fits;1.33378;26497.6;1.10142;0
20210722015642223_ALFAPCE-R0_snap.fits;1.44995;26512.2;1.13586;0
20210722015742297_ALFAPCE-R0_snap.fits;1.24374;26460.9;1.27851;0
20210722015842372_ALFAPCE-R0_snap.fits;1.37676;26526.9;1.10017;0
20210722015942447_ALFAPCE-R0_snap.fits;1.11211;26469.7;1.15613;0
