# file name; noise; peak f.; mag.; duration
20210722170000344_ALFAPCE-R0_met.fits;1.37054;26472.7;4.2633;0.341333
20210722170034648_ALFAPCE-R0_met.fits;1.28464;26507.8;2.92138;0.170667
20210722170054445_ALFAPCE-R0_met.fits;1.24401;26478.5;24.5479;0.341333
20210722170127384_ALFAPCE-R0_met.fits;1.54777;26491.7;4.25096;0.170667
20210722170038061_ALFAPCE-R0_snap.fits;1.2359;26488.8;1.45561;0
20210722170149570_ALFAPCE-R0_met.fits;1.29073;26499;3.02855;0.170667
20210722170138136_ALFAPCE-R0_snap.fits;1.40717;26449.2;1.81457;0
20210722170238210_ALFAPCE-R0_snap.fits;1.49506;26481.4;1.51395;0
20210722170338285_ALFAPCE-R0_snap.fits;1.41269;26458;1.27621;0
20210722170527000_ALFAPCE-R0_met.fits;1.41361;26475.6;2.86783;0.170667
20210722170438360_ALFAPCE-R0_snap.fits;1.66314;26487.3;1.05301;0
20210722170538434_ALFAPCE-R0_snap.fits;1.40004;26525.4;1.5771;0
20210722170638509_ALFAPCE-R0_snap.fits;1.35794;26519.5;1.18468;0
20210722170746946_ALFAPCE-R0_met.fits;1.33576;26494.6;2.77622;0.170667
20210722170738584_ALFAPCE-R0_snap.fits;1.40557;26468.3;1.01043;0
20210722170838658_ALFAPCE-R0_snap.fits;1.24472;26494.6;1.29833;0
20210722170938733_ALFAPCE-R0_snap.fits;1.53086;26509.3;1.47689;0
20210722171038808_ALFAPCE-R0_snap.fits;1.26355;26465.3;1.34459;0
20210722171153730_ALFAPCE-R0_met.fits;1.21945;26543;6.14834;0.170667
20210722171138882_ALFAPCE-R0_snap.fits;1.60328;26519.5;1.12282;0
20210722171238957_ALFAPCE-R0_snap.fits;1.38469;26545.9;1.10799;0
20210722171421698_ALFAPCE-R0_met.fits;1.08837;26480;2.34144;0.170667
20210722171339032_ALFAPCE-R0_snap.fits;1.44339;26453.6;1.19619;0
20210722171439106_ALFAPCE-R0_snap.fits;1.30581;26458;1.72647;0
20210722171624066_ALFAPCE-R0_met.fits;1.41615;26485.8;6.38742;0.170667
20210722171539181_ALFAPCE-R0_snap.fits;1.22301;26487.3;1.35706;0
20210722171722264_ALFAPCE-R0_met.fits;1.40497;26493.2;2.87792;0.341333
20210722171639256_ALFAPCE-R0_snap.fits;1.54699;26521;1.18853;0
20210722171754861_ALFAPCE-R0_met.fits;1.32774;26513.7;3.26237;0.341333
20210722171810562_ALFAPCE-R0_met.fits;1.31985;26491.7;7.3946;0.170667
20210722171739330_ALFAPCE-R0_snap.fits;1.39054;26455.1;1.4761;0
20210722171932312_ALFAPCE-R0_met.fits;1.61877;26510.7;3.60765;0.341333
20210722171839405_ALFAPCE-R0_snap.fits;1.5297;26543;1.1438;0
20210722171939480_ALFAPCE-R0_snap.fits;1.44452;26459.5;1.16115;0
20210722172121197_ALFAPCE-R0_met.fits;1.24381;26496.1;10.8678;2.048
20210722172039554_ALFAPCE-R0_snap.fits;1.27716;26538.6;0.992614;0
20210722172139629_ALFAPCE-R0_snap.fits;1.40969;26471.2;1.63835;0
20210722172239704_ALFAPCE-R0_snap.fits;1.27967;26516.6;1.17201;0
20210722172404696_ALFAPCE-R0_met.fits;1.23908;26449.2;3.29491;0.170667
20210722172422786_ALFAPCE-R0_met.fits;1.3436;26515.1;7.58525;0.170667
20210722172339778_ALFAPCE-R0_snap.fits;1.53369;26541.5;1.34387;0
20210722172439853_ALFAPCE-R0_snap.fits;1.31194;26502;1.22241;0
20210722172633517_ALFAPCE-R0_met.fits;1.2779;26497.6;2.60058;0.170667
20210722172539928_ALFAPCE-R0_snap.fits;1.33875;26472.7;1.36575;0
20210722172640002_ALFAPCE-R0_snap.fits;1.21848;26519.5;1.13162;0
20210722172752536_ALFAPCE-R0_met.fits;1.59353;26490.2;4.15544;0.512
20210722172759874_ALFAPCE-R0_met.fits;1.55855;26531.2;4.64994;0.170667
20210722172740077_ALFAPCE-R0_snap.fits;1.25925;26502;1.23514;0
20210722172840152_ALFAPCE-R0_snap.fits;1.62949;26509.3;0.997589;0
20210722172940226_ALFAPCE-R0_snap.fits;1.30757;26521;1.2725;0
20210722173118018_ALFAPCE-R0_met.fits;1.47243;26518.1;3.26035;0.170667
20210722173040301_ALFAPCE-R0_snap.fits;1.16515;26516.6;1.23961;0
20210722173144642_ALFAPCE-R0_met.fits;1.33568;26503.4;7.39372;0.341333
20210722173140376_ALFAPCE-R0_snap.fits;1.36599;26499;1.27657;0
20210722173240450_ALFAPCE-R0_snap.fits;1.60803;26506.3;1.08317;0
20210722173340525_ALFAPCE-R0_snap.fits;1.4948;26480;3.79416;0
20210722173439064_ALFAPCE-R0_met.fits;1.3248;26480;3.79416;0.512
20210722173440600_ALFAPCE-R0_snap.fits;1.47161;26449.2;1.29625;0
20210722173559960_ALFAPCE-R0_met.fits;1.29902;26491.7;2.78208;0.170667
20210722173540674_ALFAPCE-R0_snap.fits;1.43754;26523.9;1.33883;0
20210722173703277_ALFAPCE-R0_met.fits;1.36687;26503.4;6.4099;0.341333
20210722173640749_ALFAPCE-R0_snap.fits;1.51793;26491.7;0.962639;0
20210722173740824_ALFAPCE-R0_snap.fits;1.41865;26500.5;0.965153;0
20210722173846872_ALFAPCE-R0_met.fits;1.30094;26500.5;2.93246;0.170667
20210722173936706_ALFAPCE-R0_met.fits;1.41978;26480;7.51239;0.170667
20210722173840898_ALFAPCE-R0_snap.fits;1.59585;26510.7;1.20744;0
20210722173940973_ALFAPCE-R0_snap.fits;1.3684;26474.1;1.64857;0
20210722174041048_ALFAPCE-R0_snap.fits;1.42403;26499;1.34449;0
20210722174156141_ALFAPCE-R0_met.fits;1.53326;26496.1;3.2656;0.170667
20210722174141122_ALFAPCE-R0_snap.fits;1.23368;26538.6;1.32973;0
20210722174244952_ALFAPCE-R0_met.fits;1.2478;26485.8;2.98466;0.170667
20210722174241197_ALFAPCE-R0_snap.fits;1.16373;26522.5;0.917815;0
20210722174341272_ALFAPCE-R0_snap.fits;1.67574;26484.4;1.62811;0
20210722174441346_ALFAPCE-R0_snap.fits;1.2789;26484.4;1.53485;0
20210722174634840_ALFAPCE-R0_met.fits;1.40882;26496.1;5.9086;0.341333
20210722174541421_ALFAPCE-R0_snap.fits;1.45708;26481.4;1.39152;0
20210722174640130_ALFAPCE-R0_met.fits;1.33568;26482.9;5.71818;0.170667
20210722174641496_ALFAPCE-R0_snap.fits;1.2498;26538.6;1.17938;0
20210722174817581_ALFAPCE-R0_met.fits;1.36133;26518.1;3.03194;0.341333
20210722174741570_ALFAPCE-R0_snap.fits;1.38659;26531.2;0.908076;0
20210722174841645_ALFAPCE-R0_snap.fits;1.46076;26547.4;1.35468;0
20210722174941720_ALFAPCE-R0_snap.fits;1.66476;26459.5;1.38216;0
20210722175041794_ALFAPCE-R0_snap.fits;1.17563;26469.7;1.42241;0
20210722175141869_ALFAPCE-R0_snap.fits;1.30397;26496.1;1.14295;0
20210722175308568_ALFAPCE-R0_met.fits;1.58724;26496.1;3.83988;0.170667
20210722175241944_ALFAPCE-R0_snap.fits;1.42746;26547.4;1.23456;0
20210722175423320_ALFAPCE-R0_met.fits;1.54238;26500.5;3.25707;0.170667
20210722175342018_ALFAPCE-R0_snap.fits;1.27393;26488.8;1.27081;0
20210722175448578_ALFAPCE-R0_met.fits;1.3777;26493.2;3.91599;0.341333
20210722175442093_ALFAPCE-R0_snap.fits;1.4575;26488.8;1.15263;0
20210722175542168_ALFAPCE-R0_snap.fits;1.47067;26490.2;1.2118;0
20210722175642242_ALFAPCE-R0_snap.fits;1.32937;26513.7;1.19118;0
20210722175742317_ALFAPCE-R0_snap.fits;1.18235;26525.4;1.21408;0
20210722175851778_ALFAPCE-R0_met.fits;1.4067;26491.7;9.84081;0.341333
20210722175842392_ALFAPCE-R0_snap.fits;1.56404;26519.5;1.0745;0
20210722175942466_ALFAPCE-R0_snap.fits;1.2311;26471.2;1.5665;0
20210722170103140_ALFAPCE-R0_met.fits;1.21221;26485.8;2.754;0.170667
20210722170057508_ALFAPCE-R0_snap.fits;1.38413;26456.5;1.24069;0
20210722170157583_ALFAPCE-R0_snap.fits;1.32344;26491.7;1.23317;0
20210722170258852_ALFAPCE-R0_met.fits;1.37703;26477.1;2.90703;0.170667
20210722170257658_ALFAPCE-R0_snap.fits;1.6296;26547.4;1.21749;0
20210722170417700_ALFAPCE-R0_met.fits;1.20425;26485.8;4.29441;0.341333
20210722170357732_ALFAPCE-R0_snap.fits;1.24403;26497.6;1.3789;0
20210722170457807_ALFAPCE-R0_snap.fits;1.56511;26477.1;1.25646;0
20210722170557882_ALFAPCE-R0_snap.fits;1.79731;26547.4;1.68609;0
20210722170720484_ALFAPCE-R0_met.fits;1.75475;26512.2;7.92178;0.341333
20210722170657956_ALFAPCE-R0_snap.fits;1.6381;26499;1.46781;0
20210722170816122_ALFAPCE-R0_met.fits;1.57278;26509.3;3.18355;0.170667
20210722170758031_ALFAPCE-R0_snap.fits;1.35302;26518.1;1.40835;0
20210722170900495_ALFAPCE-R0_met.fits;1.56128;26507.8;3.33648;0.170667
20210722170858106_ALFAPCE-R0_snap.fits;1.30723;26487.3;1.12399;0
20210722170958180_ALFAPCE-R0_snap.fits;1.3038;26531.2;1.8322;0
20210722171120612_ALFAPCE-R0_met.fits;1.39957;26491.7;7.36217;0.512
20210722171058255_ALFAPCE-R0_snap.fits;1.58368;26525.4;1.71093;0
20210722171223076_ALFAPCE-R0_met.fits;1.71989;26490.2;19.5232;0.341333
20210722171158330_ALFAPCE-R0_snap.fits;1.51312;26544.4;1.37382;0
20210722171258404_ALFAPCE-R0_snap.fits;1.91955;26545.9;1.3404;0
20210722171419300_ALFAPCE-R0_met.fits;1.74396;26518.1;5.30352;0.170667
20210722171358479_ALFAPCE-R0_snap.fits;1.6717;26452.1;1.57806;0
20210722171458554_ALFAPCE-R0_snap.fits;1.4352;26516.6;1.52139;0
20210722171558628_ALFAPCE-R0_snap.fits;1.69217;26547.4;1.48439;0
20210722171658703_ALFAPCE-R0_snap.fits;1.7492;26504.9;1.44452;0
20210722171758778_ALFAPCE-R0_snap.fits;1.34784;26512.2;0.885947;0
20210722171858852_ALFAPCE-R0_snap.fits;1.43283;26526.9;1.15647;0
20210722172026916_ALFAPCE-R0_met.fits;1.46002;26484.4;5.06379;0.170667
20210722171958927_ALFAPCE-R0_snap.fits;1.61503;26449.2;1.31328;0
20210722172059002_ALFAPCE-R0_snap.fits;1.65255;26504.9;1.98951;0
20210722172210682_ALFAPCE-R0_met.fits;1.78897;26493.2;4.71385;0.170667
20210722172159076_ALFAPCE-R0_snap.fits;1.72044;26529.8;1.50206;0
20210722172256591_ALFAPCE-R0_met.fits;1.92507;26496.1;4.78851;0.170667
20210722172259151_ALFAPCE-R0_snap.fits;1.41732;26493.2;1.09573;0
20210722172444794_ALFAPCE-R0_met.fits;1.33054;26506.3;2.76084;0.170667
20210722172455204_ALFAPCE-R0_met.fits;1.37023;26506.3;8.06036;0.341333
20210722172359226_ALFAPCE-R0_snap.fits;1.66744;26509.3;1.15911;0
20210722172459300_ALFAPCE-R0_snap.fits;1.41942;26459.5;1.38186;0
20210722172559375_ALFAPCE-R0_snap.fits;1.39437;26503.4;1.11176;0
20210722172659450_ALFAPCE-R0_snap.fits;1.32135;26509.3;1.37784;0
20210722172759524_ALFAPCE-R0_snap.fits;1.51784;26543;0.946877;0
20210722172859599_ALFAPCE-R0_snap.fits;1.46228;26510.7;1.43719;0
20210722172959674_ALFAPCE-R0_snap.fits;1.44801;26469.7;1.15642;0
20210722173132175_ALFAPCE-R0_met.fits;1.40837;26484.4;3.43451;0.170667
20210722173134394_ALFAPCE-R0_met.fits;1.57271;26510.7;3.78597;0.170667
20210722173059748_ALFAPCE-R0_snap.fits;1.60723;26535.6;1.40569;0
20210722173159823_ALFAPCE-R0_snap.fits;1.59357;26450.7;1.45344;0
20210722173259898_ALFAPCE-R0_snap.fits;1.4085;26472.7;1.09975;0
20210722173402191_ALFAPCE-R0_met.fits;1.28525;26496.1;5.70391;2.048
20210722173441103_ALFAPCE-R0_met.fits;1.35685;26497.6;6.15633;1.36533
20210722173359972_ALFAPCE-R0_snap.fits;1.28057;26528.3;1.22219;0
20210722173516943_ALFAPCE-R0_met.fits;1.36732;26482.9;10.3834;0.341333
20210722173500047_ALFAPCE-R0_snap.fits;1.5037;26535.6;1.22121;0
20210722173600122_ALFAPCE-R0_snap.fits;1.51361;26526.9;1.47002;0
20210722173719482_ALFAPCE-R0_met.fits;1.31504;26490.2;3.78935;0.170667
20210722173700196_ALFAPCE-R0_snap.fits;1.3917;26522.5;1.11683;0
20210722173800271_ALFAPCE-R0_snap.fits;1.58849;26474.1;1.70185;0
20210722173900346_ALFAPCE-R0_snap.fits;1.4407;26474.1;1.50532;0
20210722174021071_ALFAPCE-R0_met.fits;1.5608;26499;4.36993;0.853333
20210722174000420_ALFAPCE-R0_snap.fits;1.60191;26525.4;1.1909;0
20210722174106298_ALFAPCE-R0_met.fits;1.43973;26503.4;3.76274;0.170667
20210722174100495_ALFAPCE-R0_snap.fits;1.27555;26477.1;1.27877;0
20210722174217636_ALFAPCE-R0_met.fits;1.62181;26522.5;3.32992;0.170667
20210722174200570_ALFAPCE-R0_snap.fits;1.44588;26484.4;1.35847;0
20210722174300644_ALFAPCE-R0_snap.fits;1.15572;26477.1;1.70334;0
20210722174400719_ALFAPCE-R0_snap.fits;1.54402;26485.8;1.18757;0
20210722174458916_ALFAPCE-R0_met.fits;1.54859;26485.8;4.91856;0.170667
20210722174515642_ALFAPCE-R0_met.fits;1.46154;26509.3;3.74636;0.170667
20210722174545338_ALFAPCE-R0_met.fits;1.33245;26509.3;3.2877;0.170667
20210722174500794_ALFAPCE-R0_snap.fits;1.68178;26449.2;1.53454;0
20210722174600868_ALFAPCE-R0_snap.fits;1.57394;26490.2;1.33206;0
20210722174700943_ALFAPCE-R0_snap.fits;1.65626;26531.2;1.0553;0
20210722174843684_ALFAPCE-R0_met.fits;1.40031;26497.6;3.35262;0.170667
20210722174801018_ALFAPCE-R0_snap.fits;1.4525;26482.9;1.30489;0
20210722174901092_ALFAPCE-R0_snap.fits;1.13951;26537.1;1.21575;0
20210722175001167_ALFAPCE-R0_snap.fits;1.53214;26487.3;0.999076;0
20210722175101242_ALFAPCE-R0_snap.fits;1.54373;26453.6;1.39593;0
20210722175212239_ALFAPCE-R0_met.fits;1.35009;26509.3;10.8125;0.341333
20210722175201316_ALFAPCE-R0_snap.fits;1.43776;26518.1;1.43774;0
20210722175301391_ALFAPCE-R0_snap.fits;1.49372;26482.9;1.53745;0
20210722175432186_ALFAPCE-R0_met.fits;1.2223;26513.7;3.13215;0.170667
20210722175401466_ALFAPCE-R0_snap.fits;1.60851;26458;1.06392;0
20210722175501540_ALFAPCE-R0_snap.fits;1.60632;26455.1;1.24579;0
20210722175601615_ALFAPCE-R0_snap.fits;1.34374;26487.3;1.30458;0
20210722175701690_ALFAPCE-R0_snap.fits;1.52348;26452.1;1.36109;0
20210722175801764_ALFAPCE-R0_snap.fits;1.34393;26472.7;1.76434;0
20210722175918906_ALFAPCE-R0_met.fits;1.33388;26485.8;4.5463;0.341333
20210722175932559_ALFAPCE-R0_met.fits;1.27588;26507.8;2.56946;0.170667
20210722175901839_ALFAPCE-R0_snap.fits;1.41657;26516.6;1.04456;0
20210722170009061_ALFAPCE-R0_met.fits;1.41085;26500.5;2.83926;0.170667
20210722170011109_ALFAPCE-R0_met.fits;1.2779;26494.6;2.97282;0.170667
20210722170123130_ALFAPCE-R0_met.fits;1.37251;26512.2;4.19882;0.170667
20210722170150949_ALFAPCE-R0_met.fits;1.15601;26507.8;12.2762;0.853333
20210722170058384_ALFAPCE-R0_snap.fits;1.21552;26484.4;0.926505;0
20210722170158458_ALFAPCE-R0_snap.fits;1.49854;26535.6;1.08375;0
20210722170347856_ALFAPCE-R0_met.fits;1.25565;26499;2.60626;0.341333
20210722170258533_ALFAPCE-R0_snap.fits;1.44099;26475.6;1.01854;0
20210722170358608_ALFAPCE-R0_snap.fits;1.38417;26512.2;1.40661;0
20210722170458682_ALFAPCE-R0_snap.fits;1.39789;26475.6;1.12057;0
20210722170558757_ALFAPCE-R0_snap.fits;1.42349;26526.9;1.51806;0
20210722170725285_ALFAPCE-R0_met.fits;1.50448;26496.1;8.50848;0.512
20210722170658832_ALFAPCE-R0_snap.fits;1.36596;26465.3;0.878452;0
20210722170758906_ALFAPCE-R0_snap.fits;1.34277;26516.6;1.11604;0
20210722170858981_ALFAPCE-R0_snap.fits;1.60239;26544.4;1.02471;0
20210722171040869_ALFAPCE-R0_met.fits;1.36835;26496.1;3.37335;0.512
20210722170959056_ALFAPCE-R0_snap.fits;1.4991;26475.6;1.16697;0
20210722171059130_ALFAPCE-R0_snap.fits;1.34147;26509.3;1.18939;0
20210722171159205_ALFAPCE-R0_snap.fits;1.29424;26526.9;1.1629;0
20210722171328634_ALFAPCE-R0_met.fits;1.53125;26507.8;4.20236;0.341333
20210722171350821_ALFAPCE-R0_met.fits;1.31056;26496.1;3.75505;0.170667
20210722171259280_ALFAPCE-R0_snap.fits;1.25141;26455.1;1.06879;0
20210722171423930_ALFAPCE-R0_met.fits;1.27553;26503.4;4.37556;0.170667
20210722171438437_ALFAPCE-R0_met.fits;1.27559;26500.5;3.29179;0.170667
20210722171453626_ALFAPCE-R0_met.fits;1.18208;26503.4;2.9139;0.170667
20210722171359354_ALFAPCE-R0_snap.fits;1.35611;26474.1;1.56379;0
20210722171510010_ALFAPCE-R0_met.fits;1.38265;26516.6;5.90154;0.170667
20210722171532709_ALFAPCE-R0_met.fits;1.29717;26503.4;4.39833;0.512
20210722171459429_ALFAPCE-R0_snap.fits;1.55927;26490.2;1.16676;0
20210722171559504_ALFAPCE-R0_snap.fits;1.24151;26491.7;1.00749;0
20210722171659578_ALFAPCE-R0_snap.fits;1.43013;26458;1.28885;0
20210722171759653_ALFAPCE-R0_snap.fits;1.39059;26516.6;1.43111;0
20210722171859728_ALFAPCE-R0_snap.fits;1.40111;26518.1;1.1886;0
20210722171959802_ALFAPCE-R0_snap.fits;1.57646;26460.9;1.25892;0
20210722172139472_ALFAPCE-R0_met.fits;1.48239;26509.3;3.13532;0.170667
20210722172059877_ALFAPCE-R0_snap.fits;1.37428;26472.7;1.23982;0
20210722172159952_ALFAPCE-R0_snap.fits;1.45251;26462.4;1.20952;0
20210722172308218_ALFAPCE-R0_met.fits;1.26048;26494.6;3.24644;0.170667
20210722172331088_ALFAPCE-R0_met.fits;1.42225;26458;4.70163;0.170667
20210722172347813_ALFAPCE-R0_met.fits;1.27579;26499;4.14679;0.170667
20210722172300026_ALFAPCE-R0_snap.fits;1.4573;26547.4;1.27527;0
20210722172400101_ALFAPCE-R0_snap.fits;1.2692;26494.6;1.33755;0
20210722172500176_ALFAPCE-R0_snap.fits;1.42768;26493.2;1.34165;0
20210722172600250_ALFAPCE-R0_snap.fits;1.2598;26496.1;1.31123;0
20210722172728144_ALFAPCE-R0_met.fits;1.32288;26496.1;4.83632;0.512
20210722172700325_ALFAPCE-R0_snap.fits;1.26527;26528.3;1.30988;0
20210722172837605_ALFAPCE-R0_met.fits;1.33362;26485.8;5.18947;0.341333
20210722172800400_ALFAPCE-R0_snap.fits;1.37847;26510.7;1.02567;0
20210722172942458_ALFAPCE-R0_met.fits;1.28869;26519.5;3.70656;0.170667
20210722172900474_ALFAPCE-R0_snap.fits;1.56935;26469.7;1.38706;0
20210722173000549_ALFAPCE-R0_snap.fits;1.21352;26478.5;1.78274;0
20210722173112570_ALFAPCE-R0_met.fits;1.51791;26500.5;3.33533;0.341333
20210722173100624_ALFAPCE-R0_snap.fits;1.1262;26477.1;0.902698;0
20210722173200698_ALFAPCE-R0_snap.fits;1.36748;26466.8;1.44389;0
20210722173300773_ALFAPCE-R0_snap.fits;1.41023;26507.8;1.32895;0
20210722173425936_ALFAPCE-R0_met.fits;1.27749;26500.5;2.56094;0.170667
20210722173400848_ALFAPCE-R0_snap.fits;1.21764;26515.1;1.35449;0
20210722173525840_ALFAPCE-R0_met.fits;1.40786;26496.1;3.07865;0.170667
20210722173500922_ALFAPCE-R0_snap.fits;1.35243;26493.2;1.51293;0
20210722173600997_ALFAPCE-R0_snap.fits;1.42653;26540;1.15127;0
20210722173701072_ALFAPCE-R0_snap.fits;1.63955;26534.2;1.41109;0
20210722173801146_ALFAPCE-R0_snap.fits;1.37644;26499;0.95887;0
20210722173901221_ALFAPCE-R0_snap.fits;1.45474;26525.4;1.09682;0
20210722174050960_ALFAPCE-R0_met.fits;1.28947;26497.6;5.43205;0.341333
20210722174001296_ALFAPCE-R0_snap.fits;1.27704;26543;1.01656;0
20210722174101370_ALFAPCE-R0_snap.fits;1.63015;26449.2;1.27818;0
20210722174226533_ALFAPCE-R0_met.fits;1.2308;26506.3;6.81288;0.170667
20210722174201445_ALFAPCE-R0_snap.fits;1.69624;26471.2;1.36139;0
20210722174301520_ALFAPCE-R0_snap.fits;1.54928;26538.6;1.17661;0
20210722174401594_ALFAPCE-R0_snap.fits;1.55052;26469.7;1.11676;0
20210722174505082_ALFAPCE-R0_met.fits;1.19171;26485.8;2.63286;14.1653
20210722174501669_ALFAPCE-R0_snap.fits;1.22443;26496.1;1.6031;0
20210722174601744_ALFAPCE-R0_snap.fits;1.62628;26478.5;1.25171;0
20210722174701818_ALFAPCE-R0_snap.fits;1.453;26488.8;1.35782;0
20210722174807696_ALFAPCE-R0_met.fits;1.2548;26516.6;2.68202;1.19467
20210722174801893_ALFAPCE-R0_snap.fits;1.26329;26500.5;1.10712;0
20210722174900773_ALFAPCE-R0_met.fits;1.35221;26502;2.94916;0.170667
20210722174944976_ALFAPCE-R0_met.fits;1.46313;26502;2.99127;0.170667
20210722174955728_ALFAPCE-R0_met.fits;1.58125;26493.2;3.96417;0.170667
20210722174901968_ALFAPCE-R0_snap.fits;1.50011;26462.4;2.52254;0
20210722175000848_ALFAPCE-R0_met.fits;1.41701;26459.5;3.91032;0.170667
20210722175002042_ALFAPCE-R0_snap.fits;1.47103;26474.1;1.21876;0
20210722175102117_ALFAPCE-R0_snap.fits;1.41424;26510.7;1.27419;0
20210722175240762_ALFAPCE-R0_met.fits;1.45611;26497.6;4.63534;0.170667
20210722175202192_ALFAPCE-R0_snap.fits;1.43134;26541.5;1.20918;0
20210722175302266_ALFAPCE-R0_snap.fits;1.55953;26477.1;1.22095;0
20210722175402341_ALFAPCE-R0_snap.fits;1.51367;26543;1.53172;0
20210722175502416_ALFAPCE-R0_snap.fits;1.25863;26488.8;1.49659;0
20210722175602490_ALFAPCE-R0_snap.fits;1.63011;26490.2;1.2717;0
20210722175702565_ALFAPCE-R0_snap.fits;1.49977;26532.7;0.928238;0
20210722175802640_ALFAPCE-R0_snap.fits;1.71416;26506.3;1.25213;0
20210722175944016_ALFAPCE-R0_met.fits;1.52434;26487.3;4.87031;0.512
20210722175902714_ALFAPCE-R0_snap.fits;1.30971;26490.2;1.47088;0
20210722170034288_ALFAPCE-R0_snap.fits;1.32842;26503.4;1.69949;0
20210722170134363_ALFAPCE-R0_snap.fits;1.28279;26477.1;1.34531;0
20210722170308230_ALFAPCE-R0_met.fits;1.8186;26500.5;11.8985;0.341333
20210722170234438_ALFAPCE-R0_snap.fits;1.45156;26503.4;1.35248;0
20210722170425542_ALFAPCE-R0_met.fits;1.31706;26504.9;3.5202;0.170667
20210722170334512_ALFAPCE-R0_snap.fits;1.62186;26493.2;1.24234;0
20210722170457115_ALFAPCE-R0_met.fits;1.35813;26500.5;3.17522;0.170667
20210722170434587_ALFAPCE-R0_snap.fits;1.60442;26547.4;1.41179;0
20210722170550363_ALFAPCE-R0_met.fits;1.67855;26506.3;3.43875;0.170667
20210722170534662_ALFAPCE-R0_snap.fits;1.59123;26502;1.12994;0
20210722170634736_ALFAPCE-R0_snap.fits;1.45317;26522.5;1.25543;0
20210722170825158_ALFAPCE-R0_met.fits;1.69998;26493.2;4.59162;4.608
20210722170734811_ALFAPCE-R0_snap.fits;1.39672;26449.2;1.5041;0
20210722170834886_ALFAPCE-R0_snap.fits;1.22108;26460.9;1.14831;0
20210722170952368_ALFAPCE-R0_met.fits;1.13496;26531.2;2.79906;0.170667
20210722170934960_ALFAPCE-R0_snap.fits;1.40482;26490.2;1.18285;0
20210722171035035_ALFAPCE-R0_snap.fits;1.80592;26499;1.52412;0
20210722171135110_ALFAPCE-R0_snap.fits;1.28323;26545.9;1.10788;0
20210722171234331_ALFAPCE-R0_met.fits;1.21508;26528.3;2.87214;0.341333
20210722171235184_ALFAPCE-R0_snap.fits;1.38274;26475.6;1.43746;0
20210722171401030_ALFAPCE-R0_met.fits;1.39133;26496.1;3.34523;0.170667
20210722171428336_ALFAPCE-R0_met.fits;1.61316;26496.1;3.57535;0.170667
20210722171335259_ALFAPCE-R0_snap.fits;1.40009;26518.1;0.934959;0
20210722171435334_ALFAPCE-R0_snap.fits;1.54004;26516.6;1.56728;0
20210722171535408_ALFAPCE-R0_snap.fits;1.51098;26475.6;1.19622;0
20210722171703814_ALFAPCE-R0_met.fits;1.50682;26504.9;3.26542;0.170667
20210722171635483_ALFAPCE-R0_snap.fits;1.40818;26456.5;1.20633;0
20210722171733168_ALFAPCE-R0_met.fits;1.17573;26493.2;2.83689;0.170667
20210722171735558_ALFAPCE-R0_snap.fits;1.19501;26525.4;1.27575;0
20210722171835632_ALFAPCE-R0_snap.fits;1.32312;26507.8;3.23471;0
20210722171933830_ALFAPCE-R0_met.fits;1.248;26510.7;2.83941;0.682667
20210722172013083_ALFAPCE-R0_met.fits;1.57259;26519.5;8.3897;0.170667
20210722171935707_ALFAPCE-R0_snap.fits;1.34197;26509.3;1.32701;0
20210722172042096_ALFAPCE-R0_met.fits;1.48814;26488.8;6.86909;0.341333
20210722172035782_ALFAPCE-R0_snap.fits;1.11232;26469.7;1.14407;0
20210722172135856_ALFAPCE-R0_snap.fits;1.39085;26450.7;1.36647;0
20210722172303408_ALFAPCE-R0_met.fits;1.34553;26506.3;11.1255;0.512
20210722172235931_ALFAPCE-R0_snap.fits;1.34082;26509.3;1.09911;0
20210722172336006_ALFAPCE-R0_snap.fits;1.5481;26485.8;1.42738;0
20210722172528987_ALFAPCE-R0_met.fits;1.42323;26494.6;5.19004;0.341333
20210722172436080_ALFAPCE-R0_snap.fits;1.32019;26491.7;1.4138;0
20210722172536155_ALFAPCE-R0_snap.fits;1.61537;26538.6;1.11605;0
20210722172636230_ALFAPCE-R0_snap.fits;1.35213;26522.5;1.8411;0
20210722172806000_ALFAPCE-R0_met.fits;1.37619;26494.6;5.67022;0.170667
20210722172826651_ALFAPCE-R0_met.fits;1.16997;26502;8.55494;0.341333
20210722172736304_ALFAPCE-R0_snap.fits;1.21491;26525.4;1.10033;0
20210722172836379_ALFAPCE-R0_snap.fits;1.27349;26513.7;1.17786;0
20210722172934918_ALFAPCE-R0_met.fits;1.39863;26499;3.37133;0.341333
20210722172936454_ALFAPCE-R0_snap.fits;1.54823;26453.6;1.54247;0
20210722173038064_ALFAPCE-R0_met.fits;1.54325;26503.4;9.42643;0.341333
20210722173036528_ALFAPCE-R0_snap.fits;1.45108;26500.5;1.3342;0
20210722173136603_ALFAPCE-R0_snap.fits;1.47695;26484.4;1.16294;0
20210722173254086_ALFAPCE-R0_met.fits;1.34313;26499;4.61083;0.170667
20210722173258523_ALFAPCE-R0_met.fits;1.31617;26512.2;2.81318;0.170667
20210722173301254_ALFAPCE-R0_met.fits;1.21006;26523.9;5.81141;1.70667
20210722173236678_ALFAPCE-R0_snap.fits;1.38325;26490.2;1.18467;0
20210722173430512_ALFAPCE-R0_met.fits;1.32868;26504.9;4.13331;0.170667
