# file name; noise; peak f.; mag.; duration
20210722230035586_ALFAPCE-R0_met.fits;1.26854;26475.6;3.06301;0.170667
20210722230004866_ALFAPCE-R0_snap.fits;1.73469;26481.4;1.48251;0
20210722230104941_ALFAPCE-R0_snap.fits;1.45563;26453.6;1.15515;0
20210722230205016_ALFAPCE-R0_snap.fits;1.54495;26456.5;1.76999;0
20210722230336322_ALFAPCE-R0_met.fits;1.59821;26499;11.7454;0.341333
20210722230305090_ALFAPCE-R0_snap.fits;1.82363;26493.2;1.14103;0
20210722230421720_ALFAPCE-R0_met.fits;1.39755;26480;4.39456;0.170667
20210722230405165_ALFAPCE-R0_snap.fits;1.78615;26544.4;1.14671;0
20210722230547736_ALFAPCE-R0_met.fits;1.72303;26502;5.66683;0.170667
20210722230551832_ALFAPCE-R0_met.fits;1.50073;26493.2;3.41882;0.170667
20210722230505240_ALFAPCE-R0_snap.fits;1.44886;26480;1.24582;0
20210722230605314_ALFAPCE-R0_snap.fits;1.82791;26463.9;1.32362;0
20210722230705389_ALFAPCE-R0_snap.fits;1.57386;26459.5;1.16175;0
20210722230805464_ALFAPCE-R0_snap.fits;1.31355;26449.2;1.39364;0
20210722230932845_ALFAPCE-R0_met.fits;1.69445;26493.2;5.4663;0.170667
20210722230905538_ALFAPCE-R0_snap.fits;1.75015;26468.3;1.20375;0
20210722231023704_ALFAPCE-R0_met.fits;1.39569;26484.4;3.19657;1.70667
20210722231005613_ALFAPCE-R0_snap.fits;1.61323;26465.3;1.60008;0
20210722231105688_ALFAPCE-R0_snap.fits;1.39142;26484.4;1.31251;0
20210722231205762_ALFAPCE-R0_snap.fits;1.85994;26518.1;1.1926;0
20210722231332461_ALFAPCE-R0_met.fits;1.40952;26487.3;8.32508;0.341333
20210722231305837_ALFAPCE-R0_snap.fits;1.83353;26458;1.34655;0
20210722231455746_ALFAPCE-R0_met.fits;1.66557;26507.8;4.31039;0.170667
20210722231405912_ALFAPCE-R0_snap.fits;1.43286;26452.1;1.4072;0
20210722231505986_ALFAPCE-R0_snap.fits;1.35595;26477.1;1.28193;0
20210722231606061_ALFAPCE-R0_snap.fits;1.85533;26458;0.999754;0
20210722231706136_ALFAPCE-R0_snap.fits;1.53025;26512.2;1.39503;0
20210722231806210_ALFAPCE-R0_snap.fits;1.81612;26504.9;1.52155;0
20210722231906285_ALFAPCE-R0_snap.fits;1.60696;26515.1;1.34027;0
20210722232016600_ALFAPCE-R0_met.fits;1.31399;26487.3;2.8692;0.170667
20210722232028034_ALFAPCE-R0_met.fits;1.69235;26507.8;12.5778;0.341333
20210722232006360_ALFAPCE-R0_snap.fits;1.47981;26460.9;1.17642;0
20210722232153197_ALFAPCE-R0_met.fits;1.38386;26485.8;4.90226;0.341333
20210722232106434_ALFAPCE-R0_snap.fits;1.43683;26474.1;1.62842;0
20210722232206509_ALFAPCE-R0_snap.fits;1.38934;26506.3;1.37623;0
20210722232310338_ALFAPCE-R0_met.fits;1.58273;26490.2;7.40248;0.341333
20210722232306584_ALFAPCE-R0_snap.fits;1.50371;26490.2;1.69929;0
20210722232406658_ALFAPCE-R0_snap.fits;1.60509;26507.8;1.36277;0
20210722232506733_ALFAPCE-R0_snap.fits;1.69997;26460.9;1.28944;0
20210722232643842_ALFAPCE-R0_met.fits;1.60766;26503.4;4.07813;0.170667
20210722232606808_ALFAPCE-R0_snap.fits;1.46979;26468.3;1.21274;0
20210722232706882_ALFAPCE-R0_snap.fits;1.66953;26493.2;1.49712;0
20210722232806957_ALFAPCE-R0_snap.fits;1.88368;26468.3;1.2825;0
20210722232944237_ALFAPCE-R0_met.fits;1.43149;26491.7;4.7982;0.170667
20210722232907032_ALFAPCE-R0_snap.fits;1.62401;26513.7;1.36424;0
20210722233007106_ALFAPCE-R0_snap.fits;1.82739;26493.2;1.41203;0
20210722233134488_ALFAPCE-R0_met.fits;1.58196;26497.6;10.7816;0.341333
20210722233148482_ALFAPCE-R0_met.fits;1.79047;26496.1;5.56225;0.170667
20210722233107181_ALFAPCE-R0_snap.fits;1.60679;26531.2;1.50272;0
20210722233228418_ALFAPCE-R0_met.fits;1.57469;26488.8;4.95667;0.341333
20210722233207256_ALFAPCE-R0_snap.fits;1.53256;26475.6;1.191;0
20210722233307330_ALFAPCE-R0_snap.fits;1.59157;26507.8;1.32346;0
20210722233407405_ALFAPCE-R0_snap.fits;1.51636;26493.2;1.57556;0
20210722233522669_ALFAPCE-R0_met.fits;1.54073;26497.6;7.58463;0.512
20210722233507480_ALFAPCE-R0_snap.fits;1.71002;26474.1;1.49209;0
20210722233616941_ALFAPCE-R0_met.fits;1.5389;26496.1;4.37805;0.170667
20210722233607554_ALFAPCE-R0_snap.fits;1.49016;26458;1.14649;0
20210722233707629_ALFAPCE-R0_snap.fits;1.69387;26481.4;1.28431;0
20210722233807704_ALFAPCE-R0_snap.fits;1.60549;26503.4;1.01941;0
20210722233907778_ALFAPCE-R0_snap.fits;1.68977;26485.8;1.50004;0
20210722234007853_ALFAPCE-R0_snap.fits;1.25146;26504.9;1.49862;0
20210722234107928_ALFAPCE-R0_snap.fits;1.71757;26521;1.52463;0
20210722234208002_ALFAPCE-R0_snap.fits;1.58435;26545.9;1.37074;0
20210722234323949_ALFAPCE-R0_met.fits;1.55061;26490.2;6.80979;0.341333
20210722234308077_ALFAPCE-R0_snap.fits;1.64652;26452.1;1.38077;0
20210722234437506_ALFAPCE-R0_met.fits;1.33316;26503.4;4.14666;0.170667
20210722234454232_ALFAPCE-R0_met.fits;1.48218;26500.5;3.16547;0.170667
20210722234408152_ALFAPCE-R0_snap.fits;1.59766;26509.3;1.12301;0
20210722234527170_ALFAPCE-R0_met.fits;1.609;26493.2;3.42986;0.170667
20210722234508226_ALFAPCE-R0_snap.fits;1.56175;26491.7;1.42542;0
20210722234608301_ALFAPCE-R0_snap.fits;1.66968;26480;1.22762;0
20210722234752066_ALFAPCE-R0_met.fits;1.51243;26480;6.53037;0.170667
20210722234708376_ALFAPCE-R0_snap.fits;1.59216;26522.5;1.38993;0
20210722234808450_ALFAPCE-R0_snap.fits;1.65021;26510.7;1.52795;0
20210722234925250_ALFAPCE-R0_met.fits;1.15966;26528.3;3.44968;3.584
20210722234937026_ALFAPCE-R0_met.fits;1.52999;26506.3;3.98069;1.536
20210722234908525_ALFAPCE-R0_snap.fits;1.41201;26526.9;1.57031;0
20210722235008600_ALFAPCE-R0_snap.fits;1.26078;26532.7;1.22965;0
20210722235108674_ALFAPCE-R0_snap.fits;1.43941;26535.6;1.18416;0
20210722235237250_ALFAPCE-R0_met.fits;1.57948;26488.8;9.92186;0.341333
20210722235208749_ALFAPCE-R0_snap.fits;1.47725;26493.2;1.12009;0
20210722235308824_ALFAPCE-R0_snap.fits;1.34157;26484.4;1.1582;0
20210722235408898_ALFAPCE-R0_snap.fits;1.43005;26541.5;1.2907;0
20210722235558125_ALFAPCE-R0_met.fits;1.50603;26481.4;3.84601;0.170667
20210722235508973_ALFAPCE-R0_snap.fits;1.565;26509.3;1.78069;0
20210722235609048_ALFAPCE-R0_snap.fits;1.66879;26493.2;7.58989;0
20210722235703320_ALFAPCE-R0_met.fits;1.61187;26485.8;6.17737;7.50933
20210722235709122_ALFAPCE-R0_snap.fits;1.60332;26482.9;1.58669;0
20210722235827629_ALFAPCE-R0_met.fits;1.63676;26480;4.40302;0.170667
20210722235809197_ALFAPCE-R0_snap.fits;1.43447;26504.9;1.46494;0
20210722235909272_ALFAPCE-R0_snap.fits;1.5778;26474.1;1.58719;0
20210722230113466_ALFAPCE-R0_met.fits;1.61503;26481.4;11.4995;0.341333
20210722230024314_ALFAPCE-R0_snap.fits;1.31309;26545.9;1.74529;0
20210722230124388_ALFAPCE-R0_snap.fits;1.25056;26540;1.45597;0
20210722230224463_ALFAPCE-R0_snap.fits;1.61772;26480;1.42758;0
20210722230323684_ALFAPCE-R0_met.fits;1.50405;26513.7;4.34366;0.170667
20210722230329316_ALFAPCE-R0_met.fits;1.25563;26488.8;2.58879;0.170667
20210722230324538_ALFAPCE-R0_snap.fits;1.49057;26525.4;1.05613;0
20210722230436218_ALFAPCE-R0_met.fits;1.3215;26532.7;15.8229;0.512
20210722230424612_ALFAPCE-R0_snap.fits;1.16705;26531.2;1.30793;0
20210722230524687_ALFAPCE-R0_snap.fits;1.4101;26463.9;1.20046;0
20210722230624762_ALFAPCE-R0_snap.fits;1.6405;26488.8;1.19938;0
20210722230747535_ALFAPCE-R0_met.fits;1.59368;26493.2;3.54547;0.170667
20210722230753167_ALFAPCE-R0_met.fits;1.22191;26519.5;6.23625;0.341333
20210722230724836_ALFAPCE-R0_snap.fits;1.23682;26482.9;1.31982;0
20210722230824911_ALFAPCE-R0_snap.fits;1.48112;26543;1.22604;0
20210722230924986_ALFAPCE-R0_snap.fits;1.62893;26455.1;1.43645;0
20210722231025060_ALFAPCE-R0_snap.fits;1.70628;26460.9;1.50247;0
20210722231125135_ALFAPCE-R0_snap.fits;1.51456;26481.4;0.908716;0
20210722231225210_ALFAPCE-R0_snap.fits;1.62074;26456.5;1.37708;0
20210722231333306_ALFAPCE-R0_met.fits;1.32463;26493.2;3.07606;0.512
20210722231325284_ALFAPCE-R0_snap.fits;1.3532;26525.4;1.14696;0
20210722231439183_ALFAPCE-R0_met.fits;1.3412;26504.9;3.15489;1.19467
20210722231425359_ALFAPCE-R0_snap.fits;1.48261;26516.6;1.26957;0
20210722231534650_ALFAPCE-R0_met.fits;1.5116;26526.9;3.69179;0.170667
20210722231525434_ALFAPCE-R0_snap.fits;1.49194;26458;1.89854;0
20210722231632847_ALFAPCE-R0_met.fits;1.29822;26506.3;3.11282;0.341333
20210722231625508_ALFAPCE-R0_snap.fits;1.49474;26507.8;1.16471;0
20210722231738042_ALFAPCE-R0_met.fits;1.39225;26532.7;3.10195;0.170667
20210722231725583_ALFAPCE-R0_snap.fits;1.48202;26538.6;1.60339;0
20210722231825658_ALFAPCE-R0_snap.fits;1.34685;26523.9;1.3547;0
20210722231925732_ALFAPCE-R0_snap.fits;1.34176;26471.2;1.24494;0
20210722232025807_ALFAPCE-R0_snap.fits;1.6758;26541.5;1.49056;0
20210722232200868_ALFAPCE-R0_met.fits;1.18025;26504.9;4.61334;3.41333
20210722232125882_ALFAPCE-R0_snap.fits;1.70686;26472.7;1.64298;0
20210722232311866_ALFAPCE-R0_met.fits;1.45111;26512.2;2.94164;0.170667
20210722232225956_ALFAPCE-R0_snap.fits;1.30722;26519.5;1.44298;0
20210722232326031_ALFAPCE-R0_snap.fits;1.15207;26497.6;1.4751;0
20210722232519524_ALFAPCE-R0_met.fits;1.54654;26518.1;3.0937;0.170667
20210722232426106_ALFAPCE-R0_snap.fits;1.51298;26526.9;1.58059;0
20210722232526180_ALFAPCE-R0_snap.fits;1.50926;26535.6;1.07045;0
20210722232626255_ALFAPCE-R0_snap.fits;1.29525;26449.2;1.25537;0
20210722232727012_ALFAPCE-R0_met.fits;1.42172;26522.5;3.39435;0.170667
20210722232726330_ALFAPCE-R0_snap.fits;1.51421;26531.2;1.1832;0
20210722232826404_ALFAPCE-R0_snap.fits;1.39972;26472.7;1.11622;0
20210722232926479_ALFAPCE-R0_snap.fits;1.26763;26456.5;1.22778;0
20210722233115194_ALFAPCE-R0_met.fits;1.17233;26521;2.37911;0.170667
20210722233026554_ALFAPCE-R0_snap.fits;1.36709;26504.9;1.53855;0
20210722233125775_ALFAPCE-R0_met.fits;1.35017;26502;5.31989;0.170667
20210722233126628_ALFAPCE-R0_snap.fits;1.46605;26526.9;1.62734;0
20210722233234383_ALFAPCE-R0_met.fits;1.42863;26499;5.85473;0.170667
20210722233307492_ALFAPCE-R0_met.fits;1.3077;26540;2.8128;0.341333
20210722233226703_ALFAPCE-R0_snap.fits;1.44841;26481.4;1.1656;0
20210722233351695_ALFAPCE-R0_met.fits;1.12807;26518.1;2.86727;0.170667
20210722233326778_ALFAPCE-R0_snap.fits;1.53432;26543;0.995908;0
20210722233426852_ALFAPCE-R0_snap.fits;1.35741;26537.1;1.37243;0
20210722233526927_ALFAPCE-R0_snap.fits;1.49872;26503.4;1.6731;0
20210722233627002_ALFAPCE-R0_snap.fits;1.2654;26465.3;1.31532;0
20210722233727076_ALFAPCE-R0_snap.fits;1.25676;26518.1;1.37816;0
20210722233827151_ALFAPCE-R0_snap.fits;1.34432;26503.4;1.01648;0
20210722233927226_ALFAPCE-R0_snap.fits;1.47352;26453.6;1.30114;0
20210722234027300_ALFAPCE-R0_snap.fits;1.52494;26487.3;1.26863;0
20210722234127375_ALFAPCE-R0_snap.fits;1.23785;26543;1.05165;0
20210722234227450_ALFAPCE-R0_snap.fits;1.31038;26474.1;1.52016;0
20210722234327524_ALFAPCE-R0_snap.fits;1.54218;26460.9;1.37484;0
20210722234510778_ALFAPCE-R0_met.fits;1.21505;26516.6;4.34927;0.341333
20210722234427599_ALFAPCE-R0_snap.fits;1.18543;26535.6;1.00198;0
20210722234527674_ALFAPCE-R0_snap.fits;1.38703;26519.5;1.25186;0
20210722234654884_ALFAPCE-R0_met.fits;1.6112;26510.7;3.32509;0.170667
20210722234627748_ALFAPCE-R0_snap.fits;1.36114;26474.1;1.43092;0
20210722234727823_ALFAPCE-R0_snap.fits;1.63381;26453.6;1.41015;0
20210722234841210_ALFAPCE-R0_met.fits;1.33381;26515.1;13.9463;0.682667
20210722234827898_ALFAPCE-R0_snap.fits;1.58671;26529.8;1.21747;0
20210722234943503_ALFAPCE-R0_met.fits;1.52168;26493.2;4.25097;0.170667
20210722234927972_ALFAPCE-R0_snap.fits;1.23859;26465.3;1.19082;0
20210722235028047_ALFAPCE-R0_snap.fits;1.46428;26488.8;1.40116;0
20210722235128122_ALFAPCE-R0_snap.fits;1.60767;26452.1;1.43499;0
20210722235228196_ALFAPCE-R0_snap.fits;1.58196;26532.7;1.09477;0
20210722235422202_ALFAPCE-R0_met.fits;1.68921;26538.6;3.42514;0.682667
20210722235328271_ALFAPCE-R0_snap.fits;1.52516;26477.1;1.26517;0
20210722235428346_ALFAPCE-R0_snap.fits;1.38365;26518.1;1.11439;0
20210722235528420_ALFAPCE-R0_snap.fits;1.59406;26538.6;1.07628;0
20210722235628495_ALFAPCE-R0_snap.fits;1.59985;26538.6;1.49353;0
20210722235728570_ALFAPCE-R0_snap.fits;1.31016;26463.9;1.01351;0
20210722235828644_ALFAPCE-R0_snap.fits;1.37631;26510.7;1.55025;0
20210722235928719_ALFAPCE-R0_snap.fits;1.56546;26449.2;1.0184;0
20210722230027920_ALFAPCE-R0_met.fits;1.16218;26509.3;3.76569;1.19467
20210722230025189_ALFAPCE-R0_snap.fits;1.53777;26500.5;1.29906;0
20210722230125264_ALFAPCE-R0_snap.fits;1.53305;26475.6;1.15235;0
20210722230226021_ALFAPCE-R0_met.fits;1.37747;26531.2;4.4673;0.170667
20210722230225338_ALFAPCE-R0_snap.fits;1.62643;26519.5;1.51366;0
20210722230325413_ALFAPCE-R0_snap.fits;1.34381;26509.3;1.05899;0
20210722230513445_ALFAPCE-R0_met.fits;1.06324;26490.2;2.20517;0.170667
20210722230425488_ALFAPCE-R0_snap.fits;1.24386;26463.9;1.36536;0
20210722230613178_ALFAPCE-R0_met.fits;1.47528;26521;3.73455;0.170667
20210722230525562_ALFAPCE-R0_snap.fits;1.57468;26460.9;1.20012;0
20210722230625637_ALFAPCE-R0_snap.fits;1.70092;26518.1;0.942458;0
20210722230725712_ALFAPCE-R0_snap.fits;1.28128;26456.5;1.43612;0
20210722230825786_ALFAPCE-R0_snap.fits;1.51047;26469.7;1.55697;0
20210722231016037_ALFAPCE-R0_met.fits;1.43502;26488.8;3.25313;2.38933
20210722230925861_ALFAPCE-R0_snap.fits;1.54432;26532.7;1.089;0
20210722231025936_ALFAPCE-R0_snap.fits;1.28909;26535.6;1.26268;0
20210722231126010_ALFAPCE-R0_snap.fits;1.31671;26460.9;1.28971;0
20210722231306021_ALFAPCE-R0_met.fits;1.57639;26506.3;5.01934;0.341333
20210722231226085_ALFAPCE-R0_snap.fits;1.3785;26477.1;1.1994;0
20210722231326160_ALFAPCE-R0_snap.fits;1.40998;26538.6;1.33777;0
20210722231426234_ALFAPCE-R0_snap.fits;1.28129;26453.6;1.08371;0
20210722231544912_ALFAPCE-R0_met.fits;1.4883;26485.8;18.5118;0.341333
20210722231554298_ALFAPCE-R0_met.fits;1.46768;26485.8;3.61373;0.170667
20210722231557541_ALFAPCE-R0_met.fits;1.41654;26506.3;3.24245;0.170667
20210722231526309_ALFAPCE-R0_snap.fits;1.41733;26547.4;1.55742;0
20210722231626384_ALFAPCE-R0_snap.fits;1.52292;26512.2;1.27328;0
20210722231726458_ALFAPCE-R0_snap.fits;1.3805;26449.2;1.50226;0
20210722231854352_ALFAPCE-R0_met.fits;1.24116;26507.8;2.65074;0.170667
20210722231826533_ALFAPCE-R0_snap.fits;1.38206;26494.6;1.38137;0
20210722231926608_ALFAPCE-R0_snap.fits;1.2771;26541.5;1.38884;0
20210722232043920_ALFAPCE-R0_met.fits;2.46168;26525.4;5.11124;0.170667
20210722232026682_ALFAPCE-R0_snap.fits;1.16798;26543;1.88726;0
20210722232126757_ALFAPCE-R0_snap.fits;1.79126;26487.3;1.71065;0
20210722232229733_ALFAPCE-R0_met.fits;1.42005;26494.6;4.28469;0.170667
20210722232257552_ALFAPCE-R0_met.fits;1.26572;26487.3;2.55043;0.170667
20210722232226832_ALFAPCE-R0_snap.fits;1.60077;26459.5;1.35069;0
20210722232326906_ALFAPCE-R0_snap.fits;1.79728;26507.8;1.12615;0
20210722232426981_ALFAPCE-R0_snap.fits;1.43874;26523.9;1.13679;0
20210722232619962_ALFAPCE-R0_met.fits;1.42957;26499;3.24713;0.341333
20210722232527056_ALFAPCE-R0_snap.fits;1.55096;26507.8;1.13514;0
20210722232645050_ALFAPCE-R0_met.fits;1.3858;26503.4;2.9445;0.170667
20210722232627130_ALFAPCE-R0_snap.fits;1.31132;26521;1.40508;0
20210722232727205_ALFAPCE-R0_snap.fits;1.24651;26471.2;1.41069;0
20210722232913872_ALFAPCE-R0_met.fits;1.53631;26503.4;3.27216;0.341333
20210722232827280_ALFAPCE-R0_snap.fits;1.66212;26477.1;1.41843;0
20210722232927354_ALFAPCE-R0_snap.fits;1.28087;26475.6;1.2709;0
20210722233027429_ALFAPCE-R0_snap.fits;1.54925;26497.6;1.31395;0
20210722233143376_ALFAPCE-R0_met.fits;1.31962;26512.2;4.88762;0.682667
20210722233127504_ALFAPCE-R0_snap.fits;1.31323;26496.1;1.54732;0
20210722233227578_ALFAPCE-R0_snap.fits;1.47671;26522.5;1.15609;0
20210722233412197_ALFAPCE-R0_met.fits;1.56828;26493.2;3.15475;0.170667
20210722233327653_ALFAPCE-R0_snap.fits;1.52865;26543;1.40674;0
20210722233427728_ALFAPCE-R0_snap.fits;1.42543;26468.3;1.63644;0
20210722233524218_ALFAPCE-R0_met.fits;1.23783;26507.8;3.18185;0.341333
20210722233527802_ALFAPCE-R0_snap.fits;1.69529;26480;1.6224;0
20210722233717882_ALFAPCE-R0_met.fits;1.32536;26499;6.38598;0.170667
20210722233722832_ALFAPCE-R0_met.fits;1.34074;26468.3;3.23414;0.170667
20210722233627877_ALFAPCE-R0_snap.fits;1.61659;26523.9;1.37427;0
20210722233727952_ALFAPCE-R0_snap.fits;1.38968;26455.1;0.998578;0
20210722233839632_ALFAPCE-R0_met.fits;1.24843;26516.6;4.27568;0.170667
20210722233828026_ALFAPCE-R0_snap.fits;1.45674;26538.6;1.29361;0
20210722233928101_ALFAPCE-R0_snap.fits;1.53805;26509.3;1.35172;0
20210722234028176_ALFAPCE-R0_snap.fits;1.73936;26494.6;0.887482;0
20210722234128250_ALFAPCE-R0_snap.fits;1.56956;26513.7;1.2869;0
20210722234228325_ALFAPCE-R0_snap.fits;1.63868;26475.6;1.26256;0
20210722234328400_ALFAPCE-R0_snap.fits;1.3289;26450.7;1.52168;0
20210722234454416_ALFAPCE-R0_met.fits;1.14521;26503.4;3.59219;0.170667
20210722234517968_ALFAPCE-R0_met.fits;1.27655;26521;5.65596;0.170667
20210722234428474_ALFAPCE-R0_snap.fits;1.38295;26475.6;1.27769;0
20210722234558928_ALFAPCE-R0_met.fits;1.06678;26507.8;26.8139;0.341333
20210722234528549_ALFAPCE-R0_snap.fits;1.29237;26493.2;0.993759;0
20210722230030790_ALFAPCE-R0_met.fits;1.38209;26515.1;3.26565;0.170667
20210722230001094_ALFAPCE-R0_snap.fits;1.46508;26538.6;1.22968;0
20210722230101168_ALFAPCE-R0_snap.fits;1.59143;26516.6;1.28946;0
20210722230240155_ALFAPCE-R0_met.fits;1.4202;26502;3.45993;0.170667
20210722230201243_ALFAPCE-R0_snap.fits;1.35385;26449.2;1.15645;0
20210722230301318_ALFAPCE-R0_snap.fits;1.70744;26496.1;1.43812;0
20210722230444230_ALFAPCE-R0_met.fits;1.77043;26497.6;4.41523;1.024
20210722230401392_ALFAPCE-R0_snap.fits;1.62899;26538.6;1.16984;0
20210722230501467_ALFAPCE-R0_snap.fits;1.53304;26478.5;1.5316;0
20210722230601542_ALFAPCE-R0_snap.fits;1.76601;26525.4;1.69851;0
20210722230701616_ALFAPCE-R0_snap.fits;1.32473;26497.6;1.62421;0
20210722230801350_ALFAPCE-R0_met.fits;1.31609;26504.9;3.57537;0.170667
20210722230848112_ALFAPCE-R0_met.fits;1.58428;26478.5;3.26374;0.682667
20210722230801691_ALFAPCE-R0_snap.fits;1.74779;26487.3;1.4972;0
20210722230923099_ALFAPCE-R0_met.fits;1.48844;26504.9;3.21766;0.170667
20210722230937435_ALFAPCE-R0_met.fits;1.75349;26503.4;4.95593;0.170667
20210722230901766_ALFAPCE-R0_snap.fits;1.51728;26462.4;1.29858;0
20210722231001840_ALFAPCE-R0_snap.fits;1.4306;26465.3;1.38314;0
20210722231137072_ALFAPCE-R0_met.fits;1.46102;26509.3;5.16276;0.170667
20210722231153798_ALFAPCE-R0_met.fits;1.6679;26500.5;8.96068;0.170667
20210722231101915_ALFAPCE-R0_snap.fits;1.51917;26506.3;1.81087;0
20210722231201990_ALFAPCE-R0_snap.fits;1.54796;26482.9;1.39065;0
20210722231302064_ALFAPCE-R0_snap.fits;1.73051;26523.9;1.2316;0
20210722231402139_ALFAPCE-R0_snap.fits;1.67863;26484.4;1.64131;0
20210722231502214_ALFAPCE-R0_snap.fits;1.76752;26477.1;1.22048;0
20210722231639323_ALFAPCE-R0_met.fits;1.4989;26478.5;6.91703;0.341333
20210722231649222_ALFAPCE-R0_met.fits;1.5683;26506.3;6.29149;0.512
20210722231602288_ALFAPCE-R0_snap.fits;1.62157;26484.4;1.15938;0
20210722231702363_ALFAPCE-R0_snap.fits;1.65173;26528.3;1.71033;0
20210722231802438_ALFAPCE-R0_snap.fits;1.36504;26478.5;1.41673;0
20210722231932891_ALFAPCE-R0_met.fits;1.38974;26472.7;6.68994;0.512
20210722231902512_ALFAPCE-R0_snap.fits;1.3695;26547.4;1.52779;0
20210722232037744_ALFAPCE-R0_met.fits;1.56332;26526.9;5.5207;0.512
20210722232002587_ALFAPCE-R0_snap.fits;1.62606;26484.4;1.493;0
20210722232102662_ALFAPCE-R0_snap.fits;1.48575;26462.4;0.941023;0
20210722232235334_ALFAPCE-R0_met.fits;1.32355;26507.8;3.02665;0.170667
20210722232202736_ALFAPCE-R0_snap.fits;1.33385;26490.2;1.61862;0
20210722232302811_ALFAPCE-R0_snap.fits;1.38322;26499;1.20567;0
20210722232408518_ALFAPCE-R0_met.fits;1.75875;26488.8;4.25921;0.170667
20210722232402886_ALFAPCE-R0_snap.fits;1.27791;26453.6;1.57605;0
20210722232502960_ALFAPCE-R0_snap.fits;1.51077;26480;1.32498;0
20210722232603035_ALFAPCE-R0_snap.fits;1.28819;26503.4;1.14064;0
20210722232703110_ALFAPCE-R0_snap.fits;1.48074;26452.1;1.25514;0
20210722232825371_ALFAPCE-R0_met.fits;1.59226;26504.9;5.52403;0.170667
20210722232803184_ALFAPCE-R0_snap.fits;1.50726;26504.9;1.58654;0
20210722232902064_ALFAPCE-R0_met.fits;1.29609;26499;4.27313;0.170667
20210722232903259_ALFAPCE-R0_snap.fits;1.59548;26460.9;0.99073;0
20210722233003334_ALFAPCE-R0_snap.fits;1.49843;26449.2;1.20005;0
20210722233103408_ALFAPCE-R0_snap.fits;1.58894;26478.5;1.09078;0
20210722233203483_ALFAPCE-R0_snap.fits;1.48131;26472.7;1.68226;0
20210722233303558_ALFAPCE-R0_snap.fits;1.51342;26538.6;1.19538;0
20210722233403632_ALFAPCE-R0_snap.fits;1.54238;26516.6;1.01637;0
20210722233503707_ALFAPCE-R0_snap.fits;1.73755;26528.3;1.39266;0
20210722233603782_ALFAPCE-R0_snap.fits;1.60986;26513.7;1.39955;0
20210722233703856_ALFAPCE-R0_snap.fits;1.54847;26518.1;1.29056;0
20210722233830214_ALFAPCE-R0_met.fits;1.75559;26493.2;3.98905;0.170667
20210722233803931_ALFAPCE-R0_snap.fits;1.88011;26497.6;1.26;0
20210722233904006_ALFAPCE-R0_snap.fits;1.7762;26506.3;1.23996;0
20210722234004080_ALFAPCE-R0_snap.fits;1.42535;26469.7;1.01376;0
20210722234104155_ALFAPCE-R0_snap.fits;1.38572;26526.9;1.00767;0
20210722234204230_ALFAPCE-R0_snap.fits;1.383;26537.1;1.43434;0
20210722234359088_ALFAPCE-R0_met.fits;1.54617;26490.2;3.58739;0.170667
20210722234304304_ALFAPCE-R0_snap.fits;1.51349;26526.9;1.1287;0
20210722234423152_ALFAPCE-R0_met.fits;1.53475;26512.2;5.12944;2.21867
20210722234404379_ALFAPCE-R0_snap.fits;1.45343;26463.9;1.25464;0
20210722234504454_ALFAPCE-R0_snap.fits;1.55765;26531.2;1.37254;0
20210722234604528_ALFAPCE-R0_snap.fits;1.61351;26535.6;2.01206;0
20210722234712283_ALFAPCE-R0_met.fits;1.52551;26465.3;4.08917;0.170667
20210722234754438_ALFAPCE-R0_met.fits;1.4907;26529.8;6.26456;0.170667
20210722234756998_ALFAPCE-R0_met.fits;1.55985;26523.9;4.35214;0.341333
20210722234704603_ALFAPCE-R0_snap.fits;1.66741;26528.3;1.32165;0
20210722234836592_ALFAPCE-R0_met.fits;1.51382;26519.5;3.51052;0.341333
20210722234804678_ALFAPCE-R0_snap.fits;1.51034;26518.1;1.30706;0
20210722234904752_ALFAPCE-R0_snap.fits;1.42659;26497.6;1.2541;0
20210722235004827_ALFAPCE-R0_snap.fits;1.64263;26526.9;1.63048;0
20210722235104902_ALFAPCE-R0_snap.fits;1.70676;26458;1.30012;0
20210722235215216_ALFAPCE-R0_met.fits;1.53026;26538.6;5.96826;0.853333
20210722235204976_ALFAPCE-R0_snap.fits;1.6146;26455.1;1.40144;0
20210722235305051_ALFAPCE-R0_snap.fits;1.46892;26507.8;1.33182;0
20210722235408368_ALFAPCE-R0_met.fits;1.2684;26534.2;16.612;0.341333
20210722235405126_ALFAPCE-R0_snap.fits;1.67994;26507.8;1.31598;0
20210722235505200_ALFAPCE-R0_snap.fits;1.56055;26521;1.13802;0
20210722235605275_ALFAPCE-R0_snap.fits;1.39642;26459.5;1.33281;0
20210722235705350_ALFAPCE-R0_snap.fits;1.65279;26512.2;1.11348;0
20210722235815664_ALFAPCE-R0_met.fits;1.40439;26506.3;3.3736;0.170667
20210722235805424_ALFAPCE-R0_snap.fits;1.41658;26455.1;1.36532;0
20210722235904646_ALFAPCE-R0_met.fits;1.39629;26507.8;2.80921;0.341333
20210722235917446_ALFAPCE-R0_met.fits;1.55725;26474.1;5.17393;0.341333
20210722235905499_ALFAPCE-R0_snap.fits;1.49696;26481.4;1.30045;0
