# file name; noise; peak f.; mag.; duration
20210722160033581_ALFAPCE-R0_snap.fits;1.33932;26478.5;1.58786;0
20210722160133656_ALFAPCE-R0_snap.fits;1.57226;26478.5;1.19813;0
20210722160233730_ALFAPCE-R0_snap.fits;1.14188;26493.2;1.34234;0
20210722160344216_ALFAPCE-R0_met.fits;1.27026;26500.5;10.172;0.170667
20210722160333805_ALFAPCE-R0_snap.fits;1.5006;26477.1;1.37854;0
20210722160501869_ALFAPCE-R0_met.fits;1.54369;26491.7;10.1585;0.341333
20210722160433880_ALFAPCE-R0_snap.fits;1.32984;26477.1;1.19709;0
20210722160555458_ALFAPCE-R0_met.fits;1.30987;26506.3;2.80139;0.170667
20210722160533954_ALFAPCE-R0_snap.fits;1.23347;26491.7;1.12938;0
20210722160711405_ALFAPCE-R0_met.fits;1.49568;26491.7;3.47655;0.341333
20210722160634029_ALFAPCE-R0_snap.fits;1.29032;26475.6;1.3658;0
20210722160824450_ALFAPCE-R0_met.fits;1.30106;26513.7;3.47452;0.170667
20210722160734104_ALFAPCE-R0_snap.fits;1.34756;26475.6;1.41462;0
20210722160834178_ALFAPCE-R0_snap.fits;1.56701;26458;1.26177;0
20210722160934253_ALFAPCE-R0_snap.fits;1.44545;26474.1;1.42377;0
20210722161034328_ALFAPCE-R0_snap.fits;1.41112;26475.6;1.19038;0
20210722161134402_ALFAPCE-R0_snap.fits;1.67012;26472.7;1.30724;0
20210722161323288_ALFAPCE-R0_met.fits;1.357;26485.8;4.41165;0.170667
20210722161234477_ALFAPCE-R0_snap.fits;1.34564;26471.2;1.58135;0
20210722161334552_ALFAPCE-R0_snap.fits;1.46789;26516.6;1.3336;0
20210722161435309_ALFAPCE-R0_met.fits;1.18814;26500.5;3.1261;0.170667
20210722161434626_ALFAPCE-R0_snap.fits;1.22789;26500.5;2.79184;0
20210722161532824_ALFAPCE-R0_met.fits;1.41176;26500.5;6.4187;0.512
20210722161534701_ALFAPCE-R0_snap.fits;1.77705;26491.7;4.71606;0
20210722161633240_ALFAPCE-R0_met.fits;1.77705;26491.7;4.71606;3.072
20210722161634776_ALFAPCE-R0_snap.fits;1.47573;26471.2;1.9076;0
20210722161734850_ALFAPCE-R0_snap.fits;1.16394;26513.7;1.50814;0
20210722161834925_ALFAPCE-R0_snap.fits;1.36957;26504.9;0.859537;0
20210722161935000_ALFAPCE-R0_snap.fits;1.55581;26469.7;1.59102;0
20210722162115693_ALFAPCE-R0_met.fits;1.4693;26500.5;16.2338;0.341333
20210722162035074_ALFAPCE-R0_snap.fits;1.41134;26504.9;2.20151;0
20210722162133442_ALFAPCE-R0_met.fits;1.39932;26502;4.72212;0.170667
20210722162135149_ALFAPCE-R0_snap.fits;1.49388;26466.8;1.17203;0
20210722162236077_ALFAPCE-R0_met.fits;1.42454;26491.7;5.01506;0.341333
20210722162259458_ALFAPCE-R0_met.fits;1.25235;26481.4;3.30808;0.170667
20210722162235224_ALFAPCE-R0_snap.fits;1.43837;26466.8;1.72784;0
20210722162335298_ALFAPCE-R0_snap.fits;1.36562;26466.8;1.50359;0
20210722162435373_ALFAPCE-R0_snap.fits;1.23804;26453.6;1.55021;0
20210722162535448_ALFAPCE-R0_snap.fits;1.54953;26465.3;1.24757;0
20210722162639448_ALFAPCE-R0_met.fits;1.68157;26468.3;6.46068;0.341333
20210722162658733_ALFAPCE-R0_met.fits;1.23301;26504.9;3.09403;0.170667
20210722162635522_ALFAPCE-R0_snap.fits;1.28418;26465.3;1.49059;0
20210722162734402_ALFAPCE-R0_met.fits;1.40307;26512.2;3.44662;0.341333
20210722162735597_ALFAPCE-R0_snap.fits;1.08586;26463.9;1.30182;0
20210722162835672_ALFAPCE-R0_snap.fits;1.32542;26465.3;1.32083;0
20210722163016194_ALFAPCE-R0_met.fits;1.39092;26478.5;24.8654;0.512
20210722162935746_ALFAPCE-R0_snap.fits;1.51539;26462.4;1.16254;0
20210722163035821_ALFAPCE-R0_snap.fits;1.4501;26545.9;1.3509;0
20210722163135896_ALFAPCE-R0_snap.fits;1.5519;26462.4;1.21399;0
20210722163258840_ALFAPCE-R0_met.fits;1.6268;26490.2;3.71167;0.341333
20210722163325976_ALFAPCE-R0_met.fits;1.33545;26499;2.8936;0.170667
20210722163235970_ALFAPCE-R0_snap.fits;1.3804;26460.9;1.08739;0
20210722163338946_ALFAPCE-R0_met.fits;1.25026;26488.8;4.54711;0.170667
20210722163336045_ALFAPCE-R0_snap.fits;1.27001;26459.5;1.43688;0
20210722163448237_ALFAPCE-R0_met.fits;1.37963;26513.7;4.47187;0.341333
20210722163516397_ALFAPCE-R0_met.fits;1.56811;26493.2;3.21963;0.170667
20210722163521176_ALFAPCE-R0_met.fits;1.43805;26494.6;7.47304;0.341333
20210722163436120_ALFAPCE-R0_snap.fits;1.57772;26493.2;1.34776;0
20210722163541314_ALFAPCE-R0_met.fits;1.60464;26491.7;3.96698;0.170667
20210722163548653_ALFAPCE-R0_met.fits;1.26792;26502;3.02147;0.170667
20210722163536194_ALFAPCE-R0_snap.fits;1.53511;26515.1;1.42244;0
20210722163636269_ALFAPCE-R0_snap.fits;1.36625;26500.5;1.18546;0
20210722163736344_ALFAPCE-R0_snap.fits;1.53416;26502;1.45499;0
20210722163834200_ALFAPCE-R0_met.fits;1.50115;26504.9;3.18786;0.512
20210722163836418_ALFAPCE-R0_snap.fits;1.47019;26459.5;1.35163;0
20210722163936493_ALFAPCE-R0_snap.fits;1.46428;26458;1.74228;0
20210722164036568_ALFAPCE-R0_snap.fits;1.60527;26456.5;1.25775;0
20210722164140226_ALFAPCE-R0_met.fits;1.49243;26494.6;3.72787;1.19467
20210722164216578_ALFAPCE-R0_met.fits;1.26248;26455.1;8.54861;0.341333
20210722164136642_ALFAPCE-R0_snap.fits;1.6011;26456.5;1.52994;0
20210722164236717_ALFAPCE-R0_snap.fits;1.41883;26456.5;1.23977;0
20210722164336792_ALFAPCE-R0_snap.fits;1.29119;26456.5;1.03774;0
20210722164436866_ALFAPCE-R0_snap.fits;1.22589;26455.1;1.56839;0
20210722164536941_ALFAPCE-R0_snap.fits;1.27591;26455.1;1.32694;0
20210722164658178_ALFAPCE-R0_met.fits;1.47628;26491.7;6.67224;0.341333
20210722164637016_ALFAPCE-R0_snap.fits;1.63258;26455.1;1.24776;0
20210722164812760_ALFAPCE-R0_met.fits;1.28217;26482.9;3.00333;0.512
20210722164737090_ALFAPCE-R0_snap.fits;1.32757;26453.6;1.39959;0
20210722164917784_ALFAPCE-R0_met.fits;1.5305;26513.7;3.35061;0.341333
20210722164837165_ALFAPCE-R0_snap.fits;1.39977;26453.6;1.32724;0
20210722164950381_ALFAPCE-R0_met.fits;1.46084;26518.1;3.68712;0.170667
20210722165019053_ALFAPCE-R0_met.fits;1.36833;26500.5;2.99436;0.170667
20210722164937240_ALFAPCE-R0_snap.fits;1.42439;26453.6;1.13522;0
20210722165037314_ALFAPCE-R0_snap.fits;1.53095;26453.6;1.31866;0
20210722165137389_ALFAPCE-R0_snap.fits;1.45357;26452.1;1.10843;0
20210722165237464_ALFAPCE-R0_snap.fits;1.51751;26480;1.31227;0
20210722165337538_ALFAPCE-R0_snap.fits;1.22398;26450.7;0.974522;0
20210722165437613_ALFAPCE-R0_snap.fits;1.29441;26513.7;6.33553;0
20210722165535981_ALFAPCE-R0_met.fits;1.329;26512.2;4.74599;5.97333
20210722165619160_ALFAPCE-R0_met.fits;1.49765;26516.6;3.85027;0.170667
20210722165537688_ALFAPCE-R0_snap.fits;1.55628;26449.2;1.8077;0
20210722165659096_ALFAPCE-R0_met.fits;1.64085;26529.8;7.22316;0.512
20210722165707970_ALFAPCE-R0_met.fits;1.32064;26512.2;3.39116;0.341333
20210722165637762_ALFAPCE-R0_snap.fits;1.39971;26477.1;1.39837;0
20210722165751320_ALFAPCE-R0_met.fits;1.73655;26521;9.69309;0.341333
20210722165737837_ALFAPCE-R0_snap.fits;1.53347;26528.3;1.31999;0
20210722165837912_ALFAPCE-R0_snap.fits;1.2434;26474.1;1.28103;0
20210722165942765_ALFAPCE-R0_met.fits;1.52819;26484.4;6.04174;0.170667
20210722165937986_ALFAPCE-R0_snap.fits;1.53728;26449.2;1.30717;0
20210722160053028_ALFAPCE-R0_snap.fits;1.56615;26452.1;1.50786;0
20210722160155151_ALFAPCE-R0_met.fits;1.50482;26497.6;4.22398;0.341333
20210722160153103_ALFAPCE-R0_snap.fits;1.51357;26516.6;1.00137;0
20210722160344207_ALFAPCE-R0_met.fits;1.36551;26481.4;3.74595;0.341333
20210722160253178_ALFAPCE-R0_snap.fits;1.30135;26491.7;1.36028;0
20210722160420900_ALFAPCE-R0_met.fits;1.33429;26500.5;2.84623;0.170667
20210722160353252_ALFAPCE-R0_snap.fits;1.53146;26541.5;0.884771;0
20210722160453327_ALFAPCE-R0_snap.fits;1.41495;26452.1;1.29738;0
20210722160553402_ALFAPCE-R0_snap.fits;1.43915;26532.7;1.22329;0
20210722160700644_ALFAPCE-R0_met.fits;1.08468;26519.5;2.48185;0.170667
20210722160744164_ALFAPCE-R0_met.fits;1.30959;26502;2.84142;0.170667
20210722160653476_ALFAPCE-R0_snap.fits;1.38955;26537.1;1.13333;0
20210722160753551_ALFAPCE-R0_snap.fits;1.41302;26518.1;1.19485;0
20210722160910010_ALFAPCE-R0_met.fits;1.58899;26538.6;3.4312;0.853333
20210722160930148_ALFAPCE-R0_met.fits;1.18328;26499;4.5455;0.341333
20210722160932367_ALFAPCE-R0_met.fits;1.45355;26545.9;13.2932;0.341333
20210722160937316_ALFAPCE-R0_met.fits;1.47521;26482.9;3.55404;0.170667
20210722160853626_ALFAPCE-R0_snap.fits;1.22406;26459.5;1.477;0
20210722161029882_ALFAPCE-R0_met.fits;1.42864;26521;5.02651;0.341333
20210722160953700_ALFAPCE-R0_snap.fits;1.7251;26513.7;1.95452;0
20210722161053775_ALFAPCE-R0_snap.fits;1.45634;26485.8;1.09625;0
20210722161153850_ALFAPCE-R0_snap.fits;1.2443;26507.8;1.48378;0
20210722161253924_ALFAPCE-R0_snap.fits;1.49627;26531.2;0.948704;0
20210722161353999_ALFAPCE-R0_snap.fits;1.26118;26510.7;1.25879;0
20210722161455951_ALFAPCE-R0_met.fits;1.24555;26538.6;6.03347;1.19467
20210722161454074_ALFAPCE-R0_snap.fits;1.32133;26463.9;1.13611;0
20210722161554148_ALFAPCE-R0_snap.fits;1.50784;26491.7;1.70127;0
20210722161746276_ALFAPCE-R0_met.fits;1.25897;26499;3.91363;0.170667
20210722161654223_ALFAPCE-R0_snap.fits;1.3811;26532.7;1.24386;0
20210722161754298_ALFAPCE-R0_snap.fits;1.47961;26490.2;1.11273;0
20210722161854372_ALFAPCE-R0_snap.fits;1.14665;26463.9;0.945542;0
20210722162030458_ALFAPCE-R0_met.fits;1.4641;26509.3;5.26268;0.341333
20210722161954447_ALFAPCE-R0_snap.fits;1.20998;26472.7;1.32532;0
20210722162054522_ALFAPCE-R0_snap.fits;1.3596;26523.9;1.22903;0
20210722162208591_ALFAPCE-R0_met.fits;1.56103;26515.1;3.36338;0.341333
20210722162154596_ALFAPCE-R0_snap.fits;1.37637;26544.4;1.18359;0
20210722162254671_ALFAPCE-R0_snap.fits;1.43778;26509.3;1.38347;0
20210722162420004_ALFAPCE-R0_met.fits;1.24021;26487.3;3.3789;0.170667
20210722162431098_ALFAPCE-R0_met.fits;1.39309;26509.3;3.26091;0.170667
20210722162448506_ALFAPCE-R0_met.fits;1.42606;26525.4;12.0998;0.512
20210722162354746_ALFAPCE-R0_snap.fits;1.19807;26496.1;1.81741;0
20210722162454820_ALFAPCE-R0_snap.fits;1.35811;26499;1.51153;0
20210722162617764_ALFAPCE-R0_met.fits;1.36888;26506.3;12.4498;2.21867
20210722162554895_ALFAPCE-R0_snap.fits;1.4004;26474.1;1.32163;0
20210722162734223_ALFAPCE-R0_met.fits;1.53823;26499;4.53239;0.341333
20210722162739172_ALFAPCE-R0_met.fits;1.68801;26499;4.55299;0.170667
20210722162654970_ALFAPCE-R0_snap.fits;1.52575;26522.5;1.49809;0
20210722162755044_ALFAPCE-R0_snap.fits;1.2514;26494.6;1.29684;0
20210722162932154_ALFAPCE-R0_met.fits;1.42842;26509.3;3.4674;0.170667
20210722162946490_ALFAPCE-R0_met.fits;1.39807;26509.3;6.93258;0.341333
20210722162855119_ALFAPCE-R0_snap.fits;1.56752;26541.5;1.37528;0
20210722163002191_ALFAPCE-R0_met.fits;1.4001;26484.4;2.94684;0.341333
20210722162955194_ALFAPCE-R0_snap.fits;1.54441;26540;1.12574;0
20210722163138447_ALFAPCE-R0_met.fits;1.27881;26509.3;10.2183;0.341333
20210722163143226_ALFAPCE-R0_met.fits;1.16456;26513.7;3.67866;0.170667
20210722163055268_ALFAPCE-R0_snap.fits;1.56334;26456.5;1.3657;0
20210722163216335_ALFAPCE-R0_met.fits;1.35921;26494.6;3.54069;0.341333
20210722163155343_ALFAPCE-R0_snap.fits;1.32861;26518.1;0.970268;0
20210722163255418_ALFAPCE-R0_snap.fits;1.3762;26502;1.27882;0
20210722163359247_ALFAPCE-R0_met.fits;1.51833;26515.1;3.30528;0.170667
20210722163355492_ALFAPCE-R0_snap.fits;1.66677;26480;0.993024;0
20210722163512804_ALFAPCE-R0_met.fits;1.43583;26490.2;3.17868;0.341333
20210722163455567_ALFAPCE-R0_snap.fits;1.64368;26502;1.42322;0
20210722163619194_ALFAPCE-R0_met.fits;1.40904;26482.9;4.16444;0.170667
20210722163555642_ALFAPCE-R0_snap.fits;1.44921;26518.1;1.04667;0
20210722163722511_ALFAPCE-R0_met.fits;1.59103;26510.7;4.47709;0.170667
20210722163655716_ALFAPCE-R0_snap.fits;1.54193;26547.4;1.42028;0
20210722163810980_ALFAPCE-R0_met.fits;1.28053;26515.1;6.80658;0.170667
20210722163755791_ALFAPCE-R0_snap.fits;1.19411;26507.8;3.3927;0
20210722163854159_ALFAPCE-R0_met.fits;1.19411;26507.8;3.3927;0.170667
20210722163855866_ALFAPCE-R0_snap.fits;1.31653;26463.9;1.34089;0
20210722163955940_ALFAPCE-R0_snap.fits;1.52101;26526.9;1.04148;0
20210722164056015_ALFAPCE-R0_snap.fits;1.2366;26490.2;1.01491;0
20210722164156090_ALFAPCE-R0_snap.fits;1.36274;26515.1;1.09992;0
20210722164256164_ALFAPCE-R0_snap.fits;1.39764;26537.1;1.59996;0
20210722164356239_ALFAPCE-R0_snap.fits;1.3977;26534.2;1.30176;0
20210722164456314_ALFAPCE-R0_snap.fits;1.17164;26547.4;1.36976;0
20210722164601850_ALFAPCE-R0_met.fits;1.34499;26504.9;3.41464;0.170667
20210722164556388_ALFAPCE-R0_snap.fits;1.32956;26477.1;1.46574;0
20210722164722404_ALFAPCE-R0_met.fits;1.55401;26516.6;4.51437;0.512
20210722164744932_ALFAPCE-R0_met.fits;1.12956;26513.7;2.60617;0.170667
20210722164656463_ALFAPCE-R0_snap.fits;1.2646;26471.2;1.72228;0
20210722164805242_ALFAPCE-R0_met.fits;1.35941;26506.3;6.91206;0.682667
20210722164756538_ALFAPCE-R0_snap.fits;1.37238;26459.5;1.32646;0
20210722164856612_ALFAPCE-R0_snap.fits;1.35799;26493.2;8.39277;0
20210722164947471_ALFAPCE-R0_met.fits;1.80876;26494.6;4.30697;9.04533
20210722165018191_ALFAPCE-R0_met.fits;1.24524;26497.6;32.1918;0.682667
20210722165030650_ALFAPCE-R0_met.fits;1.31815;26475.6;4.67829;0.170667
20210722164956687_ALFAPCE-R0_snap.fits;1.56901;26544.4;1.18788;0
20210722165138063_ALFAPCE-R0_met.fits;1.58448;26506.3;6.85121;0.341333
20210722165143695_ALFAPCE-R0_met.fits;1.3544;26490.2;3.22177;0.170667
20210722165056762_ALFAPCE-R0_snap.fits;1.22767;26537.1;1.30299;0
20210722165216634_ALFAPCE-R0_met.fits;1.63194;26497.6;4.71492;0.341333
20210722165156836_ALFAPCE-R0_snap.fits;1.44617;26515.1;1.37964;0
20210722165332068_ALFAPCE-R0_met.fits;1.46169;26503.4;4.69345;0.170667
20210722165256911_ALFAPCE-R0_snap.fits;1.41422;26503.4;1.11069;0
20210722165356986_ALFAPCE-R0_snap.fits;1.29448;26466.8;1.32374;0
20210722165457060_ALFAPCE-R0_snap.fits;1.13979;26525.4;1.28095;0
20210722165631268_ALFAPCE-R0_met.fits;1.30767;26513.7;2.85805;0.341333
20210722165650724_ALFAPCE-R0_met.fits;1.11289;26497.6;2.50525;0.170667
20210722165557135_ALFAPCE-R0_snap.fits;1.32703;26510.7;1.35548;0
20210722165657210_ALFAPCE-R0_snap.fits;1.65418;26490.2;1.00072;0
20210722165841828_ALFAPCE-R0_met.fits;1.50186;26506.3;3.37222;0.170667
20210722165757284_ALFAPCE-R0_snap.fits;1.41956;26484.4;1.49513;0
20210722165857359_ALFAPCE-R0_snap.fits;1.45619;26504.9;1.23475;0
20210722165957434_ALFAPCE-R0_snap.fits;1.54096;26455.1;1.27818;0
20210722160128378_ALFAPCE-R0_met.fits;1.37056;26499;3.22875;0.170667
20210722160053904_ALFAPCE-R0_snap.fits;1.35385;26528.3;1.11406;0
20210722160203365_ALFAPCE-R0_met.fits;1.25319;26506.3;3.48351;0.170667
20210722160153978_ALFAPCE-R0_snap.fits;1.50161;26477.1;1.1028;0
20210722160254053_ALFAPCE-R0_snap.fits;1.36754;26516.6;1.44539;0
20210722160354128_ALFAPCE-R0_snap.fits;1.29578;26453.6;1.33299;0
20210722160451130_ALFAPCE-R0_met.fits;1.30027;26497.6;4.11794;0.170667
20210722160454202_ALFAPCE-R0_snap.fits;1.43721;26462.4;1.50422;0
20210722160554277_ALFAPCE-R0_snap.fits;1.48672;26456.5;1.20709;0
20210722160654352_ALFAPCE-R0_snap.fits;1.53916;26452.1;1.2481;0
20210722160844090_ALFAPCE-R0_met.fits;1.32168;26484.4;9.22447;0.512
20210722160754426_ALFAPCE-R0_snap.fits;1.41879;26513.7;0.885615;0
20210722160854501_ALFAPCE-R0_snap.fits;1.59604;26538.6;1.37309;0
20210722160954576_ALFAPCE-R0_snap.fits;1.17097;26484.4;1.41806;0
20210722161128101_ALFAPCE-R0_met.fits;1.52983;26487.3;6.35841;0.341333
20210722161054650_ALFAPCE-R0_snap.fits;1.4907;26499;1.23175;0
20210722161154725_ALFAPCE-R0_snap.fits;1.57368;26494.6;1.34245;0
20210722161308624_ALFAPCE-R0_met.fits;1.58375;26522.5;6.44505;0.512
20210722161338320_ALFAPCE-R0_met.fits;1.24723;26516.6;3.85746;0.341333
20210722161254800_ALFAPCE-R0_snap.fits;1.44321;26506.3;1.38776;0
20210722161405968_ALFAPCE-R0_met.fits;1.47091;26472.7;3.92285;0.170667
20210722161449829_ALFAPCE-R0_met.fits;1.24189;26472.7;2.74712;1.70667
20210722161354874_ALFAPCE-R0_snap.fits;1.37175;26471.2;2.11471;0
20210722161453754_ALFAPCE-R0_met.fits;1.20823;26472.7;2.73743;0.170667
20210722161513552_ALFAPCE-R0_met.fits;1.25895;26488.8;10.8895;0.341333
20210722161517136_ALFAPCE-R0_met.fits;1.30725;26504.9;4.25669;0.341333
20210722161523450_ALFAPCE-R0_met.fits;1.50246;26541.5;4.34665;0.170667
20210722161543930_ALFAPCE-R0_met.fits;1.58434;26500.5;3.23903;0.170667
20210722161454949_ALFAPCE-R0_snap.fits;1.49029;26478.5;1.02393;0
20210722161623184_ALFAPCE-R0_met.fits;1.36894;26504.9;4.83326;0.341333
20210722161555024_ALFAPCE-R0_snap.fits;1.42807;26528.3;1.2226;0
20210722161655098_ALFAPCE-R0_snap.fits;1.43162;26460.9;1.19953;0
20210722161811557_ALFAPCE-R0_met.fits;1.36161;26490.2;3.75995;0.170667
20210722161837157_ALFAPCE-R0_met.fits;1.38272;26515.1;3.15125;0.341333
20210722161755173_ALFAPCE-R0_snap.fits;1.28661;26506.3;1.11105;0
20210722161914192_ALFAPCE-R0_met.fits;1.38941;26490.2;3.26688;0.170667
20210722161855248_ALFAPCE-R0_snap.fits;1.27967;26513.7;2.81689;0
20210722161953445_ALFAPCE-R0_met.fits;1.19959;26513.7;2.63307;0.341333
20210722162034746_ALFAPCE-R0_met.fits;1.27919;26487.3;2.6794;0.170667
20210722161955322_ALFAPCE-R0_snap.fits;1.29303;26538.6;1.2758;0
20210722162055397_ALFAPCE-R0_snap.fits;1.3563;26477.1;1.12975;0
20210722162155472_ALFAPCE-R0_snap.fits;1.4317;26497.6;1.16853;0
20210722162341626_ALFAPCE-R0_met.fits;1.45422;26506.3;3.81289;0.170667
20210722162255546_ALFAPCE-R0_snap.fits;1.37856;26503.4;1.15125;0
20210722162355621_ALFAPCE-R0_snap.fits;1.37852;26465.3;1.21674;0
20210722162456037_ALFAPCE-R0_met.fits;1.37456;26482.9;5.20759;0.170667
20210722162513957_ALFAPCE-R0_met.fits;1.29308;26491.7;3.66948;0.170667
20210722162455696_ALFAPCE-R0_snap.fits;1.36831;26496.1;1.075;0
20210722162555770_ALFAPCE-R0_snap.fits;1.31962;26507.8;1.26294;0
20210722162750117_ALFAPCE-R0_met.fits;1.40736;26481.4;6.37753;0.170667
20210722162655845_ALFAPCE-R0_snap.fits;1.12247;26518.1;1.37583;0
20210722162755920_ALFAPCE-R0_snap.fits;1.45292;26481.4;1.13485;0
20210722162857189_ALFAPCE-R0_met.fits;1.42082;26503.4;3.53141;0.170667
20210722162855994_ALFAPCE-R0_snap.fits;1.29411;26455.1;1.08808;0
20210722162956069_ALFAPCE-R0_snap.fits;1.49753;26468.3;0.93611;0
20210722163056144_ALFAPCE-R0_snap.fits;1.33611;26541.5;0.923446;0
20210722163159632_ALFAPCE-R0_met.fits;1.52841;26493.2;4.81462;0.341333
20210722163214821_ALFAPCE-R0_met.fits;1.40009;26472.7;3.97111;0.170667
20210722163156218_ALFAPCE-R0_snap.fits;1.43279;26460.9;1.41462;0
20210722163256293_ALFAPCE-R0_snap.fits;1.28902;26474.1;1.10443;0
20210722163356368_ALFAPCE-R0_snap.fits;1.47594;26528.3;1.06988;0
20210722163456442_ALFAPCE-R0_snap.fits;1.53641;26485.8;1.41305;0
20210722163556517_ALFAPCE-R0_snap.fits;1.44908;26523.9;1.57906;0
20210722163711781_ALFAPCE-R0_met.fits;1.32319;26491.7;3.7378;1.024
20210722163656592_ALFAPCE-R0_snap.fits;1.35529;26450.7;1.04618;0
20210722163810149_ALFAPCE-R0_met.fits;1.62317;26497.6;4.80039;0.341333
20210722163756666_ALFAPCE-R0_snap.fits;1.33657;26499;1.51817;0
20210722163856741_ALFAPCE-R0_snap.fits;1.38339;26518.1;1.27232;0
20210722163958010_ALFAPCE-R0_met.fits;1.53968;26496.1;3.40129;0.853333
20210722164006714_ALFAPCE-R0_met.fits;1.4735;26538.6;6.37403;0.341333
20210722164041018_ALFAPCE-R0_met.fits;1.36056;26499;2.73761;0.170667
20210722163956816_ALFAPCE-R0_snap.fits;1.3561;26526.9;1.42416;0
20210722164103888_ALFAPCE-R0_met.fits;1.32689;26504.9;2.98497;0.170667
20210722164118565_ALFAPCE-R0_met.fits;1.36826;26507.8;9.68846;0.170667
20210722164056890_ALFAPCE-R0_snap.fits;1.40533;26469.7;1.27121;0
20210722164156965_ALFAPCE-R0_snap.fits;1.37451;26496.1;1.32582;0
20210722164346021_ALFAPCE-R0_met.fits;1.37828;26503.4;3.89128;0.341333
20210722164257040_ALFAPCE-R0_snap.fits;1.58289;26491.7;1.20008;0
20210722164357114_ALFAPCE-R0_snap.fits;1.33921;26490.2;1.20734;0
20210722164529104_ALFAPCE-R0_met.fits;1.31329;26509.3;3.03141;0.341333
20210722164457189_ALFAPCE-R0_snap.fits;1.34922;26491.7;1.11979;0
20210722164612965_ALFAPCE-R0_met.fits;1.34585;26496.1;2.69978;0.512
20210722164637200_ALFAPCE-R0_met.fits;1.33755;26491.7;2.96378;0.170667
20210722164557264_ALFAPCE-R0_snap.fits;1.61869;26462.4;1.25221;0
20210722164657338_ALFAPCE-R0_snap.fits;1.45707;26490.2;1.28727;0
20210722164757413_ALFAPCE-R0_snap.fits;1.21118;26450.7;1.24262;0
20210722164857488_ALFAPCE-R0_snap.fits;1.48895;26503.4;1.25302;0
20210722164957562_ALFAPCE-R0_snap.fits;1.23506;26507.8;1.17386;0
20210722165057637_ALFAPCE-R0_snap.fits;1.39235;26490.2;1.22323;0
20210722165157712_ALFAPCE-R0_snap.fits;1.70316;26499;1.17149;0
20210722165257786_ALFAPCE-R0_snap.fits;1.3693;26485.8;1.16763;0
20210722165357861_ALFAPCE-R0_snap.fits;1.3986;26490.2;1.3861;0
20210722165519269_ALFAPCE-R0_met.fits;1.04227;26456.5;3.31716;0.170667
20210722165457936_ALFAPCE-R0_snap.fits;1.15222;26471.2;1.01047;0
20210722165558010_ALFAPCE-R0_snap.fits;1.34365;26515.1;1.18454;0
20210722165658085_ALFAPCE-R0_snap.fits;1.49401;26540;1.4686;0
20210722165843045_ALFAPCE-R0_met.fits;1.28182;26510.7;12.4709;0.682667
20210722165758160_ALFAPCE-R0_snap.fits;1.31048;26502;1.19021;0
20210722165944485_ALFAPCE-R0_met.fits;1.1529;26494.6;3.16791;0.170667
20210722165858234_ALFAPCE-R0_snap.fits;1.43651;26463.9;1.18399;0
20210722165958309_ALFAPCE-R0_snap.fits;1.46264;26522.5;1.12957;0
20210722160056944_ALFAPCE-R0_met.fits;1.32538;26519.5;4.38402;0.170667
20210722160108208_ALFAPCE-R0_met.fits;1.27989;26481.4;2.57413;0.170667
20210722160029808_ALFAPCE-R0_snap.fits;1.28795;26478.5;1.12777;0
20210722160129883_ALFAPCE-R0_snap.fits;1.22466;26513.7;1.1042;0
20210722160234395_ALFAPCE-R0_met.fits;1.37384;26480;5.14873;0.170667
20210722160229958_ALFAPCE-R0_snap.fits;1.70473;26507.8;1.58016;0
20210722160326619_ALFAPCE-R0_met.fits;1.43238;26477.1;5.33554;0.170667
20210722160330032_ALFAPCE-R0_snap.fits;1.51025;26482.9;1.42879;0
20210722160518747_ALFAPCE-R0_met.fits;1.35672;26502;4.43684;0.170667
20210722160430107_ALFAPCE-R0_snap.fits;1.56872;26523.9;1.4406;0
20210722160530182_ALFAPCE-R0_snap.fits;1.54854;26493.2;1.43982;0
20210722160648859_ALFAPCE-R0_met.fits;1.27901;26522.5;2.96988;0.341333
20210722160630256_ALFAPCE-R0_snap.fits;1.77311;26509.3;0.966672;0
20210722160757638_ALFAPCE-R0_met.fits;1.50739;26506.3;3.02042;0.512
20210722160801222_ALFAPCE-R0_met.fits;1.8717;26507.8;4.56543;1.19467
20210722160816923_ALFAPCE-R0_met.fits;1.74334;26509.3;5.55939;0.341333
20210722160730331_ALFAPCE-R0_snap.fits;1.57666;26506.3;1.63254;0
20210722160830406_ALFAPCE-R0_snap.fits;1.59274;26462.4;1.56632;0
20210722160930480_ALFAPCE-R0_snap.fits;1.68181;26471.2;1.49546;0
20210722161108272_ALFAPCE-R0_met.fits;1.3912;26523.9;3.06849;0.341333
20210722161030555_ALFAPCE-R0_snap.fits;1.36581;26460.9;1.55932;0
20210722161159984_ALFAPCE-R0_met.fits;1.50273;26497.6;7.56843;0.512
20210722161130630_ALFAPCE-R0_snap.fits;1.50214;26518.1;1.17372;0
20210722161230704_ALFAPCE-R0_snap.fits;1.81375;26472.7;1.3067;0
20210722161330779_ALFAPCE-R0_snap.fits;1.63101;26466.8;1.13515;0
20210722161510619_ALFAPCE-R0_met.fits;1.49456;26499;6.04253;1.36533
20210722161430854_ALFAPCE-R0_snap.fits;1.7;26528.3;1.63742;0
20210722161621616_ALFAPCE-R0_met.fits;1.73091;26482.9;5.89601;0.512
20210722161530928_ALFAPCE-R0_snap.fits;1.684;26494.6;1.61195;0
20210722161631003_ALFAPCE-R0_snap.fits;1.59956;26504.9;1.32452;0
