# file name; noise; peak f.; mag.; duration
20210722140035202_ALFAPCE-R0_met.fits;1.47722;26475.6;4.02281;0.341333
20210722140024621_ALFAPCE-R0_snap.fits;1.42966;26538.6;1.42737;0
20210722140124696_ALFAPCE-R0_snap.fits;1.23014;26463.9;1.083;0
20210722140224770_ALFAPCE-R0_snap.fits;1.55113;26515.1;1.14707;0
20210722140324845_ALFAPCE-R0_snap.fits;1.29068;26541.5;1.3457;0
20210722140435330_ALFAPCE-R0_met.fits;1.22325;26488.8;3.36422;0.170667
20210722140424920_ALFAPCE-R0_snap.fits;1.35832;26455.1;1.2608;0
20210722140604248_ALFAPCE-R0_met.fits;1.52934;26474.1;4.50114;0.170667
20210722140524994_ALFAPCE-R0_snap.fits;1.53394;26545.9;1.6719;0
20210722140625069_ALFAPCE-R0_snap.fits;1.64063;26531.2;1.54049;0
20210722140725144_ALFAPCE-R0_snap.fits;1.3014;26477.1;1.54681;0
20210722140825218_ALFAPCE-R0_snap.fits;1.72511;26513.7;1.34964;0
20210722140925293_ALFAPCE-R0_snap.fits;1.44807;26455.1;1.33286;0
20210722141039362_ALFAPCE-R0_met.fits;1.49679;26485.8;3.04166;0.341333
20210722141025368_ALFAPCE-R0_snap.fits;1.56256;26515.1;1.34144;0
20210722141146093_ALFAPCE-R0_met.fits;1.20063;26500.5;10.6174;0.170667
20210722141218349_ALFAPCE-R0_met.fits;1.48046;26502;13.237;3.584
20210722141125442_ALFAPCE-R0_snap.fits;1.67386;26465.3;1.56452;0
20210722141225517_ALFAPCE-R0_snap.fits;1.58596;26503.4;1.187;0
20210722141358360_ALFAPCE-R0_met.fits;1.60181;26494.6;5.51574;0.512
20210722141407234_ALFAPCE-R0_met.fits;1.36454;26493.2;3.59123;0.170667
20210722141412013_ALFAPCE-R0_met.fits;1.43944;26496.1;4.16888;0.341333
20210722141325592_ALFAPCE-R0_snap.fits;1.45145;26485.8;1.40781;0
20210722141425666_ALFAPCE-R0_snap.fits;1.22161;26510.7;1.25192;0
20210722141542125_ALFAPCE-R0_met.fits;1.56611;26496.1;5.80938;0.341333
20210722141622061_ALFAPCE-R0_met.fits;1.42784;26504.9;7.05358;0.341333
20210722141525741_ALFAPCE-R0_snap.fits;1.45552;26497.6;1.17855;0
20210722141625816_ALFAPCE-R0_snap.fits;1.23866;26535.6;1.38447;0
20210722141751661_ALFAPCE-R0_met.fits;1.58121;26481.4;6.91795;0.341333
20210722141725890_ALFAPCE-R0_snap.fits;1.54245;26528.3;1.1664;0
20210722141908461_ALFAPCE-R0_met.fits;1.5711;26515.1;4.96395;0.341333
20210722141825965_ALFAPCE-R0_snap.fits;1.54527;26491.7;1.05226;0
20210722141956589_ALFAPCE-R0_met.fits;1.44789;26466.8;4.06308;0.341333
20210722141926040_ALFAPCE-R0_snap.fits;1.43125;26491.7;1.64435;0
20210722142026114_ALFAPCE-R0_snap.fits;1.5539;26526.9;1.04158;0
20210722142126189_ALFAPCE-R0_snap.fits;1.5984;26528.3;1.31125;0
20210722142255448_ALFAPCE-R0_met.fits;1.46588;26515.1;6.08014;1.024
20210722142311320_ALFAPCE-R0_met.fits;1.60359;26484.4;20.7742;1.36533
20210722142226264_ALFAPCE-R0_snap.fits;1.44716;26541.5;1.18842;0
20210722142326338_ALFAPCE-R0_snap.fits;1.56027;26545.9;1.65081;0
20210722142426754_ALFAPCE-R0_met.fits;1.56592;26497.6;3.61756;0.170667
20210722142426413_ALFAPCE-R0_snap.fits;1.27948;26545.9;1.31438;0
20210722142602157_ALFAPCE-R0_met.fits;1.42324;26500.5;5.64458;0.341333
20210722142526488_ALFAPCE-R0_snap.fits;1.42041;26544.4;1.41521;0
20210722142626562_ALFAPCE-R0_snap.fits;1.5759;26545.9;1.22363;0
20210722142726637_ALFAPCE-R0_snap.fits;1.38249;26543;1.31075;0
20210722142852482_ALFAPCE-R0_met.fits;1.38377;26502;3.09003;0.170667
20210722142826712_ALFAPCE-R0_snap.fits;1.37063;26544.4;1.23619;0
20210722142926786_ALFAPCE-R0_snap.fits;1.26903;26543;2.10143;0
20210722143026520_ALFAPCE-R0_met.fits;1.4368;26521;5.25213;0.341333
20210722143026861_ALFAPCE-R0_snap.fits;1.42321;26543;1.41028;0
20210722143205848_ALFAPCE-R0_met.fits;1.53104;26509.3;4.94856;0.170667
20210722143126936_ALFAPCE-R0_snap.fits;1.18941;26541.5;1.34774;0
20210722143227010_ALFAPCE-R0_snap.fits;1.50478;26540;1.35246;0
20210722143323672_ALFAPCE-R0_met.fits;1.4974;26493.2;9.54683;0.341333
20210722143352002_ALFAPCE-R0_met.fits;1.3579;26512.2;3.04842;0.341333
20210722143327085_ALFAPCE-R0_snap.fits;1.51076;26538.6;1.47056;0
20210722143439618_ALFAPCE-R0_met.fits;1.33952;26490.2;6.28337;0.341333
20210722143427160_ALFAPCE-R0_snap.fits;1.43943;26537.1;1.49957;0
20210722143530989_ALFAPCE-R0_met.fits;1.41111;26490.2;6.83728;0.341333
20210722143527234_ALFAPCE-R0_snap.fits;1.72831;26538.6;1.08626;0
20210722143645229_ALFAPCE-R0_met.fits;1.44622;26469.7;3.16095;0.170667
20210722143627309_ALFAPCE-R0_snap.fits;1.43161;26535.6;1.22933;0
20210722143748546_ALFAPCE-R0_met.fits;1.3617;26484.4;4.49158;0.341333
20210722143727384_ALFAPCE-R0_snap.fits;1.44669;26535.6;1.48949;0
20210722143827458_ALFAPCE-R0_snap.fits;1.54884;26534.2;1.79439;0
20210722143927533_ALFAPCE-R0_snap.fits;1.46443;26534.2;1.35869;0
20210722144027608_ALFAPCE-R0_snap.fits;1.31162;26534.2;1.66375;0
20210722144127682_ALFAPCE-R0_snap.fits;1.31632;26534.2;1.11505;0
20210722144324248_ALFAPCE-R0_met.fits;1.61162;26465.3;3.6963;0.170667
20210722144227757_ALFAPCE-R0_snap.fits;1.40187;26529.8;1.18088;0
20210722144327832_ALFAPCE-R0_snap.fits;1.25903;26531.2;1.19357;0
20210722144444973_ALFAPCE-R0_met.fits;1.53024;26504.9;3.47339;0.170667
20210722144427906_ALFAPCE-R0_snap.fits;1.32989;26528.3;1.26709;0
20210722144527981_ALFAPCE-R0_snap.fits;1.52829;26472.7;1.4704;0
20210722144645464_ALFAPCE-R0_met.fits;1.47435;26504.9;3.29785;0.170667
20210722144701848_ALFAPCE-R0_met.fits;1.36366;26518.1;2.87848;0.170667
20210722144628056_ALFAPCE-R0_snap.fits;1.5783;26529.8;1.38023;0
20210722144728130_ALFAPCE-R0_snap.fits;1.84999;26526.9;1.13459;0
20210722144907117_ALFAPCE-R0_met.fits;1.2035;26504.9;3.66496;0.170667
20210722144910189_ALFAPCE-R0_met.fits;1.38754;26494.6;4.37837;0.170667
20210722144828205_ALFAPCE-R0_snap.fits;1.27853;26481.4;1.32294;0
20210722144928280_ALFAPCE-R0_snap.fits;1.35984;26471.2;1.16778;0
20210722145028354_ALFAPCE-R0_snap.fits;1.58841;26523.9;1.52463;0
20210722145128429_ALFAPCE-R0_snap.fits;1.2492;26525.4;1.26557;0
20210722145228504_ALFAPCE-R0_snap.fits;1.54669;26522.5;1.38903;0
20210722145328578_ALFAPCE-R0_snap.fits;1.47355;26531.2;1.59785;0
20210722145515245_ALFAPCE-R0_met.fits;1.41454;26499;5.02655;0.341333
20210722145428653_ALFAPCE-R0_snap.fits;1.51255;26521;1.37828;0
20210722145528728_ALFAPCE-R0_snap.fits;1.1138;26521;1.36095;0
20210722145628802_ALFAPCE-R0_snap.fits;1.71568;26521;1.29829;0
20210722145728877_ALFAPCE-R0_snap.fits;1.57201;26519.5;1.49672;0
20210722145828952_ALFAPCE-R0_snap.fits;1.26703;26518.1;1.12813;0
20210722145929026_ALFAPCE-R0_snap.fits;1.35863;26518.1;1.35681;0
20210722135956794_ALFAPCE-R0_met.fits;1.23327;26513.7;2.60293;0.341333
20210722140102842_ALFAPCE-R0_met.fits;1.34728;26519.5;4.26348;0.170667
20210722140044068_ALFAPCE-R0_snap.fits;1.40292;26507.8;1.02191;0
20210722140237391_ALFAPCE-R0_met.fits;1.41845;26509.3;2.92564;0.170667
20210722140144143_ALFAPCE-R0_snap.fits;1.42666;26544.4;1.08429;0
20210722140244218_ALFAPCE-R0_snap.fits;1.57905;26494.6;1.29038;0
20210722140347535_ALFAPCE-R0_met.fits;1.14445;26509.3;22.7932;0.341333
20210722140344292_ALFAPCE-R0_snap.fits;1.49656;26523.9;1.83603;0
20210722140444367_ALFAPCE-R0_snap.fits;1.21263;26472.7;1.35468;0
20210722140544442_ALFAPCE-R0_snap.fits;1.58031;26485.8;1.19748;0
20210722140702948_ALFAPCE-R0_met.fits;1.33047;26493.2;4.26356;0.341333
20210722140644516_ALFAPCE-R0_snap.fits;1.50781;26475.6;1.41658;0
20210722140744591_ALFAPCE-R0_snap.fits;1.38153;26504.9;1.27696;0
20210722140912826_ALFAPCE-R0_met.fits;1.14904;26493.2;2.61335;0.170667
20210722140844666_ALFAPCE-R0_snap.fits;1.43971;26516.6;1.11607;0
20210722140944740_ALFAPCE-R0_snap.fits;1.22629;26456.5;1.44331;0
20210722141044815_ALFAPCE-R0_snap.fits;1.52435;26481.4;1.12524;0
20210722141225508_ALFAPCE-R0_met.fits;1.2823;26516.6;8.40879;0.853333
20210722141144890_ALFAPCE-R0_snap.fits;1.31435;26462.4;1.16616;0
20210722141244964_ALFAPCE-R0_snap.fits;1.34903;26487.3;1.31671;0
20210722141406543_ALFAPCE-R0_met.fits;1.40636;26499;4.50823;0.170667
20210722141421562_ALFAPCE-R0_met.fits;1.36338;26502;5.32178;0.341333
20210722141345039_ALFAPCE-R0_snap.fits;1.47025;26532.7;1.02892;0
20210722141443066_ALFAPCE-R0_met.fits;1.24061;26493.2;2.55922;0.170667
20210722141445114_ALFAPCE-R0_snap.fits;1.21395;26480;1.40006;0
20210722141545188_ALFAPCE-R0_snap.fits;1.10351;26493.2;2.33384;0
20210722141643556_ALFAPCE-R0_met.fits;1.10351;26493.2;2.33384;0.170667
20210722141728442_ALFAPCE-R0_met.fits;1.25467;26510.7;4.07983;0.170667
20210722141645263_ALFAPCE-R0_snap.fits;1.249;26543;1.49306;0
20210722141747727_ALFAPCE-R0_met.fits;1.76118;26531.2;3.55216;0.170667
20210722141745338_ALFAPCE-R0_snap.fits;1.41814;26522.5;1.41695;0
20210722141845412_ALFAPCE-R0_snap.fits;1.41081;26453.6;1.19716;0
20210722141945487_ALFAPCE-R0_snap.fits;1.56479;26478.5;1.51122;0
20210722142045562_ALFAPCE-R0_snap.fits;1.29713;26484.4;1.26124;0
20210722142150244_ALFAPCE-R0_met.fits;1.43598;26518.1;4.91961;0.341333
20210722142145636_ALFAPCE-R0_snap.fits;1.51713;26502;0.982347;0
20210722142245711_ALFAPCE-R0_snap.fits;1.61439;26509.3;1.33438;0
20210722142345786_ALFAPCE-R0_snap.fits;1.41544;26541.5;1.17078;0
20210722142459002_ALFAPCE-R0_met.fits;1.15348;26507.8;2.7967;1.024
20210722142524943_ALFAPCE-R0_met.fits;1.43583;26502;9.55226;0.341333
20210722142445860_ALFAPCE-R0_snap.fits;1.30233;26513.7;1.48087;0
20210722142545935_ALFAPCE-R0_snap.fits;1.24615;26509.3;0.921029;0
20210722142709903_ALFAPCE-R0_met.fits;1.44838;26518.1;5.29943;0.341333
20210722142719290_ALFAPCE-R0_met.fits;1.17607;26507.8;11.305;0.682667
20210722142646010_ALFAPCE-R0_snap.fits;1.30727;26468.3;0.994968;0
20210722142809636_ALFAPCE-R0_met.fits;1.42528;26491.7;6.52048;0.341333
20210722142746084_ALFAPCE-R0_snap.fits;1.21719;26547.4;1.39611;0
20210722142855546_ALFAPCE-R0_met.fits;1.31546;26482.9;7.23868;0.170667
20210722142923706_ALFAPCE-R0_met.fits;1.14661;26506.3;3.15481;0.341333
20210722142846159_ALFAPCE-R0_snap.fits;1.35694;26450.7;1.05533;0
20210722142946234_ALFAPCE-R0_snap.fits;1.50344;26475.6;1.11367;0
20210722143046308_ALFAPCE-R0_snap.fits;1.35414;26449.2;1.30649;0
20210722143222223_ALFAPCE-R0_met.fits;1.11871;26502;3.18651;0.341333
20210722143146383_ALFAPCE-R0_snap.fits;1.37408;26522.5;1.07644;0
20210722143246458_ALFAPCE-R0_snap.fits;1.18925;26471.2;1.31265;0
20210722143427834_ALFAPCE-R0_met.fits;1.15166;26503.4;27.3833;0.341333
20210722143346532_ALFAPCE-R0_snap.fits;1.54162;26523.9;1.12905;0
20210722143446607_ALFAPCE-R0_snap.fits;1.14491;26509.3;1.19788;0
20210722143546682_ALFAPCE-R0_snap.fits;1.35042;26485.8;1.28952;0
20210722143644026_ALFAPCE-R0_met.fits;1.67553;26518.1;8.78851;0.170667
20210722143653071_ALFAPCE-R0_met.fits;1.21743;26497.6;6.18159;0.341333
20210722143646756_ALFAPCE-R0_snap.fits;1.31768;26490.2;1.20214;0
20210722143837007_ALFAPCE-R0_met.fits;1.49777;26512.2;24.844;0.512
20210722143746831_ALFAPCE-R0_snap.fits;1.33881;26488.8;1.26389;0
20210722143920186_ALFAPCE-R0_met.fits;1.48487;26512.2;3.33324;0.170667
20210722143846906_ALFAPCE-R0_snap.fits;1.39593;26478.5;1.23576;0
20210722144014116_ALFAPCE-R0_met.fits;1.35232;26519.5;3.37233;0.170667
20210722144025039_ALFAPCE-R0_met.fits;1.52442;26487.3;6.2216;6.31467
20210722143946980_ALFAPCE-R0_snap.fits;1.4008;26472.7;1.24171;0
20210722144139620_ALFAPCE-R0_met.fits;1.3423;26522.5;3.52376;0.170667
20210722144047055_ALFAPCE-R0_snap.fits;1.36879;26531.2;1.19404;0
20210722144147130_ALFAPCE-R0_snap.fits;1.5022;26480;1.16486;0
20210722144247204_ALFAPCE-R0_snap.fits;1.43306;26531.2;1.06012;0
20210722144347279_ALFAPCE-R0_snap.fits;1.4367;26529.8;1.35015;0
20210722144447354_ALFAPCE-R0_snap.fits;1.23407;26469.7;0.860942;0
20210722144634020_ALFAPCE-R0_met.fits;1.25066;26506.3;2.80453;0.170667
20210722144547428_ALFAPCE-R0_snap.fits;1.48438;26541.5;1.2919;0
20210722144647503_ALFAPCE-R0_snap.fits;1.2495;26478.5;0.992271;0
20210722144807204_ALFAPCE-R0_met.fits;1.45149;26502;11.4772;0.341333
20210722144821199_ALFAPCE-R0_met.fits;1.41007;26499;3.52978;0.341333
20210722144747578_ALFAPCE-R0_snap.fits;1.28804;26484.4;1.28339;0
20210722144847652_ALFAPCE-R0_snap.fits;1.22292;26499;1.45054;0
20210722144947727_ALFAPCE-R0_snap.fits;1.31454;26538.6;1.15858;0
20210722145044218_ALFAPCE-R0_met.fits;1.25572;26509.3;2.55668;0.341333
20210722145123642_ALFAPCE-R0_met.fits;1.19045;26485.8;3.42892;0.170667
20210722145047802_ALFAPCE-R0_snap.fits;1.56327;26459.5;1.19593;0
20210722145155727_ALFAPCE-R0_met.fits;1.4345;26496.1;4.84504;0.170667
20210722145147876_ALFAPCE-R0_snap.fits;1.5808;26522.5;1.08884;0
20210722145332836_ALFAPCE-R0_met.fits;1.22816;26504.9;3.85109;0.170667
20210722145247951_ALFAPCE-R0_snap.fits;1.49831;26525.4;1.27329;0
20210722145348026_ALFAPCE-R0_snap.fits;1.39453;26465.3;1.20797;0
20210722145448100_ALFAPCE-R0_snap.fits;1.40922;26523.9;1.29492;0
20210722145548175_ALFAPCE-R0_snap.fits;1.52718;26484.4;1.27763;0
20210722145645519_ALFAPCE-R0_met.fits;1.45901;26522.5;3.43019;0.170667
20210722145648250_ALFAPCE-R0_snap.fits;1.31552;26500.5;1.04435;0
20210722145748324_ALFAPCE-R0_snap.fits;1.33924;26496.1;0.97538;0
20210722145913487_ALFAPCE-R0_met.fits;1.24135;26496.1;2.96052;0.512
20210722145848399_ALFAPCE-R0_snap.fits;1.24729;26516.6;1.22844;0
20210722145948474_ALFAPCE-R0_snap.fits;1.25911;26450.7;1.30802;0
20210722140059280_ALFAPCE-R0_met.fits;1.56726;26504.9;4.59228;0.170667
20210722140044944_ALFAPCE-R0_snap.fits;1.34478;26491.7;1.46847;0
20210722140215056_ALFAPCE-R0_met.fits;1.51863;26512.2;6.06266;0.170667
20210722140145018_ALFAPCE-R0_snap.fits;1.83694;26482.9;1.19675;0
20210722140244922_ALFAPCE-R0_met.fits;1.52961;26502;3.08154;0.170667
20210722140245093_ALFAPCE-R0_snap.fits;1.36471;26543;1.43734;0
20210722140345168_ALFAPCE-R0_snap.fits;1.3256;26531.2;1.41093;0
20210722140445242_ALFAPCE-R0_snap.fits;1.32181;26450.7;1.0854;0
20210722140545317_ALFAPCE-R0_snap.fits;1.43356;26459.5;1.3015;0
20210722140645392_ALFAPCE-R0_snap.fits;1.6175;26515.1;1.2977;0
20210722140832400_ALFAPCE-R0_met.fits;1.27825;26493.2;2.56944;0.170667
20210722140745466_ALFAPCE-R0_snap.fits;1.34001;26535.6;1.3676;0
20210722140845541_ALFAPCE-R0_snap.fits;1.41289;26499;1.49015;0
20210722140953637_ALFAPCE-R0_met.fits;1.36288;26509.3;4.12023;0.170667
20210722140945616_ALFAPCE-R0_snap.fits;1.283;26491.7;1.35549;0
20210722141045690_ALFAPCE-R0_snap.fits;1.36593;26510.7;1.12443;0
20210722141145765_ALFAPCE-R0_snap.fits;1.20175;26526.9;1.54232;0
20210722141316218_ALFAPCE-R0_met.fits;1.3043;26523.9;4.75923;0.170667
20210722141245840_ALFAPCE-R0_snap.fits;1.42817;26525.4;0.953214;0
20210722141345914_ALFAPCE-R0_snap.fits;1.38755;26547.4;0.987942;0
20210722141445989_ALFAPCE-R0_snap.fits;1.31002;26528.3;1.20989;0
20210722141551184_ALFAPCE-R0_met.fits;1.26608;26528.3;15.8039;0.341333
20210722141546064_ALFAPCE-R0_snap.fits;1.24576;26475.6;1.047;0
20210722141646138_ALFAPCE-R0_snap.fits;1.67394;26518.1;1.4138;0
20210722141835706_ALFAPCE-R0_met.fits;1.26846;26506.3;3.47298;0.170667
20210722141746213_ALFAPCE-R0_snap.fits;1.24847;26472.7;1.10785;0
20210722141907962_ALFAPCE-R0_met.fits;1.28118;26485.8;3.49477;0.170667
20210722141918885_ALFAPCE-R0_met.fits;1.40366;26528.3;8.07685;0.341333
20210722141846288_ALFAPCE-R0_snap.fits;1.39545;26521;0.847874;0
20210722142023909_ALFAPCE-R0_met.fits;1.16236;26507.8;3.25282;0.341333
20210722141946362_ALFAPCE-R0_snap.fits;1.35424;26458;1.26692;0
20210722142129616_ALFAPCE-R0_met.fits;1.22177;26507.8;2.73726;0.170667
20210722142046437_ALFAPCE-R0_snap.fits;1.26817;26449.2;1.25171;0
20210722142146512_ALFAPCE-R0_snap.fits;1.40504;26516.6;1.0242;0
20210722142254266_ALFAPCE-R0_met.fits;1.34912;26516.6;2.79336;0.170667
20210722142246586_ALFAPCE-R0_snap.fits;1.60745;26523.9;1.10983;0
20210722142346661_ALFAPCE-R0_snap.fits;1.29118;26499;1.14643;0
20210722142446736_ALFAPCE-R0_snap.fits;1.9241;26469.7;1.23405;0
20210722142635792_ALFAPCE-R0_met.fits;1.56773;26509.3;15.2092;0.341333
20210722142546810_ALFAPCE-R0_snap.fits;1.45347;26458;1.26281;0
20210722142718458_ALFAPCE-R0_met.fits;1.54648;26503.4;3.22391;0.170667
20210722142646885_ALFAPCE-R0_snap.fits;1.15382;26491.7;1.41568;0
20210722142745936_ALFAPCE-R0_met.fits;1.54453;26504.9;3.89646;0.170667
20210722142746960_ALFAPCE-R0_snap.fits;1.46285;26496.1;1.45892;0
20210722142847034_ALFAPCE-R0_snap.fits;1.59775;26472.7;1.71802;0
20210722142947109_ALFAPCE-R0_snap.fits;1.4859;26491.7;1.2911;0
20210722143049232_ALFAPCE-R0_met.fits;1.25831;26491.7;11.5174;0.341333
20210722143047184_ALFAPCE-R0_snap.fits;1.42466;26494.6;1.76181;0
20210722143147258_ALFAPCE-R0_snap.fits;1.55013;26478.5;1.30536;0
20210722143322149_ALFAPCE-R0_met.fits;1.34063;26521;3.37922;0.853333
20210722143247333_ALFAPCE-R0_snap.fits;1.38193;26547.4;1.24285;0
20210722143425125_ALFAPCE-R0_met.fits;1.52004;26507.8;6.57131;0.170667
20210722143439802_ALFAPCE-R0_met.fits;1.17622;26531.2;5.67876;0.512
20210722143347408_ALFAPCE-R0_snap.fits;1.517;26502;3.34683;0
20210722143442704_ALFAPCE-R0_met.fits;1.48266;26525.4;4.22702;22.016
20210722143506597_ALFAPCE-R0_met.fits;1.27565;26455.1;3.07125;2.73067
20210722143511546_ALFAPCE-R0_met.fits;1.47854;26456.5;3.61408;2.38933
20210722143516325_ALFAPCE-R0_met.fits;1.49188;26503.4;3.07079;0.341333
20210722143528954_ALFAPCE-R0_met.fits;1.44093;26503.4;14.5821;0.341333
20210722143532197_ALFAPCE-R0_met.fits;1.3752;26485.8;9.03401;2.73067
20210722143447482_ALFAPCE-R0_snap.fits;1.36286;26462.4;1.48871;0
20210722143611792_ALFAPCE-R0_met.fits;1.32172;26506.3;3.9742;0.170667
20210722143547557_ALFAPCE-R0_snap.fits;1.45822;26532.7;1.41129;0
20210722143647632_ALFAPCE-R0_met.fits;1.25203;26472.7;3.47229;0.170667
20210722143647632_ALFAPCE-R0_snap.fits;1.41446;26531.2;1.34811;0
20210722143824570_ALFAPCE-R0_met.fits;1.26066;26518.1;7.64079;0.341333
20210722143747706_ALFAPCE-R0_snap.fits;1.45888;26463.9;1.24325;0
20210722143847781_ALFAPCE-R0_snap.fits;1.30982;26471.2;1.1245;0
20210722144013114_ALFAPCE-R0_met.fits;1.54926;26499;3.876;0.512
20210722143947856_ALFAPCE-R0_snap.fits;1.69343;26462.4;1.56164;0
20210722144047930_ALFAPCE-R0_snap.fits;1.35776;26544.4;1.2708;0
20210722144148005_ALFAPCE-R0_snap.fits;1.47145;26518.1;0.999344;0
20210722144300538_ALFAPCE-R0_met.fits;1.37011;26500.5;2.77214;0.170667
20210722144337914_ALFAPCE-R0_met.fits;1.29026;26510.7;2.75324;0.170667
20210722144343888_ALFAPCE-R0_met.fits;1.41982;26506.3;4.37784;0.341333
20210722144248080_ALFAPCE-R0_snap.fits;1.35694;26460.9;1.28856;0
20210722144439696_ALFAPCE-R0_met.fits;1.62051;26523.9;6.25315;0.170667
20210722144348154_ALFAPCE-R0_snap.fits;1.4897;26512.2;0.998099;0
20210722144501712_ALFAPCE-R0_met.fits;1.56933;26499;12.8056;1.19467
20210722144527824_ALFAPCE-R0_met.fits;1.40934;26509.3;5.17134;0.170667
20210722144448229_ALFAPCE-R0_snap.fits;1.4602;26471.2;1.08;0
20210722144548304_ALFAPCE-R0_snap.fits;1.58642;26534.2;1.337;0
20210722144648378_ALFAPCE-R0_snap.fits;1.49485;26507.8;1.27115;0
20210722144748453_ALFAPCE-R0_snap.fits;1.33956;26506.3;1.07906;0
20210722144851941_ALFAPCE-R0_met.fits;1.35523;26516.6;4.20957;0.170667
20210722144919248_ALFAPCE-R0_met.fits;1.47847;26515.1;3.66899;0.170667
20210722144927610_ALFAPCE-R0_met.fits;1.51617;26506.3;5.34038;0.341333
20210722144848528_ALFAPCE-R0_snap.fits;1.37599;26507.8;1.25511;0
20210722145032805_ALFAPCE-R0_met.fits;1.4118;26516.6;3.09597;0.170667
20210722144948602_ALFAPCE-R0_snap.fits;1.4121;26516.6;1.13602;0
20210722145132368_ALFAPCE-R0_met.fits;1.60371;26513.7;5.51952;0.170667
20210722145048677_ALFAPCE-R0_snap.fits;1.44556;26512.2;1.35516;0
20210722145202917_ALFAPCE-R0_met.fits;1.29841;26528.3;3.50854;0.170667
20210722145148752_ALFAPCE-R0_snap.fits;1.29246;26504.9;1.09816;0
20210722145246949_ALFAPCE-R0_met.fits;1.41283;26506.3;3.31351;0.341333
20210722145248826_ALFAPCE-R0_snap.fits;1.43905;26543;1.13474;0
20210722145422864_ALFAPCE-R0_met.fits;1.35577;26519.5;3.27635;0.170667
20210722145348901_ALFAPCE-R0_snap.fits;1.22685;26507.8;1.36766;0
20210722145446586_ALFAPCE-R0_met.fits;1.83429;26506.3;4.28885;0.512
20210722145543418_ALFAPCE-R0_met.fits;1.23654;26507.8;5.03513;0.170667
20210722145448976_ALFAPCE-R0_snap.fits;1.36373;26547.4;1.17879;0
20210722145549050_ALFAPCE-R0_snap.fits;1.33578;26521;1.00817;0
20210722145649125_ALFAPCE-R0_snap.fits;1.55605;26543;1.16541;0
20210722145749200_ALFAPCE-R0_snap.fits;1.41912;26478.5;1.13463;0
20210722145916069_ALFAPCE-R0_met.fits;1.26293;26513.7;11.3572;0.341333
20210722145849274_ALFAPCE-R0_snap.fits;1.41515;26523.9;1.37261;0
20210722145949349_ALFAPCE-R0_snap.fits;1.28863;26477.1;1.31714;0
20210722140020848_ALFAPCE-R0_snap.fits;1.70122;26528.3;1.42157;0
20210722140120923_ALFAPCE-R0_snap.fits;1.58247;26547.4;1.62637;0
20210722140220998_ALFAPCE-R0_snap.fits;1.37812;26531.2;1.56847;0
20210722140331824_ALFAPCE-R0_met.fits;1.15695;26503.4;4.46029;0.341333
20210722140321072_ALFAPCE-R0_snap.fits;1.37711;26529.8;1.09224;0
20210722140421147_ALFAPCE-R0_snap.fits;1.41763;26480;1.37271;0
20210722140521222_ALFAPCE-R0_snap.fits;1.32875;26487.3;1.41587;0
20210722140621296_ALFAPCE-R0_snap.fits;1.33135;26510.7;1.78347;0
20210722140802160_ALFAPCE-R0_met.fits;1.39257;26491.7;3.12961;0.170667
20210722140721371_ALFAPCE-R0_snap.fits;1.463;26472.7;1.19951;0
20210722140912304_ALFAPCE-R0_met.fits;1.54968;26500.5;3.10726;0.170667
20210722140821446_ALFAPCE-R0_snap.fits;1.47792;26450.7;1.19217;0
20210722140921520_ALFAPCE-R0_snap.fits;1.42873;26521;1.27511;0
20210722141021595_ALFAPCE-R0_snap.fits;1.41824;26500.5;1.3898;0
20210722141200240_ALFAPCE-R0_met.fits;1.25436;26485.8;4.61781;0.341333
20210722141121670_ALFAPCE-R0_snap.fits;1.34629;26499;1.37734;0
20210722141221744_ALFAPCE-R0_snap.fits;1.31177;26458;1.15381;0
20210722141349638_ALFAPCE-R0_met.fits;1.31066;26487.3;2.74893;0.170667
20210722141321819_ALFAPCE-R0_snap.fits;1.30302;26512.2;1.01666;0
20210722141421894_ALFAPCE-R0_snap.fits;1.37529;26521;1.20565;0
20210722141549275_ALFAPCE-R0_met.fits;1.58898;26528.3;3.21846;0.170667
20210722141553030_ALFAPCE-R0_met.fits;1.43831;26481.4;3.26964;0.170667
20210722141521968_ALFAPCE-R0_snap.fits;1.42211;26459.5;1.26758;0
20210722141622043_ALFAPCE-R0_snap.fits;1.33946;26535.6;1.39622;0
20210722141741062_ALFAPCE-R0_met.fits;1.31181;26487.3;2.63978;4.096
20210722141722118_ALFAPCE-R0_snap.fits;1.39617;26474.1;1.36949;0
20210722141822192_ALFAPCE-R0_snap.fits;1.21858;26465.3;1.43527;0
20210722141922267_ALFAPCE-R0_snap.fits;1.52085;26449.2;1.27909;0
20210722142022342_ALFAPCE-R0_snap.fits;1.37674;26502;0.975385;0
20210722142118832_ALFAPCE-R0_met.fits;1.55094;26528.3;6.71728;0.853333
20210722142146480_ALFAPCE-R0_met.fits;1.40711;26507.8;3.51376;0.341333
20210722142122416_ALFAPCE-R0_snap.fits;1.46047;26453.6;1.10893;0
20210722142222491_ALFAPCE-R0_snap.fits;1.48282;26529.8;1.1496;0
20210722142321712_ALFAPCE-R0_met.fits;1.18372;26490.2;5.63461;0.170667
20210722142351750_ALFAPCE-R0_met.fits;1.52395;26499;6.59458;0.512
20210722142322566_ALFAPCE-R0_snap.fits;1.57139;26499;1.22418;0
20210722142514523_ALFAPCE-R0_met.fits;1.35808;26512.2;2.72812;0.341333
