# file name; noise; peak f.; mag.; duration
20210722060048856_ALFAPCE-R0_snap.fits;1.53494;26544.4;1.33226;0
20210722060148930_ALFAPCE-R0_snap.fits;1.58374;26531.2;1.03372;0
20210722060250541_ALFAPCE-R0_met.fits;1.51157;26510.7;5.69586;0.341333
20210722060249005_ALFAPCE-R0_snap.fits;1.30868;26525.4;1.34577;0
20210722060422872_ALFAPCE-R0_met.fits;1.44145;26526.9;3.12696;0.170667
20210722060349080_ALFAPCE-R0_snap.fits;1.21311;26496.1;1.18232;0
20210722060516290_ALFAPCE-R0_met.fits;1.29724;26535.6;5.0688;0.170667
20210722060449154_ALFAPCE-R0_snap.fits;1.60456;26529.8;1.18643;0
20210722060602541_ALFAPCE-R0_met.fits;1.11121;26510.7;3.61797;0.341333
20210722060549229_ALFAPCE-R0_snap.fits;1.41389;26484.4;1.35005;0
20210722060649304_ALFAPCE-R0_snap.fits;1.35496;26516.6;1.21121;0
20210722060749378_ALFAPCE-R0_snap.fits;1.14654;26531.2;1.12763;0
20210722060857133_ALFAPCE-R0_met.fits;1.51762;26534.2;3.23542;0.170667
20210722060849453_ALFAPCE-R0_snap.fits;1.28049;26531.2;1.22042;0
20210722060949528_ALFAPCE-R0_snap.fits;1.29708;26472.7;1.38134;0
20210722061049602_ALFAPCE-R0_snap.fits;1.32423;26535.6;1.37384;0
20210722061149677_ALFAPCE-R0_snap.fits;1.58045;26458;1.32131;0
20210722061249752_ALFAPCE-R0_snap.fits;1.30362;26482.9;1.54366;0
20210722061349826_ALFAPCE-R0_snap.fits;1.35548;26528.3;1.25759;0
20210722061538541_ALFAPCE-R0_met.fits;1.26665;26529.8;20.6696;0.341333
20210722061449901_ALFAPCE-R0_snap.fits;1.58256;26478.5;1.05665;0
20210722061549976_ALFAPCE-R0_snap.fits;1.46981;26510.7;1.45275;0
20210722061657218_ALFAPCE-R0_met.fits;1.43245;26519.5;3.99266;0.170667
20210722061650050_ALFAPCE-R0_snap.fits;1.78522;26544.4;1.48322;0
20210722061750125_ALFAPCE-R0_snap.fits;1.5308;26503.4;1.45551;0
20210722061913069_ALFAPCE-R0_met.fits;1.25226;26503.4;3.42813;0.341333
20210722061920408_ALFAPCE-R0_met.fits;1.52544;26504.9;3.61621;0.170667
20210722061850200_ALFAPCE-R0_snap.fits;1.43096;26545.9;1.19926;0
20210722061950274_ALFAPCE-R0_snap.fits;1.20155;26523.9;1.50181;0
20210722062050349_ALFAPCE-R0_snap.fits;1.47827;26547.4;1.05201;0
20210722062150424_ALFAPCE-R0_snap.fits;1.43512;26465.3;1.35669;0
20210722062254765_ALFAPCE-R0_met.fits;1.22383;26518.1;3.27364;0.682667
20210722062309613_ALFAPCE-R0_met.fits;1.36609;26515.1;5.70535;0.512
20210722062337090_ALFAPCE-R0_met.fits;1.45056;26500.5;6.15927;0.341333
20210722062250498_ALFAPCE-R0_snap.fits;1.31232;26507.8;1.16054;0
20210722062350573_ALFAPCE-R0_snap.fits;1.55975;26491.7;1.3958;0
20210722062450648_ALFAPCE-R0_snap.fits;1.16221;26491.7;1.18588;0
20210722062600962_ALFAPCE-R0_met.fits;1.62136;26500.5;3.96773;0.341333
20210722062623149_ALFAPCE-R0_met.fits;1.61887;26512.2;5.20107;0.170667
20210722062634242_ALFAPCE-R0_met.fits;1.55675;26507.8;4.82621;0.512
20210722062550722_ALFAPCE-R0_snap.fits;1.25892;26504.9;1.03912;0
20210722062650797_ALFAPCE-R0_snap.fits;1.64838;26480;1.61705;0
20210722062750872_ALFAPCE-R0_snap.fits;1.50026;26462.4;1.18113;0
20210722062850946_ALFAPCE-R0_snap.fits;1.30278;26518.1;1.3431;0
20210722062951021_ALFAPCE-R0_snap.fits;1.23566;26516.6;1.0113;0
20210722063051096_ALFAPCE-R0_snap.fits;1.39989;26484.4;1.34391;0
20210722063156802_ALFAPCE-R0_met.fits;1.27059;26503.4;5.6111;0.682667
20210722063151170_ALFAPCE-R0_snap.fits;1.51727;26504.9;1.22694;0
20210722063251245_ALFAPCE-R0_snap.fits;1.40766;26516.6;1.23326;0
20210722063416237_ALFAPCE-R0_met.fits;1.38505;26509.3;5.97018;0.341333
20210722063351320_ALFAPCE-R0_snap.fits;1.56522;26513.7;1.0849;0
20210722063449517_ALFAPCE-R0_met.fits;1.56734;26535.6;3.90522;0.170667
20210722063451394_ALFAPCE-R0_snap.fits;1.57298;26471.2;1.38731;0
20210722063551469_ALFAPCE-R0_snap.fits;1.4263;26526.9;1.13789;0
20210722063651544_ALFAPCE-R0_snap.fits;1.39592;26469.7;0.970187;0
20210722063752301_ALFAPCE-R0_met.fits;1.5254;26502;9.75445;0.341333
20210722063756226_ALFAPCE-R0_met.fits;1.54382;26510.7;4.53015;0.341333
20210722063751618_ALFAPCE-R0_snap.fits;1.24457;26466.8;1.11191;0
20210722063901080_ALFAPCE-R0_met.fits;1.69849;26541.5;3.69027;0.170667
20210722063851693_ALFAPCE-R0_snap.fits;1.23411;26477.1;1.2305;0
20210722063951768_ALFAPCE-R0_snap.fits;1.0785;26475.6;1.38033;0
20210722064132632_ALFAPCE-R0_met.fits;1.33478;26518.1;3.07876;0.170667
20210722064051842_ALFAPCE-R0_snap.fits;1.58705;26453.6;1.44408;0
20210722064151917_ALFAPCE-R0_snap.fits;1.4346;26462.4;1.51104;0
20210722064251992_ALFAPCE-R0_snap.fits;1.36419;26532.7;1.11746;0
20210722064358210_ALFAPCE-R0_met.fits;1.33731;26516.6;3.66497;0.341333
20210722064401453_ALFAPCE-R0_met.fits;1.49147;26526.9;4.84372;0.341333
20210722064442072_ALFAPCE-R0_met.fits;1.4459;26491.7;3.44975;0.170667
20210722064352066_ALFAPCE-R0_snap.fits;1.37357;26538.6;1.16126;0
20210722064452141_ALFAPCE-R0_snap.fits;1.51082;26466.8;1.22967;0
20210722064552216_ALFAPCE-R0_snap.fits;1.43258;26493.2;1.09906;0
20210722064652290_ALFAPCE-R0_snap.fits;1.47827;26497.6;1.1706;0
20210722064828717_ALFAPCE-R0_met.fits;1.38118;26521;3.63704;0.170667
20210722064752365_ALFAPCE-R0_snap.fits;1.3417;26547.4;1.12278;0
20210722064852440_ALFAPCE-R0_snap.fits;1.51519;26496.1;1.04162;0
20210722064952514_ALFAPCE-R0_snap.fits;1.47342;26480;1.31009;0
20210722065052589_ALFAPCE-R0_snap.fits;1.41485;26513.7;1.71495;0
20210722065152664_ALFAPCE-R0_snap.fits;1.05064;26540;1.1458;0
20210722065309293_ALFAPCE-R0_met.fits;1.60861;26518.1;4.36289;0.170667
20210722065252738_ALFAPCE-R0_snap.fits;1.4676;26537.1;1.24178;0
20210722065429165_ALFAPCE-R0_met.fits;1.42325;26528.3;3.03718;0.170667
20210722065352813_ALFAPCE-R0_snap.fits;1.49957;26502;1.27542;0
20210722065452888_ALFAPCE-R0_snap.fits;1.39191;26515.1;1.08699;0
20210722065552962_ALFAPCE-R0_snap.fits;1.45657;26481.4;1.37484;0
20210722065701400_ALFAPCE-R0_met.fits;1.25432;26503.4;2.87689;0.170667
20210722065653037_ALFAPCE-R0_snap.fits;1.65081;26515.1;1.21119;0
20210722065753112_ALFAPCE-R0_snap.fits;1.38365;26528.3;1.04237;0
20210722065857453_ALFAPCE-R0_met.fits;1.50749;26531.2;5.76449;0.170667
20210722065918274_ALFAPCE-R0_met.fits;1.40468;26507.8;3.2609;0.341333
20210722065942680_ALFAPCE-R0_met.fits;1.45441;26504.9;3.12022;0.341333
20210722065853186_ALFAPCE-R0_snap.fits;1.34488;26475.6;1.39837;0
20210722065953261_ALFAPCE-R0_snap.fits;1.2218;26510.7;1.0594;0
20210722060008228_ALFAPCE-R0_snap.fits;1.55069;26450.7;1.1076;0
20210722060108303_ALFAPCE-R0_snap.fits;1.3977;26465.3;1.1653;0
20210722060248826_ALFAPCE-R0_met.fits;1.44154;26478.5;7.0153;0.341333
20210722060252751_ALFAPCE-R0_met.fits;1.49937;26493.2;3.19219;0.341333
20210722060208378_ALFAPCE-R0_snap.fits;1.36932;26453.6;1.23225;0
20210722060308452_ALFAPCE-R0_snap.fits;1.58302;26506.3;0.937764;0
20210722060447780_ALFAPCE-R0_met.fits;1.74993;26485.8;4.07594;0.170667
20210722060408527_ALFAPCE-R0_snap.fits;1.47614;26490.2;1.23512;0
20210722060508602_ALFAPCE-R0_snap.fits;1.21742;26503.4;1.1104;0
20210722060608676_ALFAPCE-R0_snap.fits;1.31155;26450.7;0.998036;0
20210722060708751_ALFAPCE-R0_snap.fits;1.29079;26544.4;1.19263;0
20210722060808826_ALFAPCE-R0_snap.fits;1.61734;26521;1.00177;0
20210722060908900_ALFAPCE-R0_snap.fits;1.31194;26477.1;1.18815;0
20210722061008975_ALFAPCE-R0_snap.fits;1.60149;26468.3;1.18195;0
20210722061109050_ALFAPCE-R0_snap.fits;1.68457;26515.1;1.36328;0
20210722061209124_ALFAPCE-R0_snap.fits;1.16591;26502;1.29271;0
20210722061309199_ALFAPCE-R0_snap.fits;1.42615;26460.9;1.42255;0
20210722061409274_ALFAPCE-R0_snap.fits;1.40901;26458;1.37265;0
20210722061543652_ALFAPCE-R0_met.fits;1.33018;26490.2;3.72128;0.170667
20210722061509348_ALFAPCE-R0_snap.fits;1.17918;26468.3;1.56135;0
20210722061647140_ALFAPCE-R0_met.fits;1.61289;26471.2;4.00809;0.341333
20210722061609423_ALFAPCE-R0_snap.fits;1.43429;26462.4;1.34317;0
20210722061712228_ALFAPCE-R0_met.fits;0.99124;26481.4;2.43798;0.170667
20210722061709498_ALFAPCE-R0_snap.fits;1.57884;26523.9;1.29012;0
20210722061848655_ALFAPCE-R0_met.fits;1.33714;26509.3;3.68567;0.170667
20210722061809572_ALFAPCE-R0_snap.fits;1.45464;26522.5;1.23627;0
20210722061939172_ALFAPCE-R0_met.fits;1.40449;26465.3;3.56668;0.341333
20210722061909647_ALFAPCE-R0_snap.fits;1.56549;26465.3;1.16728;0
20210722062009722_ALFAPCE-R0_snap.fits;1.62086;26480;1.5497;0
20210722062109796_ALFAPCE-R0_snap.fits;1.20119;26525.4;1.15037;0
20210722062209871_ALFAPCE-R0_snap.fits;1.48321;26469.7;1.28116;0
20210722062309946_ALFAPCE-R0_snap.fits;1.07862;26522.5;1.53853;0
20210722062452516_ALFAPCE-R0_met.fits;1.49091;26513.7;3.91302;1.36533
20210722062410020_ALFAPCE-R0_snap.fits;1.28519;26497.6;1.0337;0
20210722062510095_ALFAPCE-R0_snap.fits;1.53803;26510.7;1.21868;0
20210722062610170_ALFAPCE-R0_snap.fits;1.3968;26480;1.11904;0
20210722062722874_ALFAPCE-R0_met.fits;1.39232;26471.2;4.11428;0.170667
20210722062710244_ALFAPCE-R0_snap.fits;1.30314;26545.9;1.33603;0
20210722062810319_ALFAPCE-R0_snap.fits;1.57486;26488.8;1.32798;0
20210722062938724_ALFAPCE-R0_met.fits;1.33185;26480;3.39932;0.341333
20210722063004836_ALFAPCE-R0_met.fits;1.23139;26490.2;8.60285;0.512
20210722062910394_ALFAPCE-R0_snap.fits;1.54061;26522.5;1.26801;0
20210722063010468_ALFAPCE-R0_snap.fits;1.63109;26506.3;1.09412;0
20210722063110543_ALFAPCE-R0_snap.fits;1.41124;26469.7;1.46812;0
20210722063210618_ALFAPCE-R0_snap.fits;1.3951;26487.3;1.20804;0
20210722063342095_ALFAPCE-R0_met.fits;1.29117;26507.8;7.07232;0.853333
20210722063310692_ALFAPCE-R0_snap.fits;1.52386;26453.6;0.902779;0
20210722063410767_ALFAPCE-R0_snap.fits;1.37193;26482.9;1.11624;0
20210722063510842_ALFAPCE-R0_snap.fits;1.45162;26488.8;1.28003;0
20210722063629690_ALFAPCE-R0_met.fits;1.54315;26499;3.96698;0.170667
20210722063610916_ALFAPCE-R0_snap.fits;1.35514;26543;1.26911;0
20210722063710991_ALFAPCE-R0_snap.fits;1.261;26500.5;1.37114;0
20210722063807823_ALFAPCE-R0_met.fits;1.49943;26503.4;3.14971;0.341333
20210722063811066_ALFAPCE-R0_snap.fits;1.35686;26518.1;1.18355;0
20210722063948175_ALFAPCE-R0_met.fits;1.43726;26497.6;4.20005;0.170667
20210722063911140_ALFAPCE-R0_snap.fits;1.38868;26474.1;1.4871;0
20210722064050810_ALFAPCE-R0_met.fits;1.54103;26478.5;5.55773;0.170667
20210722064011215_ALFAPCE-R0_snap.fits;1.4527;26455.1;1.34457;0
20210722064111290_ALFAPCE-R0_snap.fits;1.49114;26510.7;1.01575;0
20210722064211364_ALFAPCE-R0_snap.fits;1.49956;26463.9;1.21687;0
20210722064404858_ALFAPCE-R0_met.fits;1.54467;26490.2;10.6405;0.341333
20210722064311439_ALFAPCE-R0_snap.fits;1.37298;26478.5;0.933436;0
20210722064429092_ALFAPCE-R0_met.fits;1.17728;26462.4;3.40101;0.170667
20210722064411514_ALFAPCE-R0_snap.fits;1.37909;26510.7;1.20251;0
20210722064511588_ALFAPCE-R0_snap.fits;1.43615;26500.5;30.1375;0
20210722064607738_ALFAPCE-R0_met.fits;1.25356;26493.2;18.2902;7.33867
20210722064638458_ALFAPCE-R0_met.fits;1.37793;26510.7;8.78198;0.170667
20210722064611663_ALFAPCE-R0_snap.fits;1.59778;26541.5;1.02705;0
20210722064711738_ALFAPCE-R0_snap.fits;1.41474;26541.5;1.13627;0
20210722064820004_ALFAPCE-R0_met.fits;1.22743;26497.6;2.82245;0.170667
20210722064835194_ALFAPCE-R0_met.fits;1.57327;26521;6.0167;0.341333
20210722064811812_ALFAPCE-R0_snap.fits;1.71796;26544.4;1.27505;0
20210722064911887_ALFAPCE-R0_snap.fits;1.39481;26502;1.18861;0
20210722065011962_ALFAPCE-R0_snap.fits;1.29712;26450.7;1.19099;0
20210722065112036_ALFAPCE-R0_snap.fits;1.54628;26522.5;1.15387;0
20210722065212111_ALFAPCE-R0_snap.fits;1.62591;26456.5;1.09899;0
20210722065358095_ALFAPCE-R0_met.fits;1.26115;26478.5;8.22673;0.341333
20210722065312186_ALFAPCE-R0_snap.fits;1.61872;26452.1;1.05776;0
20210722065416698_ALFAPCE-R0_met.fits;1.33175;26449.2;5.77737;0.682667
20210722065412260_ALFAPCE-R0_snap.fits;1.42536;26525.4;1.23586;0
20210722065510116_ALFAPCE-R0_met.fits;1.48751;26484.4;3.78355;0.341333
20210722065512335_ALFAPCE-R0_snap.fits;1.45509;26519.5;1.11244;0
20210722065612410_ALFAPCE-R0_snap.fits;1.48915;26491.7;1.53472;0
20210722065750202_ALFAPCE-R0_met.fits;1.62749;26515.1;3.25624;0.170667
20210722065712484_ALFAPCE-R0_snap.fits;1.33394;26469.7;1.52673;0
20210722065821263_ALFAPCE-R0_met.fits;1.58342;26484.4;6.17933;0.341333
20210722065812559_ALFAPCE-R0_snap.fits;1.69445;26516.6;1.48676;0
20210722065912634_ALFAPCE-R0_snap.fits;1.44789;26491.7;1.07297;0
20210722060009104_ALFAPCE-R0_snap.fits;1.6288;26519.5;1.59652;0
20210722060109178_ALFAPCE-R0_snap.fits;1.60626;26466.8;1.31339;0
20210722060209253_ALFAPCE-R0_snap.fits;1.51555;26482.9;1.83506;0
20210722060346874_ALFAPCE-R0_met.fits;1.44257;26496.1;5.10155;0.341333
20210722060309328_ALFAPCE-R0_snap.fits;1.38413;26494.6;1.35462;0
20210722060447290_ALFAPCE-R0_met.fits;1.3745;26512.2;3.16928;0.341333
20210722060409402_ALFAPCE-R0_snap.fits;1.44819;26535.6;1.38184;0
20210722060509477_ALFAPCE-R0_snap.fits;1.59816;26537.1;0.938099;0
20210722060609552_ALFAPCE-R0_snap.fits;1.7408;26463.9;1.34093;0
20210722060725157_ALFAPCE-R0_met.fits;1.75352;26519.5;3.72189;0.170667
20210722060709626_ALFAPCE-R0_snap.fits;1.90518;26538.6;1.69229;0
20210722060809701_ALFAPCE-R0_snap.fits;1.61428;26516.6;1.56572;0
20210722060945957_ALFAPCE-R0_met.fits;1.58769;26487.3;4.05108;0.341333
20210722060909776_ALFAPCE-R0_snap.fits;1.69497;26502;1.68798;0
20210722061036645_ALFAPCE-R0_met.fits;1.77674;26534.2;4.77625;0.170667
20210722061009850_ALFAPCE-R0_snap.fits;1.57941;26547.4;1.43013;0
20210722061118970_ALFAPCE-R0_met.fits;1.32539;26532.7;4.72231;0.170667
20210722061149008_ALFAPCE-R0_met.fits;1.6481;26490.2;9.88945;0.341333
20210722061154469_ALFAPCE-R0_met.fits;1.44242;26534.2;3.88832;0.170667
20210722061109925_ALFAPCE-R0_snap.fits;1.81171;26516.6;1.2892;0
20210722061210000_ALFAPCE-R0_snap.fits;1.43895;26531.2;1.47755;0
20210722061310074_ALFAPCE-R0_snap.fits;1.31753;26515.1;1.40425;0
20210722061410149_ALFAPCE-R0_snap.fits;1.49224;26491.7;1.2117;0
20210722061537701_ALFAPCE-R0_met.fits;1.55882;26491.7;6.67299;0.170667
20210722061510224_ALFAPCE-R0_snap.fits;1.73397;26477.1;1.48305;0
20210722061610298_ALFAPCE-R0_snap.fits;1.34297;26452.1;1.32283;0
20210722061710373_ALFAPCE-R0_snap.fits;1.43804;26465.3;1.42302;0
20210722061810448_ALFAPCE-R0_snap.fits;1.53744;26475.6;1.34936;0
20210722061910522_ALFAPCE-R0_snap.fits;1.46553;26474.1;1.21746;0
20210722062029200_ALFAPCE-R0_met.fits;1.35405;26504.9;3.10225;0.170667
20210722062010597_ALFAPCE-R0_snap.fits;1.78315;26459.5;1.36857;0
20210722062110672_ALFAPCE-R0_snap.fits;1.50677;26458;1.37621;0
20210722062210746_ALFAPCE-R0_snap.fits;1.69451;26528.3;1.05932;0
20210722062355877_ALFAPCE-R0_met.fits;1.37561;26493.2;5.30442;0.682667
20210722062402874_ALFAPCE-R0_met.fits;1.62943;26516.6;6.42226;0.512
20210722062310821_ALFAPCE-R0_snap.fits;1.37513;26531.2;1.44788;0
20210722062410896_ALFAPCE-R0_snap.fits;1.54238;26518.1;1.44301;0
20210722062515749_ALFAPCE-R0_met.fits;1.63724;26482.9;7.48661;0.170667
20210722062510970_ALFAPCE-R0_snap.fits;1.58525;26463.9;1.37307;0
20210722062611045_ALFAPCE-R0_snap.fits;1.41712;26515.1;1.10362;0
20210722062711120_ALFAPCE-R0_snap.fits;1.51365;26499;1.09733;0
20210722062811194_ALFAPCE-R0_snap.fits;1.26814;26509.3;1.35122;0
20210722062958202_ALFAPCE-R0_met.fits;1.33775;26472.7;4.2865;0.170667
20210722062911269_ALFAPCE-R0_snap.fits;1.77064;26490.2;1.19158;0
20210722063011344_ALFAPCE-R0_snap.fits;1.3019;26485.8;1.57544;0
20210722063111418_ALFAPCE-R0_snap.fits;1.34422;26462.4;1.55811;0
20210722063228389_ALFAPCE-R0_met.fits;1.24341;26531.2;3.83658;0.170667
20210722063249893_ALFAPCE-R0_met.fits;1.36423;26482.9;4.22487;0.170667
20210722063211493_ALFAPCE-R0_snap.fits;1.52824;26516.6;1.36022;0
20210722063311568_ALFAPCE-R0_snap.fits;1.55388;26463.9;1.34648;0
20210722063411642_ALFAPCE-R0_snap.fits;1.3664;26510.7;1.1593;0
20210722063553701_ALFAPCE-R0_met.fits;1.54416;26482.9;3.1227;0.170667
20210722063556773_ALFAPCE-R0_met.fits;1.22039;26493.2;2.81961;0.170667
20210722063511717_ALFAPCE-R0_snap.fits;1.66163;26540;1.40946;0
20210722063611792_ALFAPCE-R0_snap.fits;1.72837;26531.2;1.25776;0
20210722063711866_ALFAPCE-R0_snap.fits;1.35824;26529.8;1.54354;0
20210722063829178_ALFAPCE-R0_met.fits;1.42514;26484.4;3.27653;1.19467
20210722063811941_ALFAPCE-R0_snap.fits;1.32353;26502;1.22641;0
20210722063912016_ALFAPCE-R0_snap.fits;1.47392;26466.8;1.46398;0
20210722064100389_ALFAPCE-R0_met.fits;1.42751;26502;11.4153;0.341333
20210722064012090_ALFAPCE-R0_snap.fits;1.4688;26529.8;1.47186;0
20210722064112165_ALFAPCE-R0_snap.fits;1.19471;26490.2;1.29542;0
20210722064232549_ALFAPCE-R0_met.fits;1.3969;26507.8;3.80291;0.170667
20210722064303098_ALFAPCE-R0_met.fits;1.559;26487.3;4.58465;0.170667
20210722064212240_ALFAPCE-R0_snap.fits;1.22394;26485.8;1.43138;0
20210722064312314_ALFAPCE-R0_snap.fits;1.35439;26515.1;1.12135;0
20210722064411194_ALFAPCE-R0_met.fits;1.40013;26515.1;3.49803;0.682667
20210722064441573_ALFAPCE-R0_met.fits;1.66173;26510.7;4.28222;0.170667
20210722064412389_ALFAPCE-R0_snap.fits;1.37464;26516.6;1.1198;0
20210722064512464_ALFAPCE-R0_snap.fits;1.40277;26497.6;1.44173;0
20210722064612538_ALFAPCE-R0_snap.fits;1.70627;26500.5;1.30272;0
20210722064712613_ALFAPCE-R0_snap.fits;1.42543;26528.3;1.67887;0
20210722064812688_ALFAPCE-R0_snap.fits;1.36861;26462.4;1.09437;0
20210722064912762_ALFAPCE-R0_snap.fits;1.34326;26475.6;1.1527;0
20210722065035706_ALFAPCE-R0_met.fits;1.27688;26523.9;7.02584;0.341333
20210722065012837_ALFAPCE-R0_snap.fits;1.64667;26521;1.33803;0
20210722065134074_ALFAPCE-R0_met.fits;1.28865;26478.5;3.40752;0.170667
20210722065137829_ALFAPCE-R0_met.fits;1.4986;26491.7;4.27844;0.170667
20210722065112912_ALFAPCE-R0_snap.fits;1.56917;26534.2;1.04205;0
20210722065229029_ALFAPCE-R0_met.fits;1.43813;26490.2;3.29034;0.170667
20210722065247802_ALFAPCE-R0_met.fits;1.55916;26504.9;5.17816;1.87733
20210722065212986_ALFAPCE-R0_snap.fits;1.53892;26459.5;1.29953;0
20210722065318693_ALFAPCE-R0_met.fits;1.34144;26496.1;4.20355;0.170667
20210722065313061_ALFAPCE-R0_snap.fits;1.29112;26538.6;1.28444;0
20210722065413136_ALFAPCE-R0_snap.fits;1.33176;26504.9;1.13423;0
20210722065513210_ALFAPCE-R0_snap.fits;1.65133;26465.3;1.1924;0
20210722065613285_ALFAPCE-R0_snap.fits;1.4881;26463.9;1.13484;0
20210722065713360_ALFAPCE-R0_snap.fits;1.29587;26529.8;1.22812;0
20210722065819578_ALFAPCE-R0_met.fits;1.65742;26509.3;4.01025;0.170667
20210722065813434_ALFAPCE-R0_snap.fits;1.55586;26460.9;1.51248;0
20210722065950544_ALFAPCE-R0_met.fits;1.27491;26531.2;2.66873;0.341333
20210722065913509_ALFAPCE-R0_snap.fits;1.59928;26484.4;1.45887;0
20210722060004316_ALFAPCE-R0_met.fits;1.44257;26481.4;4.03177;0.341333
20210722060009265_ALFAPCE-R0_met.fits;1.36114;26531.2;2.95044;1.19467
20210722060008583_ALFAPCE-R0_snap.fits;1.44193;26452.1;1.37898;0
20210722060112412_ALFAPCE-R0_met.fits;1.43829;26510.7;4.30451;0.341333
20210722060108657_ALFAPCE-R0_snap.fits;1.39243;26472.7;1.00832;0
20210722060208732_ALFAPCE-R0_snap.fits;1.35576;26545.9;1.19105;0
20210722060339185_ALFAPCE-R0_met.fits;1.37519;26506.3;4.44102;0.170667
20210722060308807_ALFAPCE-R0_snap.fits;1.76955;26500.5;0.828035;0
20210722060408881_ALFAPCE-R0_snap.fits;1.7607;26528.3;1.24658;0
20210722060508956_ALFAPCE-R0_snap.fits;1.27394;26507.8;1.22356;0
20210722060609031_ALFAPCE-R0_snap.fits;1.6394;26500.5;1.33279;0
20210722060709105_ALFAPCE-R0_snap.fits;1.18489;26528.3;1.13759;0
20210722060809180_ALFAPCE-R0_snap.fits;1.44391;26512.2;1.13028;0
20210722060909255_ALFAPCE-R0_snap.fits;1.49875;26526.9;1.1775;0
20210722061012231_ALFAPCE-R0_met.fits;1.49283;26494.6;7.06364;0.341333
20210722061040049_ALFAPCE-R0_met.fits;1.12393;26513.7;2.95169;0.170667
20210722061046535_ALFAPCE-R0_met.fits;1.65141;26465.3;10.4547;0.512
20210722061009329_ALFAPCE-R0_snap.fits;1.38347;26544.4;0.852685;0
20210722061109404_ALFAPCE-R0_snap.fits;1.44152;26523.9;0.91521;0
20210722061233884_ALFAPCE-R0_met.fits;1.47853;26507.8;3.24105;0.682667
20210722061209479_ALFAPCE-R0_snap.fits;1.18409;26469.7;1.19011;0
20210722061309553_ALFAPCE-R0_snap.fits;1.40458;26452.1;1.35943;0
20210722061406897_ALFAPCE-R0_met.fits;1.3438;26504.9;3.37655;0.170667
20210722061440519_ALFAPCE-R0_met.fits;1.5264;26504.9;5.12396;0.170667
20210722061409628_ALFAPCE-R0_snap.fits;1.38074;26540;1.21832;0
20210722061517895_ALFAPCE-R0_met.fits;1.48676;26490.2;4.15159;0.170667
20210722061509703_ALFAPCE-R0_snap.fits;1.31006;26532.7;1.54927;0
20210722061609777_ALFAPCE-R0_snap.fits;1.27676;26478.5;1.14492;0
20210722061709852_ALFAPCE-R0_snap.fits;1.20922;26455.1;1.03217;0
20210722061848327_ALFAPCE-R0_met.fits;1.33695;26493.2;7.64119;0.170667
20210722061850716_ALFAPCE-R0_met.fits;1.14818;26496.1;3.39432;0.170667
20210722061809927_ALFAPCE-R0_snap.fits;1.45791;26516.6;1.35189;0
20210722061920924_ALFAPCE-R0_met.fits;1.34252;26480;3.40983;0.170667
20210722061910001_ALFAPCE-R0_snap.fits;1.17202;26525.4;1.11803;0
20210722062007516_ALFAPCE-R0_met.fits;1.27024;26499;4.65435;0.170667
20210722062030215_ALFAPCE-R0_met.fits;1.75297;26491.7;4.27031;0.170667
20210722062043015_ALFAPCE-R0_met.fits;1.59525;26503.4;9.65562;0.341333
20210722062010076_ALFAPCE-R0_snap.fits;1.27378;26516.6;1.13973;0
20210722062118343_ALFAPCE-R0_met.fits;1.3443;26472.7;4.84062;0.170667
20210722062201009_ALFAPCE-R0_met.fits;1.53805;26507.8;8.87585;0.341333
20210722062203399_ALFAPCE-R0_met.fits;1.44487;26500.5;3.12929;0.341333
20210722062110151_ALFAPCE-R0_snap.fits;1.23853;26480;1.23991;0
20210722062210225_ALFAPCE-R0_snap.fits;1.68959;26485.8;1.284;0
20210722062310300_ALFAPCE-R0_met.fits;1.36945;26494.6;3.94236;0.341333
20210722062344604_ALFAPCE-R0_met.fits;1.40401;26497.6;2.90418;0.170667
20210722062310300_ALFAPCE-R0_snap.fits;1.72431;26475.6;1.39927;0
20210722062410375_ALFAPCE-R0_snap.fits;1.50132;26522.5;0.89936;0
20210722062510449_ALFAPCE-R0_snap.fits;1.30498;26491.7;1.34903;0
20210722062610524_ALFAPCE-R0_snap.fits;1.26279;26490.2;1.19483;0
20210722062724935_ALFAPCE-R0_met.fits;1.34602;26499;5.00668;0.341333
20210722062804529_ALFAPCE-R0_met.fits;1.51389;26491.7;4.15804;0.341333
20210722062710599_ALFAPCE-R0_snap.fits;1.33875;26452.1;1.33191;0
20210722062848049_ALFAPCE-R0_met.fits;1.24207;26516.6;3.60615;0.341333
20210722062810673_ALFAPCE-R0_snap.fits;1.40036;26482.9;1.20918;0
20210722062910748_ALFAPCE-R0_snap.fits;1.44216;26491.7;1.03616;0
20210722063010823_ALFAPCE-R0_snap.fits;1.38507;26480;0.902035;0
20210722063110897_ALFAPCE-R0_snap.fits;1.20925;26499;1.35484;0
20210722063210631_ALFAPCE-R0_met.fits;1.5873;26510.7;4.16939;0.170667
20210722063210972_ALFAPCE-R0_snap.fits;1.64216;26507.8;1.0512;0
20210722063321457_ALFAPCE-R0_met.fits;1.47687;26504.9;3.62666;0.170667
20210722063311047_ALFAPCE-R0_snap.fits;1.37815;26491.7;1.15726;0
20210722063431260_ALFAPCE-R0_met.fits;1.17665;26504.9;6.15013;0.682667
20210722063411121_ALFAPCE-R0_snap.fits;1.55871;26456.5;1.38841;0
20210722063511196_ALFAPCE-R0_snap.fits;1.47631;26452.1;0.96178;0
