# file name; noise; peak f.; mag.; duration
20210722100006701_ALFAPCE-R0_snap.fits;1.49561;26522.5;1.15119;0
20210722100118210_ALFAPCE-R0_met.fits;1.61608;26460.9;13.3743;0.512
20210722100106776_ALFAPCE-R0_snap.fits;1.57402;26547.4;1.40989;0
20210722100224941_ALFAPCE-R0_met.fits;1.45994;26513.7;13.4454;0.341333
20210722100206850_ALFAPCE-R0_snap.fits;1.25111;26459.5;1.78754;0
20210722100306925_ALFAPCE-R0_snap.fits;1.41467;26494.6;1.45148;0
20210722100407000_ALFAPCE-R0_snap.fits;1.73641;26540;1.78249;0
20210722100507074_ALFAPCE-R0_snap.fits;1.76171;26460.9;1.24835;0
20210722100607149_ALFAPCE-R0_snap.fits;1.54908;26528.3;1.18821;0
20210722100707224_ALFAPCE-R0_snap.fits;1.68648;26516.6;1.2054;0
20210722100807298_ALFAPCE-R0_snap.fits;1.35157;26472.7;1.48283;0
20210722100945090_ALFAPCE-R0_met.fits;1.61268;26521;7.46726;0.341333
20210722100907373_ALFAPCE-R0_snap.fits;1.46745;26518.1;1.13713;0
20210722101056258_ALFAPCE-R0_met.fits;1.576;26506.3;3.74105;0.170667
20210722101007448_ALFAPCE-R0_snap.fits;1.58441;26474.1;1.15997;0
20210722101107522_ALFAPCE-R0_snap.fits;1.3253;26481.4;1.20956;0
20210722101215789_ALFAPCE-R0_met.fits;1.27062;26487.3;7.69152;0.341333
20210722101254360_ALFAPCE-R0_met.fits;1.77342;26507.8;8.07678;0.341333
20210722101207597_ALFAPCE-R0_snap.fits;1.48822;26484.4;1.43929;0
20210722101307672_ALFAPCE-R0_snap.fits;1.41222;26521;1.13126;0
20210722101407746_ALFAPCE-R0_snap.fits;1.35088;26482.9;1.26544;0
20210722101507821_ALFAPCE-R0_snap.fits;1.34398;26475.6;0.905225;0
20210722101645101_ALFAPCE-R0_met.fits;1.32568;26500.5;3.01281;0.341333
20210722101607896_ALFAPCE-R0_snap.fits;1.61492;26541.5;1.38569;0
20210722101707970_ALFAPCE-R0_snap.fits;1.19772;26455.1;1.10437;0
20210722101830402_ALFAPCE-R0_met.fits;1.61505;26534.2;8.00675;0.341333
20210722101808045_ALFAPCE-R0_snap.fits;1.6079;26515.1;1.37485;0
20210722101908120_ALFAPCE-R0_snap.fits;1.53127;26455.1;1.33038;0
20210722102008194_ALFAPCE-R0_snap.fits;1.61242;26490.2;1.27629;0
20210722102108269_ALFAPCE-R0_snap.fits;1.49205;26521;1.08934;0
20210722102259544_ALFAPCE-R0_met.fits;1.45473;26503.4;3.97949;0.341333
20210722102208344_ALFAPCE-R0_snap.fits;1.30508;26449.2;1.18298;0
20210722102317805_ALFAPCE-R0_met.fits;1.28594;26515.1;6.85078;0.170667
20210722102308418_ALFAPCE-R0_snap.fits;1.18557;26525.4;1.04084;0
20210722102408493_ALFAPCE-R0_snap.fits;1.52188;26500.5;1.36192;0
20210722102521197_ALFAPCE-R0_met.fits;1.63201;26506.3;3.98276;0.341333
20210722102508568_ALFAPCE-R0_snap.fits;1.38688;26521;1.14784;0
20210722102608642_ALFAPCE-R0_snap.fits;1.46436;26513.7;1.06927;0
20210722102708717_ALFAPCE-R0_snap.fits;1.25046;26503.4;18.9844;0
20210722102806744_ALFAPCE-R0_met.fits;1.32656;26523.9;5.26071;0.682667
20210722102808792_ALFAPCE-R0_snap.fits;1.5174;26507.8;1.79882;0
20210722102908866_ALFAPCE-R0_snap.fits;1.33546;26545.9;1.50594;0
20210722103008941_ALFAPCE-R0_snap.fits;1.58306;26499;1.42188;0
20210722103109016_ALFAPCE-R0_snap.fits;1.53421;26482.9;0.94403;0
20210722103244589_ALFAPCE-R0_met.fits;1.61095;26513.7;10.8931;0.341333
20210722103300802_ALFAPCE-R0_met.fits;1.62205;26510.7;4.86447;0.170667
20210722103209090_ALFAPCE-R0_snap.fits;1.39396;26462.4;1.46415;0
20210722103309165_ALFAPCE-R0_snap.fits;1.52424;26480;1.09144;0
20210722103409240_ALFAPCE-R0_snap.fits;1.59589;26526.9;1.19675;0
20210722103509314_ALFAPCE-R0_snap.fits;1.40757;26513.7;1.40729;0
20210722103609389_ALFAPCE-R0_snap.fits;1.29145;26534.2;0.87983;0
20210722103709464_ALFAPCE-R0_snap.fits;1.45879;26497.6;1.22149;0
20210722103809538_ALFAPCE-R0_snap.fits;1.44999;26493.2;1.15025;0
20210722103935896_ALFAPCE-R0_met.fits;1.50787;26490.2;3.33953;0.170667
20210722103951256_ALFAPCE-R0_met.fits;1.59738;26509.3;7.73095;0.341333
20210722103909613_ALFAPCE-R0_snap.fits;1.46087;26528.3;1.5912;0
20210722104009688_ALFAPCE-R0_snap.fits;1.56145;26478.5;1.2807;0
20210722104109762_ALFAPCE-R0_snap.fits;1.2129;26521;1.14858;0
20210722104209837_ALFAPCE-R0_snap.fits;1.49964;26504.9;1.17286;0
20210722104309912_ALFAPCE-R0_snap.fits;1.6904;26522.5;1.24131;0
20210722104409986_ALFAPCE-R0_snap.fits;1.21418;26472.7;1.63712;0
20210722104548120_ALFAPCE-R0_met.fits;1.51884;26493.2;4.13304;1.024
20210722104510061_ALFAPCE-R0_snap.fits;1.40425;26532.7;1.23736;0
20210722104610136_ALFAPCE-R0_snap.fits;1.34223;26521;1.27712;0
20210722104710210_ALFAPCE-R0_snap.fits;1.57605;26452.1;1.37275;0
20210722104810285_ALFAPCE-R0_snap.fits;1.64133;26490.2;1.74468;0
20210722104937325_ALFAPCE-R0_met.fits;1.36063;26478.5;3.26696;0.512
20210722104910360_ALFAPCE-R0_snap.fits;1.23957;26522.5;0.939466;0
20210722105051224_ALFAPCE-R0_met.fits;1.48389;26500.5;8.38338;0.341333
20210722105010434_ALFAPCE-R0_snap.fits;1.30335;26513.7;1.14078;0
20210722105130477_ALFAPCE-R0_met.fits;1.41284;26474.1;4.20314;0.682667
20210722105110509_ALFAPCE-R0_snap.fits;1.3719;26518.1;1.36802;0
20210722105210584_ALFAPCE-R0_snap.fits;1.57232;26468.3;1.18297;0
20210722105315778_ALFAPCE-R0_met.fits;1.68816;26490.2;3.85361;0.341333
20210722105310658_ALFAPCE-R0_snap.fits;1.57326;26537.1;1.29537;0
20210722105410733_ALFAPCE-R0_snap.fits;1.42159;26496.1;1.45411;0
20210722105510808_ALFAPCE-R0_snap.fits;1.66515;26544.4;1.40807;0
20210722105620440_ALFAPCE-R0_met.fits;1.48226;26497.6;6.18;0.341333
20210722105610882_ALFAPCE-R0_snap.fits;1.3249;26468.3;1.48507;0
20210722105710957_ALFAPCE-R0_snap.fits;1.4342;26465.3;1.51691;0
20210722105813933_ALFAPCE-R0_met.fits;1.2791;26494.6;4.14164;0.170667
20210722105811032_ALFAPCE-R0_snap.fits;1.54165;26538.6;1.03977;0
20210722105911106_ALFAPCE-R0_snap.fits;1.58904;26475.6;1.40865;0
20210722100026148_ALFAPCE-R0_snap.fits;1.36877;26535.6;1.65668;0
20210722100126223_ALFAPCE-R0_snap.fits;1.53298;26532.7;1.25545;0
20210722100226298_ALFAPCE-R0_snap.fits;1.49264;26521;1.4778;0
20210722100326372_ALFAPCE-R0_snap.fits;1.32248;26531.2;1.4866;0
20210722100426447_ALFAPCE-R0_snap.fits;1.59608;26459.5;1.33398;0
20210722100544271_ALFAPCE-R0_met.fits;1.3561;26471.2;3.7307;0.170667
20210722100614138_ALFAPCE-R0_met.fits;1.62604;26503.4;3.95313;0.341333
20210722100526522_ALFAPCE-R0_snap.fits;1.44975;26496.1;1.35415;0
20210722100626596_ALFAPCE-R0_snap.fits;1.58246;26484.4;1.24541;0
20210722100726671_ALFAPCE-R0_snap.fits;1.20166;26482.9;1.07174;0
20210722100826746_ALFAPCE-R0_snap.fits;1.5089;26449.2;1.19287;0
20210722101019215_ALFAPCE-R0_met.fits;1.56287;26485.8;10.0486;2.21867
20210722100926820_ALFAPCE-R0_snap.fits;1.41475;26543;1.32998;0
20210722101026895_ALFAPCE-R0_snap.fits;1.49376;26502;1.00458;0
20210722101143695_ALFAPCE-R0_met.fits;1.43663;26482.9;6.34482;0.341333
20210722101213391_ALFAPCE-R0_met.fits;1.42539;26469.7;4.01688;0.341333
20210722101126970_ALFAPCE-R0_snap.fits;1.31901;26459.5;1.30098;0
20210722101227044_ALFAPCE-R0_snap.fits;1.43838;26472.7;1.21562;0
20210722101408079_ALFAPCE-R0_met.fits;1.37492;26496.1;4.32279;0.341333
20210722101327119_ALFAPCE-R0_snap.fits;1.2859;26528.3;1.3886;0
20210722101515492_ALFAPCE-R0_met.fits;1.37261;26504.9;4.06174;0.170667
20210722101427194_ALFAPCE-R0_snap.fits;1.4943;26471.2;1.3705;0
20210722101527268_ALFAPCE-R0_snap.fits;1.43713;26547.4;1.05394;0
20210722101701306_ALFAPCE-R0_met.fits;1.47309;26503.4;4.23489;0.170667
20210722101627343_ALFAPCE-R0_snap.fits;1.42889;26468.3;0.818285;0
20210722101730660_ALFAPCE-R0_met.fits;1.45191;26509.3;3.4752;0.512
20210722101727418_ALFAPCE-R0_snap.fits;1.24072;26468.3;1.30126;0
20210722101827492_ALFAPCE-R0_snap.fits;1.31311;26478.5;1.22572;0
20210722101927567_ALFAPCE-R0_snap.fits;1.42137;26453.6;1.37469;0
20210722102036858_ALFAPCE-R0_met.fits;1.41607;26482.9;4.44769;0.341333
20210722102027642_ALFAPCE-R0_snap.fits;1.55453;26500.5;1.42175;0
20210722102127716_ALFAPCE-R0_snap.fits;1.47358;26509.3;1.01238;0
20210722102227791_ALFAPCE-R0_snap.fits;1.30458;26525.4;1.0745;0
20210722102327866_ALFAPCE-R0_snap.fits;1.30435;26516.6;1.39892;0
20210722102444324_ALFAPCE-R0_met.fits;1.42484;26509.3;2.87702;0.341333
20210722102427940_ALFAPCE-R0_snap.fits;1.55487;26455.1;1.32934;0
20210722102528015_ALFAPCE-R0_snap.fits;1.41308;26506.3;1.04845;0
20210722102714511_ALFAPCE-R0_met.fits;1.23759;26478.5;2.79561;0.170667
20210722102628090_ALFAPCE-R0_snap.fits;1.53904;26449.2;1.15168;0
20210722102803834_ALFAPCE-R0_met.fits;1.66877;26504.9;11.3631;3.24267
20210722102728164_ALFAPCE-R0_snap.fits;1.47011;26449.2;1.85167;0
20210722102828239_ALFAPCE-R0_snap.fits;1.37561;26465.3;1.60942;0
20210722102928314_ALFAPCE-R0_snap.fits;1.25402;26472.7;1.25926;0
20210722103049210_ALFAPCE-R0_met.fits;1.68929;26485.8;5.63006;0.341333
20210722103028388_ALFAPCE-R0_snap.fits;1.53738;26469.7;1.29214;0
20210722103201060_ALFAPCE-R0_met.fits;1.43872;26459.5;6.42675;0.170667
20210722103214714_ALFAPCE-R0_met.fits;1.62826;26462.4;3.98672;0.341333
20210722103128463_ALFAPCE-R0_snap.fits;1.6087;26488.8;1.56239;0
20210722103240826_ALFAPCE-R0_met.fits;1.37596;26499;94.3302;0.682667
20210722103228538_ALFAPCE-R0_snap.fits;1.85411;26528.3;2.15724;0
20210722103328612_ALFAPCE-R0_snap.fits;1.60097;26465.3;1.38181;0
20210722103430564_ALFAPCE-R0_met.fits;1.65667;26500.5;3.36173;0.170667
20210722103442511_ALFAPCE-R0_met.fits;1.7984;26537.1;4.82229;0.170667
20210722103428687_ALFAPCE-R0_snap.fits;1.42619;26456.5;1.49872;0
20210722103554191_ALFAPCE-R0_met.fits;1.60417;26480;5.94125;0.170667
20210722103528762_ALFAPCE-R0_snap.fits;1.6328;26545.9;1.43187;0
20210722103633956_ALFAPCE-R0_met.fits;1.43842;26480;3.14584;0.170667
20210722103628836_ALFAPCE-R0_snap.fits;1.77776;26471.2;1.74034;0
20210722103728911_ALFAPCE-R0_snap.fits;1.63944;26531.2;1.71822;0
20210722103828986_ALFAPCE-R0_snap.fits;1.7155;26450.7;1.57579;0
20210722103953636_ALFAPCE-R0_met.fits;1.56538;26499;4.66881;0.170667
20210722103929060_ALFAPCE-R0_snap.fits;1.52005;26509.3;1.27787;0
20210722104107706_ALFAPCE-R0_met.fits;1.68578;26472.7;6.34996;0.853333
20210722104029135_ALFAPCE-R0_snap.fits;1.90527;26478.5;1.45485;0
20210722104126308_ALFAPCE-R0_met.fits;1.75222;26497.6;5.3621;0.341333
20210722104129210_ALFAPCE-R0_snap.fits;1.76747;26449.2;1.40789;0
20210722104242255_ALFAPCE-R0_met.fits;1.65001;26519.5;4.66143;0.341333
20210722104305807_ALFAPCE-R0_met.fits;1.51813;26485.8;8.52246;0.170667
20210722104229284_ALFAPCE-R0_snap.fits;1.80595;26518.1;1.37553;0
20210722104329359_ALFAPCE-R0_snap.fits;1.79345;26459.5;1.31768;0
20210722104438991_ALFAPCE-R0_met.fits;1.66494;26494.6;3.61802;0.341333
20210722104429434_ALFAPCE-R0_snap.fits;1.44638;26450.7;1.44161;0
20210722104605007_ALFAPCE-R0_met.fits;1.50387;26496.1;3.93223;0.341333
20210722104529508_ALFAPCE-R0_snap.fits;1.58768;26478.5;1.24384;0
20210722104720954_ALFAPCE-R0_met.fits;1.51076;26503.4;19.1024;0.853333
20210722104629583_ALFAPCE-R0_snap.fits;1.57188;26523.9;1.41268;0
20210722104809594_ALFAPCE-R0_met.fits;1.45138;26458;3.31802;0.512
20210722104729658_ALFAPCE-R0_snap.fits;1.33691;26499;1.29794;0
20210722104925882_ALFAPCE-R0_met.fits;1.55688;26504.9;22.0499;0.512
20210722104829732_ALFAPCE-R0_snap.fits;1.6362;26477.1;1.51746;0
20210722104948410_ALFAPCE-R0_met.fits;1.8588;26515.1;4.90627;0.341333
20210722104929807_ALFAPCE-R0_snap.fits;1.7043;26485.8;1.44426;0
20210722105029882_ALFAPCE-R0_snap.fits;1.40895;26478.5;1.20508;0
20210722105128932_ALFAPCE-R0_met.fits;1.48115;26504.9;4.62726;0.170667
20210722105203919_ALFAPCE-R0_met.fits;1.67077;26493.2;4.33245;0.170667
20210722105211428_ALFAPCE-R0_met.fits;1.64994;26499;4.12969;1.19467
20210722105129956_ALFAPCE-R0_snap.fits;1.51388;26449.2;1.12068;0
20210722105230031_ALFAPCE-R0_snap.fits;1.47246;26466.8;1.41298;0
20210722105330106_ALFAPCE-R0_snap.fits;1.54098;26545.9;1.52186;0
20210722105430180_ALFAPCE-R0_snap.fits;1.56971;26538.6;1.59232;0
20210722105611386_ALFAPCE-R0_met.fits;1.37399;26521;4.32425;0.341333
20210722105530255_ALFAPCE-R0_snap.fits;1.39928;26469.7;1.08353;0
20210722105632719_ALFAPCE-R0_met.fits;1.47055;26499;8.47259;0.341333
20210722105630330_ALFAPCE-R0_snap.fits;1.52228;26544.4;1.13898;0
20210722105751738_ALFAPCE-R0_met.fits;1.51283;26494.6;8.32403;0.341333
20210722105730404_ALFAPCE-R0_snap.fits;1.5332;26449.2;1.19737;0
20210722105830479_ALFAPCE-R0_snap.fits;1.64586;26513.7;1.21627;0
20210722105935503_ALFAPCE-R0_met.fits;1.24519;26488.8;2.88288;0.170667
20210722105930554_ALFAPCE-R0_snap.fits;1.61552;26494.6;1.18709;0
20210722100016613_ALFAPCE-R0_met.fits;1.38978;26494.6;3.36149;0.170667
20210722100047504_ALFAPCE-R0_met.fits;1.75013;26504.9;9.1657;2.73067
20210722100027024_ALFAPCE-R0_snap.fits;1.85964;26519.5;1.8746;0
20210722100127098_ALFAPCE-R0_snap.fits;1.65892;26490.2;1.49554;0
20210722100227173_ALFAPCE-R0_snap.fits;1.33843;26500.5;1.34696;0
20210722100354213_ALFAPCE-R0_met.fits;1.42058;26506.3;3.92421;0.512
20210722100327248_ALFAPCE-R0_snap.fits;1.30501;26515.1;0.88404;0
20210722100509818_ALFAPCE-R0_met.fits;1.67077;26493.2;4.20758;1.024
20210722100427322_ALFAPCE-R0_snap.fits;1.78229;26519.5;1.19145;0
20210722100527397_ALFAPCE-R0_snap.fits;1.17587;26459.5;1.32409;0
20210722100627472_ALFAPCE-R0_snap.fits;1.41854;26513.7;1.25266;0
20210722100727546_ALFAPCE-R0_snap.fits;1.3026;26502;1.32345;0
20210722100827621_ALFAPCE-R0_snap.fits;1.51643;26540;1.07218;0
20210722100927696_ALFAPCE-R0_snap.fits;1.42287;26452.1;1.1757;0
20210722101044837_ALFAPCE-R0_met.fits;1.3647;26496.1;11.5961;0.512
20210722101027770_ALFAPCE-R0_snap.fits;1.35067;26528.3;1.49008;0
20210722101206074_ALFAPCE-R0_met.fits;1.27565;26502;4.26901;0.341333
20210722101127845_ALFAPCE-R0_snap.fits;1.47614;26547.4;1.26035;0
20210722101256592_ALFAPCE-R0_met.fits;1.52089;26484.4;8.80708;0.341333
20210722101227920_ALFAPCE-R0_snap.fits;1.32886;26456.5;1.00604;0
20210722101333285_ALFAPCE-R0_met.fits;1.47031;26515.1;3.9152;0.341333
20210722101352229_ALFAPCE-R0_met.fits;1.33012;26491.7;3.83746;0.170667
20210722101327994_ALFAPCE-R0_snap.fits;1.50546;26474.1;1.02468;0
20210722101429264_ALFAPCE-R0_met.fits;1.44634;26502;4.1333;0.341333
20210722101443770_ALFAPCE-R0_met.fits;1.73198;26506.3;4.38422;0.682667
20210722101503056_ALFAPCE-R0_met.fits;1.46426;26519.5;3.29003;0.853333
20210722101428069_ALFAPCE-R0_snap.fits;1.85297;26452.1;1.17813;0
20210722101528144_ALFAPCE-R0_snap.fits;1.45927;26471.2;1.3834;0
20210722101628218_ALFAPCE-R0_snap.fits;1.46;26528.3;1.28805;0
20210722101728293_ALFAPCE-R0_snap.fits;1.35269;26507.8;1.31003;0
20210722101852261_ALFAPCE-R0_met.fits;1.46486;26512.2;3.16218;0.341333
20210722101828368_ALFAPCE-R0_snap.fits;1.54492;26523.9;1.32802;0
20210722101928442_ALFAPCE-R0_snap.fits;1.4536;26484.4;1.22609;0
20210722102028517_ALFAPCE-R0_snap.fits;1.43011;26463.9;1.23731;0
20210722102128592_ALFAPCE-R0_snap.fits;1.48515;26532.7;1.0233;0
20210722102228666_ALFAPCE-R0_snap.fits;1.68202;26456.5;1.14321;0
20210722102328741_ALFAPCE-R0_snap.fits;1.36415;26509.3;1.3141;0
20210722102428816_ALFAPCE-R0_snap.fits;1.4369;26487.3;1.1297;0
20210722102528890_ALFAPCE-R0_snap.fits;1.22711;26499;1.16349;0
20210722102644666_ALFAPCE-R0_met.fits;1.50549;26472.7;3.21388;0.170667
20210722102628965_ALFAPCE-R0_snap.fits;1.31969;26504.9;1.22502;0
20210722102729040_ALFAPCE-R0_snap.fits;1.26013;26545.9;1.2336;0
20210722102829114_ALFAPCE-R0_snap.fits;1.45941;26547.4;1.45879;0
20210722103014416_ALFAPCE-R0_met.fits;1.59633;26512.2;23.6057;0.341333
20210722102929189_ALFAPCE-R0_snap.fits;1.34721;26456.5;1.25274;0
20210722103029264_ALFAPCE-R0_snap.fits;1.43512;26481.4;1.31416;0
20210722103129338_ALFAPCE-R0_snap.fits;1.42899;26545.9;1.18603;0
20210722103229413_ALFAPCE-R0_snap.fits;1.35178;26547.4;1.1872;0
20210722103329488_ALFAPCE-R0_snap.fits;1.26256;26449.2;1.7424;0
20210722103429562_ALFAPCE-R0_snap.fits;1.61598;26493.2;1.42308;0
20210722103529637_ALFAPCE-R0_snap.fits;1.33784;26449.2;1.09079;0
20210722103638928_ALFAPCE-R0_met.fits;1.47877;26503.4;3.4425;0.341333
20210722103659408_ALFAPCE-R0_met.fits;1.42135;26465.3;5.2372;0.341333
20210722103629712_ALFAPCE-R0_snap.fits;1.47104;26504.9;1.12991;0
20210722103824570_ALFAPCE-R0_met.fits;1.30382;26500.5;7.60895;0.341333
20210722103729786_ALFAPCE-R0_snap.fits;1.60076;26545.9;1.78438;0
20210722103858362_ALFAPCE-R0_met.fits;1.40562;26468.3;3.34356;0.170667
20210722103904506_ALFAPCE-R0_met.fits;1.1483;26493.2;2.48957;0.170667
20210722103829861_ALFAPCE-R0_snap.fits;1.3221;26491.7;1.36936;0
20210722103928570_ALFAPCE-R0_met.fits;1.66757;26490.2;4.78025;0.341333
20210722103929936_ALFAPCE-R0_snap.fits;1.43875;26534.2;1.4156;0
20210722104030010_ALFAPCE-R0_snap.fits;1.45316;26500.5;1.40544;0
20210722104214629_ALFAPCE-R0_met.fits;1.69124;26484.4;6.63248;0.341333
20210722104130085_ALFAPCE-R0_snap.fits;1.4405;26449.2;0.989697;0
20210722104230160_ALFAPCE-R0_snap.fits;1.40062;26529.8;1.25238;0
20210722104345424_ALFAPCE-R0_met.fits;1.58575;26509.3;4.10673;0.341333
20210722104408293_ALFAPCE-R0_met.fits;1.513;26484.4;4.26461;0.341333
20210722104330234_ALFAPCE-R0_snap.fits;1.31589;26544.4;1.21752;0
20210722104430309_ALFAPCE-R0_snap.fits;1.25753;26460.9;1.59733;0
20210722104530384_ALFAPCE-R0_snap.fits;1.48459;26547.4;1.17654;0
20210722104627045_ALFAPCE-R0_met.fits;1.32921;26506.3;3.75422;0.170667
20210722104630458_ALFAPCE-R0_snap.fits;1.18305;26540;1.19783;0
20210722104730533_ALFAPCE-R0_snap.fits;1.4827;26494.6;1.20777;0
20210722104830608_ALFAPCE-R0_snap.fits;1.55581;26537.1;1.16127;0
20210722105006181_ALFAPCE-R0_met.fits;1.13183;26496.1;3.65557;0.170667
20210722104930682_ALFAPCE-R0_snap.fits;1.576;26485.8;1.35877;0
20210722105049701_ALFAPCE-R0_met.fits;1.36376;26487.3;3.47717;0.170667
20210722105116325_ALFAPCE-R0_met.fits;1.21373;26500.5;10.2449;0.512
20210722105030757_ALFAPCE-R0_snap.fits;1.5526;26463.9;1.45685;0
20210722105132538_ALFAPCE-R0_met.fits;1.23851;26491.7;2.71165;0.170667
20210722105130832_ALFAPCE-R0_snap.fits;1.18928;26472.7;1.05385;0
20210722105230906_ALFAPCE-R0_snap.fits;1.40206;26502;0.945058;0
20210722105329104_ALFAPCE-R0_met.fits;1.39795;26497.6;3.42827;0.170667
20210722105407504_ALFAPCE-R0_met.fits;1.41722;26496.1;3.74828;0.170667
20210722105330981_ALFAPCE-R0_snap.fits;1.51378;26507.8;1.37387;0
20210722105431056_ALFAPCE-R0_snap.fits;1.47128;26509.3;1.53509;0
20210722105528058_ALFAPCE-R0_met.fits;1.52807;26493.2;4.72435;0.170667
20210722105531130_ALFAPCE-R0_snap.fits;1.64746;26531.2;1.26186;0
20210722105641616_ALFAPCE-R0_met.fits;1.34461;26477.1;8.45485;0.341333
20210722105631205_ALFAPCE-R0_snap.fits;1.35719;26507.8;1.47032;0
20210722105731280_ALFAPCE-R0_snap.fits;1.53796;26466.8;1.17714;0
20210722105831354_ALFAPCE-R0_snap.fits;1.4183;26544.4;1.26112;0
20210722105952592_ALFAPCE-R0_met.fits;1.35329;26503.4;4.58166;0.341333
20210722105931429_ALFAPCE-R0_snap.fits;1.71517;26474.1;1.41999;0
20210722100026503_ALFAPCE-R0_snap.fits;1.13617;26519.5;1.11384;0
20210722100126577_ALFAPCE-R0_snap.fits;1.28504;26510.7;1.4849;0
20210722100224604_ALFAPCE-R0_met.fits;1.36322;26485.8;2.83446;0.170667
20210722100226652_ALFAPCE-R0_snap.fits;1.53853;26477.1;1.26735;0
20210722100354545_ALFAPCE-R0_met.fits;1.4917;26496.1;3.52586;0.170667
20210722100410588_ALFAPCE-R0_met.fits;1.32257;26485.8;3.15744;0.170667
20210722100326727_ALFAPCE-R0_snap.fits;1.41853;26488.8;1.19439;0
20210722100433799_ALFAPCE-R0_met.fits;1.44608;26504.9;2.92826;0.170667
20210722100456327_ALFAPCE-R0_met.fits;1.37064;26496.1;3.18816;0.170667
20210722100520391_ALFAPCE-R0_met.fits;1.32404;26496.1;3.87496;0.170667
20210722100426801_ALFAPCE-R0_snap.fits;1.4347;26494.6;1.63362;0
20210722100535239_ALFAPCE-R0_met.fits;1.54207;26504.9;3.72243;0.170667
20210722100526876_ALFAPCE-R0_snap.fits;1.40932;26544.4;1.33755;0
20210722100626951_ALFAPCE-R0_snap.fits;1.49625;26534.2;1.37506;0
20210722100727025_ALFAPCE-R0_snap.fits;1.51731;26488.8;1.59723;0
20210722100827100_ALFAPCE-R0_snap.fits;1.35313;26485.8;1.27328;0
20210722100927175_ALFAPCE-R0_snap.fits;1.33264;26535.6;1.33939;0
20210722101027249_ALFAPCE-R0_snap.fits;1.39213;26513.7;1.26997;0
20210722101127324_ALFAPCE-R0_snap.fits;1.24233;26459.5;1.17895;0
20210722101230641_ALFAPCE-R0_met.fits;1.15576;26477.1;3.78643;1.024
20210722101303921_ALFAPCE-R0_met.fits;1.51493;26515.1;4.78303;0.341333
20210722101227399_ALFAPCE-R0_snap.fits;1.49575;26515.1;1.28559;0
20210722101327473_ALFAPCE-R0_snap.fits;1.4375;26547.4;1.03847;0
20210722101427548_ALFAPCE-R0_snap.fits;1.2424;26449.2;1.29487;0
20210722101527623_ALFAPCE-R0_snap.fits;1.46193;26528.3;1.06173;0
20210722101627697_ALFAPCE-R0_snap.fits;1.21091;26472.7;1.07885;0
20210722101727772_ALFAPCE-R0_snap.fits;1.27664;26453.6;1.43909;0
20210722101827847_ALFAPCE-R0_snap.fits;1.27074;26503.4;1.26009;0
20210722101927921_ALFAPCE-R0_snap.fits;1.31176;26477.1;1.3969;0
20210722102027996_ALFAPCE-R0_snap.fits;1.24204;26463.9;1.22923;0
20210722102141383_ALFAPCE-R0_met.fits;1.45621;26497.6;3.09321;0.170667
20210722102128071_ALFAPCE-R0_snap.fits;1.51967;26474.1;1.2124;0
20210722102228145_ALFAPCE-R0_snap.fits;1.2864;26462.4;1.31692;0
20210722102327708_ALFAPCE-R0_met.fits;1.40735;26499;9.01342;0.170667
20210722102328220_ALFAPCE-R0_snap.fits;1.34054;26449.2;1.24133;0
20210722102432049_ALFAPCE-R0_met.fits;1.31696;26500.5;4.13179;0.341333
20210722102428295_ALFAPCE-R0_snap.fits;1.39098;26528.3;1.17569;0
20210722102558748_ALFAPCE-R0_met.fits;1.5552;26449.2;12.7709;0.341333
20210722102528369_ALFAPCE-R0_snap.fits;1.52149;26512.2;1.29169;0
20210722102628444_ALFAPCE-R0_snap.fits;1.22738;26452.1;1.32592;0
20210722102740807_ALFAPCE-R0_met.fits;1.52279;26502;3.40982;0.170667
20210722102813063_ALFAPCE-R0_met.fits;1.45846;26509.3;3.31558;0.170667
20210722102821596_ALFAPCE-R0_met.fits;1.20438;26525.4;4.72644;0.682667
20210722102728519_ALFAPCE-R0_snap.fits;1.45891;26449.2;1.5336;0
20210722102828593_ALFAPCE-R0_snap.fits;1.63185;26477.1;1.18731;0
20210722102954097_ALFAPCE-R0_met.fits;1.17025;26499;6.047;0.341333
20210722102928668_ALFAPCE-R0_snap.fits;1.43424;26469.7;1.09218;0
20210722103118748_ALFAPCE-R0_met.fits;1.23221;26509.3;5.49705;0.170667
20210722103028743_ALFAPCE-R0_snap.fits;1.42811;26460.9;1.20879;0
20210722103142471_ALFAPCE-R0_met.fits;1.3604;26496.1;4.9162;0.341333
20210722103128817_ALFAPCE-R0_snap.fits;1.51326;26487.3;1.10355;0
20210722103228892_ALFAPCE-R0_snap.fits;1.83078;26466.8;1.24099;0
20210722103407708_ALFAPCE-R0_met.fits;1.23928;26488.8;4.34083;0.170667
20210722103328967_ALFAPCE-R0_snap.fits;1.49728;26509.3;1.24608;0
20210722103429041_ALFAPCE-R0_snap.fits;1.3337;26519.5;1.24216;0
20210722103529116_ALFAPCE-R0_snap.fits;1.62253;26481.4;1.08096;0
20210722103629191_ALFAPCE-R0_snap.fits;1.47794;26488.8;0.998695;0
20210722103729265_ALFAPCE-R0_snap.fits;1.4226;26449.2;1.0841;0
20210722103829340_ALFAPCE-R0_snap.fits;1.50227;26537.1;1.10224;0
20210722103929415_ALFAPCE-R0_snap.fits;1.3171;26502;1.21892;0
20210722104029489_ALFAPCE-R0_snap.fits;1.49724;26459.5;1.48106;0
