# file name; noise; peak f.; mag.; duration
20210722200034264_ALFAPCE-R0_met.fits;1.34153;26494.6;3.26337;0.170667
20210722200051501_ALFAPCE-R0_snap.fits;1.22283;26458;1.18483;0
20210722200148333_ALFAPCE-R0_met.fits;1.46361;26491.7;6.21536;0.341333
20210722200151576_ALFAPCE-R0_snap.fits;1.40113;26544.4;1.30368;0
20210722200335170_ALFAPCE-R0_met.fits;1.62881;26502;5.63204;0.170667
20210722200251650_ALFAPCE-R0_snap.fits;1.35489;26521;1.26755;0
20210722200351725_ALFAPCE-R0_snap.fits;1.38451;26512.2;1.32102;0
20210722200533784_ALFAPCE-R0_met.fits;1.36424;26506.3;2.76825;0.170667
20210722200451800_ALFAPCE-R0_snap.fits;1.41903;26471.2;1.0148;0
20210722200559042_ALFAPCE-R0_met.fits;1.29689;26481.4;17.2894;0.682667
20210722200640173_ALFAPCE-R0_met.fits;1.42933;26502;7.36641;0.682667
20210722200551874_ALFAPCE-R0_snap.fits;1.34083;26471.2;1.20819;0
20210722200701506_ALFAPCE-R0_met.fits;1.38807;26499;5.91094;0.341333
20210722200651949_ALFAPCE-R0_snap.fits;1.65292;26499;0.925;0
20210722200752024_ALFAPCE-R0_snap.fits;1.40889;26510.7;1.22046;0
20210722200852098_ALFAPCE-R0_snap.fits;1.20896;26535.6;1.00856;0
20210722201038765_ALFAPCE-R0_met.fits;1.41713;26471.2;3.03751;0.170667
20210722200952173_ALFAPCE-R0_snap.fits;1.33953;26453.6;1.15422;0
20210722201052248_ALFAPCE-R0_snap.fits;1.41568;26521;1.42327;0
20210722201152322_ALFAPCE-R0_snap.fits;1.50469;26547.4;1.56548;0
20210722201252397_ALFAPCE-R0_snap.fits;1.43058;26481.4;1.41297;0
20210722201351789_ALFAPCE-R0_met.fits;1.41891;26494.6;5.03155;0.512
20210722201439576_ALFAPCE-R0_met.fits;1.24458;26497.6;2.70387;0.170667
20210722201352472_ALFAPCE-R0_snap.fits;1.35918;26482.9;1.75837;0
20210722201452546_ALFAPCE-R0_snap.fits;1.36603;26480;1.1608;0
20210722201552621_ALFAPCE-R0_snap.fits;1.38034;26506.3;1.16396;0
20210722201652696_ALFAPCE-R0_snap.fits;1.44153;26488.8;1.31952;0
20210722201753112_ALFAPCE-R0_met.fits;1.27576;26491.7;3.9565;0.170667
20210722201824514_ALFAPCE-R0_met.fits;1.36959;26484.4;2.87202;0.170667
20210722201752770_ALFAPCE-R0_snap.fits;1.21297;26458;1.19787;0
20210722201852845_ALFAPCE-R0_snap.fits;1.53607;26474.1;1.11562;0
20210722201949506_ALFAPCE-R0_met.fits;1.57733;26500.5;3.21238;0.170667
20210722201952749_ALFAPCE-R0_met.fits;1.47761;26502;3.25298;0.170667
20210722202008109_ALFAPCE-R0_met.fits;1.34093;26513.7;2.96005;0.170667
20210722202012546_ALFAPCE-R0_met.fits;1.47099;26519.5;3.5674;0.341333
20210722202028760_ALFAPCE-R0_met.fits;1.35197;26500.5;2.85151;0.341333
20210722202043096_ALFAPCE-R0_met.fits;1.39357;26502;3.68572;0.341333
20210722201952920_ALFAPCE-R0_snap.fits;1.50234;26472.7;0.949002;0
20210722202052994_ALFAPCE-R0_snap.fits;1.38416;26488.8;1.28941;0
20210722202220376_ALFAPCE-R0_met.fits;1.42514;26494.6;4.50009;0.170667
20210722202153069_ALFAPCE-R0_snap.fits;1.3452;26513.7;1.26621;0
20210722202323181_ALFAPCE-R0_met.fits;1.49916;26488.8;6.43155;0.170667
20210722202347757_ALFAPCE-R0_met.fits;1.4389;26494.6;15.0885;0.853333
20210722202253144_ALFAPCE-R0_snap.fits;1.38963;26449.2;1.20483;0
20210722202422061_ALFAPCE-R0_met.fits;1.47905;26487.3;5.9258;0.341333
20210722202353218_ALFAPCE-R0_snap.fits;1.2432;26518.1;1.26483;0
20210722202453293_ALFAPCE-R0_snap.fits;1.37234;26488.8;1.10172;0
20210722202607874_ALFAPCE-R0_met.fits;1.36742;26509.3;3.18483;0.170667
20210722202553368_ALFAPCE-R0_snap.fits;1.38724;26521;1.34548;0
20210722202708120_ALFAPCE-R0_met.fits;1.52592;26496.1;8.51357;0.512
20210722202713581_ALFAPCE-R0_met.fits;1.31582;26496.1;2.72157;0.170667
20210722202653442_ALFAPCE-R0_snap.fits;1.41212;26465.3;1.08948;0
20210722202834818_ALFAPCE-R0_met.fits;1.21271;26497.6;10.1856;0.341333
20210722202753517_ALFAPCE-R0_snap.fits;1.53532;26525.4;1.37356;0
20210722202853592_ALFAPCE-R0_snap.fits;1.40589;26462.4;1.10472;0
20210722202953666_ALFAPCE-R0_snap.fits;1.32371;26541.5;1.38825;0
20210722203052376_ALFAPCE-R0_met.fits;1.34252;26496.1;2.69642;0.170667
20210722203121218_ALFAPCE-R0_met.fits;1.33592;26493.2;4.15279;0.170667
20210722203140504_ALFAPCE-R0_met.fits;1.15692;26512.2;3.17102;0.341333
20210722203053741_ALFAPCE-R0_snap.fits;1.46752;26515.1;1.26561;0
20210722203153816_ALFAPCE-R0_snap.fits;1.43552;26521;1.3189;0
20210722203253890_ALFAPCE-R0_snap.fits;1.45284;26506.3;1.11851;0
20210722203359768_ALFAPCE-R0_met.fits;1.45917;26494.6;3.95021;0.170667
20210722203353965_ALFAPCE-R0_snap.fits;1.28184;26480;1.19009;0
20210722203454040_ALFAPCE-R0_snap.fits;1.16187;26458;0.914216;0
20210722203553261_ALFAPCE-R0_met.fits;1.34646;26513.7;8.54681;0.512
20210722203554114_ALFAPCE-R0_snap.fits;1.39901;26506.3;1.06247;0
20210722203654189_ALFAPCE-R0_snap.fits;1.37056;26469.7;1.25924;0
20210722203754264_ALFAPCE-R0_snap.fits;1.4053;26513.7;1.03138;0
20210722203854338_ALFAPCE-R0_snap.fits;1.43527;26449.2;1.17458;0
20210722204002264_ALFAPCE-R0_met.fits;1.35064;26497.6;6.64027;0.512
20210722203954413_ALFAPCE-R0_snap.fits;1.55926;26512.2;0.967428;0
20210722204120770_ALFAPCE-R0_met.fits;1.35499;26503.4;7.72802;0.170667
20210722204054488_ALFAPCE-R0_snap.fits;1.18268;26518.1;2.57379;0
20210722204152856_ALFAPCE-R0_met.fits;1.18268;26518.1;2.57379;0.170667
20210722204154562_ALFAPCE-R0_snap.fits;1.45211;26469.7;1.37985;0
20210722204306413_ALFAPCE-R0_met.fits;1.27525;26515.1;2.74988;0.341333
20210722204335938_ALFAPCE-R0_met.fits;1.20709;26482.9;4.34727;0.170667
20210722204254637_ALFAPCE-R0_snap.fits;1.27949;26521;1.49278;0
20210722204354712_ALFAPCE-R0_snap.fits;1.54291;26523.9;0.978051;0
20210722204514584_ALFAPCE-R0_met.fits;1.38694;26506.3;6.32162;0.853333
20210722204454786_ALFAPCE-R0_snap.fits;1.43797;26531.2;1.15337;0
20210722204554861_ALFAPCE-R0_snap.fits;1.63462;26450.7;1.61202;0
20210722204654936_ALFAPCE-R0_snap.fits;1.51642;26522.5;1.17767;0
20210722204755010_ALFAPCE-R0_snap.fits;1.43394;26482.9;1.61551;0
20210722204925122_ALFAPCE-R0_met.fits;1.42929;26494.6;9.72671;0.170667
20210722204855085_ALFAPCE-R0_snap.fits;1.61551;26516.6;1.384;0
20210722205043288_ALFAPCE-R0_met.fits;1.34731;26499;3.07718;0.170667
20210722204955160_ALFAPCE-R0_snap.fits;1.46798;26547.4;1.1598;0
20210722205055234_ALFAPCE-R0_snap.fits;1.38864;26491.7;1.35379;0
20210722205224322_ALFAPCE-R0_met.fits;1.32307;26493.2;3.08903;0.170667
20210722205155309_ALFAPCE-R0_snap.fits;1.21693;26460.9;1.08047;0
20210722205338904_ALFAPCE-R0_met.fits;1.25756;26541.5;2.76948;0.170667
20210722205255384_ALFAPCE-R0_snap.fits;1.46614;26510.7;1.13861;0
20210722205402285_ALFAPCE-R0_met.fits;1.67004;26493.2;3.57504;0.170667
20210722205409453_ALFAPCE-R0_met.fits;1.20864;26531.2;2.78842;0.170667
20210722205355458_ALFAPCE-R0_snap.fits;1.35411;26460.9;0.945476;0
20210722205455533_ALFAPCE-R0_snap.fits;1.44838;26471.2;1.09937;0
20210722205639128_ALFAPCE-R0_met.fits;1.24642;26499;2.59477;0.170667
20210722205555608_ALFAPCE-R0_snap.fits;1.39838;26474.1;1.45168;0
20210722205657389_ALFAPCE-R0_met.fits;1.37527;26496.1;3.05638;1.87733
20210722205707629_ALFAPCE-R0_met.fits;1.43393;26503.4;6.29628;0.170667
20210722205655682_ALFAPCE-R0_snap.fits;1.4;26481.4;1.26955;0
20210722205757976_ALFAPCE-R0_met.fits;1.49553;26497.6;5.74669;0.341333
20210722205836888_ALFAPCE-R0_met.fits;1.27449;26497.6;3.48722;0.170667
20210722205844568_ALFAPCE-R0_met.fits;1.46229;26506.3;3.18788;0.170667
20210722205755757_ALFAPCE-R0_snap.fits;1.59345;26506.3;1.27973;0
20210722205859928_ALFAPCE-R0_met.fits;1.3331;26491.7;4.72989;0.341333
20210722205947032_ALFAPCE-R0_met.fits;1.44769;26490.2;4.23327;0.170667
20210722205855832_ALFAPCE-R0_snap.fits;1.27695;26526.9;1.00215;0
20210722205953005_ALFAPCE-R0_met.fits;1.49068;26497.6;3.04642;0.170667
20210722205955906_ALFAPCE-R0_snap.fits;1.24067;26503.4;1.07153;0
20210722200010874_ALFAPCE-R0_snap.fits;1.47102;26478.5;1.60713;0
20210722200110948_ALFAPCE-R0_snap.fits;1.21109;26537.1;1.46821;0
20210722200211023_ALFAPCE-R0_snap.fits;1.31996;26449.2;1.29045;0
20210722200311098_ALFAPCE-R0_snap.fits;1.54197;26526.9;1.27132;0
20210722200444111_ALFAPCE-R0_met.fits;1.34873;26503.4;4.48049;1.19467
20210722200411172_ALFAPCE-R0_snap.fits;1.49437;26480;1.16092;0
20210722200511247_ALFAPCE-R0_snap.fits;1.57944;26547.4;1.11045;0
20210722200625828_ALFAPCE-R0_met.fits;1.22262;26507.8;3.4672;0.341333
20210722200611322_ALFAPCE-R0_snap.fits;1.41468;26543;1.08935;0
20210722200711396_ALFAPCE-R0_snap.fits;1.47837;26510.7;4.10621;0
20210722200806522_ALFAPCE-R0_met.fits;1.48595;26478.5;6.65277;6.656
20210722200816250_ALFAPCE-R0_met.fits;1.2223;26502;4.56414;0.853333
20210722200828708_ALFAPCE-R0_met.fits;1.40062;26499;7.2848;0.170667
20210722200831268_ALFAPCE-R0_met.fits;1.60772;26504.9;3.24734;0.170667
20210722200811471_ALFAPCE-R0_snap.fits;1.49671;26507.8;1.19252;0
20210722200911546_ALFAPCE-R0_snap.fits;1.38445;26526.9;1.29215;0
20210722201011620_ALFAPCE-R0_snap.fits;1.29569;26485.8;1.77026;0
20210722201134906_ALFAPCE-R0_met.fits;1.22003;26450.7;3.00506;0.170667
20210722201111695_ALFAPCE-R0_snap.fits;1.34661;26490.2;1.70367;0
20210722201211770_ALFAPCE-R0_snap.fits;1.42912;26545.9;1.05392;0
20210722201311844_ALFAPCE-R0_snap.fits;1.45622;26453.6;1.51895;0
20210722201411919_ALFAPCE-R0_snap.fits;1.49891;26469.7;1.38343;0
20210722201511994_ALFAPCE-R0_snap.fits;1.57635;26502;1.73168;0
20210722201612068_ALFAPCE-R0_snap.fits;1.48316;26534.2;1.13825;0
20210722201712143_ALFAPCE-R0_snap.fits;1.40641;26449.2;1.20977;0
20210722201841572_ALFAPCE-R0_met.fits;1.64526;26507.8;4.77405;0.170667
20210722201812218_ALFAPCE-R0_snap.fits;1.38213;26510.7;1.14806;0
20210722201954447_ALFAPCE-R0_met.fits;1.69481;26500.5;5.4852;0.170667
20210722201912292_ALFAPCE-R0_snap.fits;1.45871;26458;1.44095;0
20210722202012367_ALFAPCE-R0_snap.fits;1.4062;26456.5;1.36834;0
20210722202111418_ALFAPCE-R0_met.fits;1.46562;26513.7;4.96992;0.512
20210722202143332_ALFAPCE-R0_met.fits;1.26528;26497.6;2.54977;0.170667
20210722202208932_ALFAPCE-R0_met.fits;1.49871;26512.2;3.40303;0.170667
20210722202112442_ALFAPCE-R0_snap.fits;1.40389;26507.8;1.19892;0
20210722202212516_ALFAPCE-R0_snap.fits;1.5852;26531.2;0.962086;0
20210722202312591_ALFAPCE-R0_snap.fits;1.3898;26513.7;1.08049;0
20210722202412666_ALFAPCE-R0_snap.fits;1.44412;26452.1;1.12283;0
20210722202529978_ALFAPCE-R0_met.fits;1.20297;26497.6;2.62515;0.170667
20210722202512740_ALFAPCE-R0_snap.fits;1.47991;26500.5;0.938477;0
20210722202612815_ALFAPCE-R0_snap.fits;1.3179;26455.1;1.43148;0
20210722202731834_ALFAPCE-R0_met.fits;1.21907;26510.7;3.18652;0.170667
20210722202712890_ALFAPCE-R0_snap.fits;1.3229;26494.6;1.28733;0
20210722202812964_ALFAPCE-R0_snap.fits;1.44161;26481.4;1.33724;0
20210722202914063_ALFAPCE-R0_met.fits;1.35407;26490.2;2.83152;0.341333
20210722203000996_ALFAPCE-R0_met.fits;1.46279;26456.5;3.17477;0.170667
20210722202913039_ALFAPCE-R0_snap.fits;1.65533;26496.1;1.62091;0
20210722203013114_ALFAPCE-R0_snap.fits;1.67886;26458;1.50004;0
20210722203153124_ALFAPCE-R0_met.fits;1.54911;26484.4;4.11772;0.170667
20210722203113188_ALFAPCE-R0_snap.fits;1.46297;26466.8;1.17045;0
20210722203213263_ALFAPCE-R0_snap.fits;1.39183;26497.6;1.76604;0
20210722203332282_ALFAPCE-R0_met.fits;1.48172;26491.7;5.03551;0.170667
20210722203347642_ALFAPCE-R0_met.fits;1.77948;26502;23.2183;4.096
20210722203313338_ALFAPCE-R0_snap.fits;1.53542;26458;1.15105;0
20210722203413412_ALFAPCE-R0_snap.fits;1.46214;26502;1.62845;0
20210722203513487_ALFAPCE-R0_snap.fits;1.2914;26535.6;1.04052;0
20210722203645647_ALFAPCE-R0_met.fits;1.31083;26506.3;4.04043;0.170667
20210722203613562_ALFAPCE-R0_snap.fits;1.45318;26500.5;1.4204;0
20210722203744186_ALFAPCE-R0_met.fits;1.37233;26499;3.62055;0.341333
20210722203806714_ALFAPCE-R0_met.fits;1.68015;26506.3;3.39576;0.512
20210722203713636_ALFAPCE-R0_snap.fits;1.41582;26459.5;1.53095;0
20210722203825487_ALFAPCE-R0_met.fits;1.263;26487.3;2.59877;0.170667
20210722203904228_ALFAPCE-R0_met.fits;1.40433;26496.1;9.84609;1.70667
20210722203813711_ALFAPCE-R0_snap.fits;1.20339;26526.9;1.01503;0
20210722203913786_ALFAPCE-R0_snap.fits;1.48187;26491.7;1.46607;0
20210722204013860_ALFAPCE-R0_snap.fits;1.44391;26528.3;1.68028;0
20210722204113935_ALFAPCE-R0_snap.fits;1.54327;26499;0.977362;0
20210722204214010_ALFAPCE-R0_snap.fits;1.61088;26540;1.64891;0
20210722204314084_ALFAPCE-R0_snap.fits;1.38941;26480;1.22183;0
20210722204435322_ALFAPCE-R0_met.fits;1.36597;26497.6;2.99264;0.170667
20210722204449658_ALFAPCE-R0_met.fits;1.49678;26510.7;5.49338;0.341333
20210722204414159_ALFAPCE-R0_snap.fits;1.4514;26499;1.26407;0
20210722204514234_ALFAPCE-R0_snap.fits;1.47893;26528.3;1.33754;0
20210722204625402_ALFAPCE-R0_met.fits;1.35182;26480;2.8514;0.170667
20210722204614308_ALFAPCE-R0_snap.fits;1.4147;26515.1;1.15569;0
20210722204714383_ALFAPCE-R0_snap.fits;1.4682;26450.7;0.973121;0
20210722204814458_ALFAPCE-R0_snap.fits;1.48491;26469.7;0.878781;0
20210722204914532_ALFAPCE-R0_snap.fits;1.34904;26449.2;1.2803;0
20210722205014607_ALFAPCE-R0_snap.fits;1.51505;26493.2;3.29327;0
20210722205112975_ALFAPCE-R0_met.fits;1.1571;26491.7;4.91911;0.341333
20210722205114682_ALFAPCE-R0_snap.fits;1.484;26487.3;1.24807;0
20210722205214756_ALFAPCE-R0_snap.fits;1.52338;26459.5;1.03219;0
20210722205314831_ALFAPCE-R0_snap.fits;1.27487;26478.5;1.14685;0
20210722205449551_ALFAPCE-R0_met.fits;1.3909;26502;3.23448;0.170667
20210722205506447_ALFAPCE-R0_met.fits;1.46236;26482.9;3.63778;0.170667
20210722205414906_ALFAPCE-R0_snap.fits;1.49949;26518.1;1.20132;0
20210722205514980_ALFAPCE-R0_snap.fits;1.38864;26450.7;1.15298;0
20210722205658575_ALFAPCE-R0_met.fits;1.37553;26525.4;5.96513;0.341333
20210722205615055_ALFAPCE-R0_snap.fits;1.43578;26507.8;1.3086;0
20210722205807524_ALFAPCE-R0_met.fits;1.40996;26474.1;4.54183;0.341333
20210722205715130_ALFAPCE-R0_snap.fits;1.31519;26510.7;1.19442;0
20210722205815204_ALFAPCE-R0_snap.fits;1.48168;26519.5;1.30789;0
20210722205919375_ALFAPCE-R0_met.fits;1.40659;26500.5;5.09274;0.341333
20210722205941562_ALFAPCE-R0_met.fits;1.61749;26506.3;5.89298;0.512
20210722205915279_ALFAPCE-R0_snap.fits;1.1314;26466.8;0.93304;0
20210722200005093_ALFAPCE-R0_met.fits;1.18605;26503.4;19.6669;0.512
20210722200103290_ALFAPCE-R0_met.fits;1.43667;26485.8;2.94404;0.170667
20210722200011749_ALFAPCE-R0_snap.fits;1.47634;26540;1.49384;0
20210722200207461_ALFAPCE-R0_met.fits;1.35574;26499;3.00398;0.170667
20210722200111824_ALFAPCE-R0_snap.fits;1.49311;26477.1;1.3179;0
20210722200221968_ALFAPCE-R0_met.fits;1.49171;26500.5;4.54586;0.170667
20210722200211898_ALFAPCE-R0_snap.fits;1.31111;26516.6;1.68128;0
20210722200311973_ALFAPCE-R0_snap.fits;1.28606;26497.6;1.30913;0
20210722200424165_ALFAPCE-R0_met.fits;1.47268;26490.2;3.03622;0.170667
20210722200412048_ALFAPCE-R0_snap.fits;1.59434;26523.9;1.20906;0
20210722200512122_ALFAPCE-R0_snap.fits;1.40302;26497.6;1.21996;0
20210722200612197_ALFAPCE-R0_snap.fits;1.52177;26496.1;1.12839;0
20210722200723536_ALFAPCE-R0_met.fits;1.53272;26491.7;4.22445;0.341333
20210722200712272_ALFAPCE-R0_snap.fits;1.45158;26513.7;1.03293;0
20210722200812346_ALFAPCE-R0_snap.fits;1.47683;26509.3;1.59117;0
20210722200928805_ALFAPCE-R0_met.fits;1.30127;26502;4.32444;0.170667
20210722200946384_ALFAPCE-R0_met.fits;1.44999;26491.7;5.86939;0.170667
20210722200912421_ALFAPCE-R0_snap.fits;1.61081;26471.2;1.06494;0
20210722201012325_ALFAPCE-R0_met.fits;1.57802;26481.4;6.92882;0.170667
20210722201012496_ALFAPCE-R0_snap.fits;1.54463;26532.7;1.26072;0
20210722201112570_ALFAPCE-R0_snap.fits;1.57456;26504.9;1.30867;0
20210722201229370_ALFAPCE-R0_met.fits;1.57588;26449.2;5.67022;0.170667
20210722201212645_ALFAPCE-R0_snap.fits;1.3633;26502;17.2711;0
20210722201310160_ALFAPCE-R0_met.fits;1.37971;26490.2;5.01251;30.8907
20210722201343098_ALFAPCE-R0_met.fits;1.36913;26531.2;2.79108;2.21867
20210722201312720_ALFAPCE-R0_snap.fits;1.54657;26544.4;1.59365;0
20210722201412794_ALFAPCE-R0_snap.fits;1.47758;26497.6;1.24612;0
20210722201548880_ALFAPCE-R0_met.fits;1.5272;26482.9;3.39665;0.170667
20210722201512869_ALFAPCE-R0_snap.fits;1.63027;26471.2;1.48119;0
20210722201643152_ALFAPCE-R0_met.fits;1.64956;26494.6;4.53034;0.170667
20210722201612944_ALFAPCE-R0_snap.fits;1.32722;26500.5;1.25252;0
20210722201753466_ALFAPCE-R0_met.fits;1.47047;26503.4;3.3424;0.170667
20210722201802170_ALFAPCE-R0_met.fits;1.48668;26497.6;3.43299;0.170667
20210722201713018_ALFAPCE-R0_snap.fits;1.52231;26485.8;1.49426;0
20210722201839888_ALFAPCE-R0_met.fits;1.83893;26490.2;10.2947;0.512
20210722201813093_ALFAPCE-R0_snap.fits;1.39965;26547.4;1.2744;0
20210722201913168_ALFAPCE-R0_snap.fits;1.39751;26509.3;1.06842;0
20210722202013242_ALFAPCE-R0_snap.fits;1.53921;26510.7;1.19554;0
20210722202113317_ALFAPCE-R0_snap.fits;1.46126;26490.2;1.43699;0
20210722202301349_ALFAPCE-R0_met.fits;1.20728;26507.8;2.55489;0.170667
20210722202213392_ALFAPCE-R0_snap.fits;1.55345;26475.6;1.19225;0
20210722202313296_ALFAPCE-R0_met.fits;1.64106;26507.8;4.46467;0.341333
20210722202349136_ALFAPCE-R0_met.fits;1.43813;26488.8;13.957;1.024
20210722202358352_ALFAPCE-R0_met.fits;1.32896;26506.3;3.46441;0.170667
20210722202313466_ALFAPCE-R0_snap.fits;1.46332;26504.9;1.45678;0
20210722202413541_ALFAPCE-R0_snap.fits;1.31093;26525.4;1.15995;0
20210722202513616_ALFAPCE-R0_snap.fits;1.37297;26500.5;1.49434;0
20210722202613690_ALFAPCE-R0_snap.fits;1.61973;26531.2;1.51437;0
20210722202713765_ALFAPCE-R0_snap.fits;1.64629;26496.1;1.05341;0
20210722202813840_ALFAPCE-R0_snap.fits;1.76468;26506.3;1.14617;0
20210722202913914_ALFAPCE-R0_snap.fits;1.36609;26510.7;1.57444;0
20210722203011600_ALFAPCE-R0_met.fits;1.50287;26509.3;4.64118;0.512
20210722203013989_ALFAPCE-R0_snap.fits;1.535;26496.1;1.34059;0
20210722203135568_ALFAPCE-R0_met.fits;1.43698;26452.1;12.838;0.341333
20210722203114064_ALFAPCE-R0_snap.fits;1.3434;26528.3;1.38502;0
20210722203251856_ALFAPCE-R0_met.fits;1.4917;26513.7;2.98645;0.170667
20210722203214138_ALFAPCE-R0_snap.fits;1.2088;26484.4;1.33511;0
20210722203320528_ALFAPCE-R0_met.fits;1.23877;26541.5;3.11253;0.170667
20210722203327354_ALFAPCE-R0_met.fits;1.48081;26490.2;3.02046;0.170667
20210722203314213_ALFAPCE-R0_snap.fits;1.43954;26487.3;0.984801;0
20210722203414288_ALFAPCE-R0_snap.fits;1.73154;26507.8;1.13967;0
20210722203514362_ALFAPCE-R0_snap.fits;1.27654;26482.9;1.21231;0
20210722203614437_ALFAPCE-R0_snap.fits;1.55746;26515.1;1.31595;0
20210722203801445_ALFAPCE-R0_met.fits;1.60814;26534.2;16.5577;0.512
20210722203714512_ALFAPCE-R0_snap.fits;1.49795;26452.1;1.284;0
20210722203832506_ALFAPCE-R0_met.fits;1.82575;26518.1;4.45358;1.87733
20210722203814586_ALFAPCE-R0_snap.fits;1.56372;26522.5;1.3367;0
20210722204000229_ALFAPCE-R0_met.fits;1.61168;26482.9;3.65811;0.170667
20210722203914661_ALFAPCE-R0_snap.fits;1.43314;26521;1.52531;0
20210722204014736_ALFAPCE-R0_snap.fits;2.32377;26507.8;2.39556;0
20210722204114810_ALFAPCE-R0_snap.fits;1.75197;26481.4;1.48862;0
20210722204248677_ALFAPCE-R0_met.fits;1.90828;26513.7;4.65317;0.170667
20210722204214885_ALFAPCE-R0_snap.fits;1.48098;26455.1;1.13671;0
20210722204314960_ALFAPCE-R0_snap.fits;1.68293;26478.5;1.25864;0
20210722204415034_ALFAPCE-R0_snap.fits;1.38797;26525.4;1.72277;0
20210722204515109_ALFAPCE-R0_snap.fits;1.42801;26532.7;1.3628;0
20210722204709285_ALFAPCE-R0_met.fits;1.41425;26491.7;3.91265;0.341333
20210722204615184_ALFAPCE-R0_snap.fits;1.44247;26531.2;1.40459;0
20210722204715258_ALFAPCE-R0_snap.fits;1.26918;26468.3;1.33725;0
20210722204909776_ALFAPCE-R0_met.fits;1.3531;26490.2;4.4936;0.341333
20210722204815333_ALFAPCE-R0_snap.fits;1.38192;26506.3;1.20378;0
20210722204930597_ALFAPCE-R0_met.fits;1.34551;26509.3;3.57204;1.36533
20210722204937082_ALFAPCE-R0_met.fits;1.46079;26496.1;11.0004;0.341333
20210722204915408_ALFAPCE-R0_snap.fits;1.38721;26532.7;1.66627;0
20210722205015482_ALFAPCE-R0_snap.fits;1.54043;26496.1;1.40142;0
20210722205115557_ALFAPCE-R0_snap.fits;1.37998;26471.2;1.38425;0
20210722205215632_ALFAPCE-R0_snap.fits;1.23595;26452.1;1.32683;0
20210722205335162_ALFAPCE-R0_met.fits;1.42144;26497.6;6.17158;0.170667
20210722205315706_ALFAPCE-R0_snap.fits;1.33309;26513.7;1.09513;0
20210722205415781_ALFAPCE-R0_snap.fits;1.72775;26544.4;1.2325;0
20210722205515856_ALFAPCE-R0_snap.fits;1.60324;26499;1.58784;0
20210722205615930_ALFAPCE-R0_snap.fits;1.46871;26488.8;1.01465;0
20210722205809594_ALFAPCE-R0_met.fits;1.45144;26499;3.06419;0.170667
20210722205716005_ALFAPCE-R0_snap.fits;1.21304;26507.8;1.46427;0
20210722205908645_ALFAPCE-R0_met.fits;1.49248;26506.3;5.58592;0.170667
20210722205816080_ALFAPCE-R0_snap.fits;1.37966;26485.8;1.25194;0
20210722205921786_ALFAPCE-R0_met.fits;1.22157;26493.2;4.32395;0.170667
20210722205916154_ALFAPCE-R0_snap.fits;1.68873;26480;1.10104;0
20210722200017008_ALFAPCE-R0_met.fits;1.80152;26541.5;4.4244;0.170667
20210722200043462_ALFAPCE-R0_met.fits;1.58599;26475.6;5.09238;0.170667
20210722200122886_ALFAPCE-R0_met.fits;1.56558;26494.6;6.37969;0.341333
20210722200047728_ALFAPCE-R0_snap.fits;1.59525;26537.1;1.5645;0
20210722200147803_ALFAPCE-R0_snap.fits;1.48835;26506.3;1.10255;0
20210722200247878_ALFAPCE-R0_snap.fits;1.46923;26482.9;1.33782;0
20210722200347952_ALFAPCE-R0_snap.fits;1.39011;26500.5;1.58136;0
20210722200519942_ALFAPCE-R0_met.fits;1.33629;26478.5;3.63466;0.170667
20210722200543323_ALFAPCE-R0_met.fits;1.62383;26482.9;3.46196;0.170667
20210722200448027_ALFAPCE-R0_snap.fits;1.7594;26452.1;1.21475;0
20210722200556635_ALFAPCE-R0_met.fits;1.66362;26513.7;4.44743;0.341333
20210722200548102_ALFAPCE-R0_snap.fits;1.55559;26482.9;1.13515;0
20210722200648176_ALFAPCE-R0_snap.fits;1.42728;26455.1;1.76879;0
20210722200748251_ALFAPCE-R0_snap.fits;1.59075;26491.7;1.18369;0
20210722200942939_ALFAPCE-R0_met.fits;1.34162;26494.6;5.06377;0.170667
20210722200848326_ALFAPCE-R0_snap.fits;1.53211;26455.1;1.18933;0
20210722200948400_ALFAPCE-R0_snap.fits;1.41175;26516.6;1.64336;0
20210722201048475_ALFAPCE-R0_snap.fits;1.54954;26456.5;1.47016;0
20210722201148550_ALFAPCE-R0_snap.fits;1.56311;26544.4;1.17286;0
20210722201248624_ALFAPCE-R0_snap.fits;1.6818;26547.4;0.921496;0
20210722201433926_ALFAPCE-R0_met.fits;1.40867;26503.4;5.11711;0.170667
20210722201440752_ALFAPCE-R0_met.fits;1.50833;26502;3.56581;0.341333
20210722201348699_ALFAPCE-R0_snap.fits;1.49254;26472.7;1.10446;0
20210722201531611_ALFAPCE-R0_met.fits;1.56109;26515.1;5.38121;0.170667
20210722201448774_ALFAPCE-R0_snap.fits;1.60821;26491.7;1.38048;0
20210722201637147_ALFAPCE-R0_met.fits;1.40705;26499;3.07537;3.92533
20210722201548848_ALFAPCE-R0_snap.fits;1.48778;26472.7;1.51241;0
20210722201648923_ALFAPCE-R0_snap.fits;1.48256;26488.8;1.46942;0
20210722201814086_ALFAPCE-R0_met.fits;1.6707;26482.9;14.9132;0.341333
20210722201748998_ALFAPCE-R0_snap.fits;1.57045;26485.8;1.50897;0
20210722201855387_ALFAPCE-R0_met.fits;1.57719;26500.5;4.01594;0.341333
20210722201849072_ALFAPCE-R0_snap.fits;1.71522;26460.9;1.49162;0
20210722201951878_ALFAPCE-R0_met.fits;1.33555;26500.5;2.75007;0.170667
